createdAt,value
2019-03-01T00:01:09.749Z,94761.78
2019-03-01T00:03:38.559Z,94777.46
2019-03-01T00:06:22.292Z,94762.61
2019-03-01T00:08:53.817Z,94777.95
2019-03-01T00:11:53.686Z,94783.58
2019-03-01T00:14:36.830Z,94779.36
2019-03-01T00:17:33.958Z,94767.50
2019-03-01T00:20:14.320Z,94773.03
2019-03-01T00:23:02.313Z,94769.62
2019-03-01T00:25:36.402Z,94784.91
2019-03-01T00:28:35.251Z,94776.92
2019-03-01T00:31:24.907Z,94779.47
2019-03-01T00:34:05.140Z,94759.55
2019-03-01T00:36:53.156Z,94761.72
2019-03-01T00:39:36.827Z,94751.63
2019-03-01T00:42:23.543Z,94767.75
2019-03-01T00:44:52.010Z,94761.81
2019-03-01T00:47:20.567Z,94748.27
2019-03-01T00:49:49.039Z,94749.58
2019-03-01T00:52:17.656Z,94759.39
2019-03-01T00:54:46.260Z,94751.35
2019-03-01T00:57:14.891Z,94766.64
2019-03-01T00:59:43.436Z,94766.20
2019-03-01T01:02:12.045Z,94756.46
2019-03-01T01:04:40.590Z,94763.66
2019-03-01T01:07:09.155Z,94753.58
2019-03-01T01:15:10.661Z,94775.67
2019-03-01T01:17:39.234Z,94776.59
2019-03-01T01:20:09.763Z,94767.28
2019-03-01T01:22:38.382Z,94763.96
2019-03-01T01:25:07.017Z,94761.47
2019-03-01T01:27:35.586Z,94769.55
2019-03-01T01:30:06.132Z,94767.48
2019-03-01T01:32:34.697Z,94772.58
2019-03-01T01:35:03.311Z,94768.42
2019-03-01T01:37:31.877Z,94764.59
2019-03-01T01:40:00.460Z,94779.83
2019-03-01T01:42:29.044Z,94770.13
2019-03-01T01:44:57.580Z,94771.00
2019-03-01T01:47:26.134Z,94766.36
2019-03-01T01:49:54.672Z,94787.11
2019-03-01T01:52:23.248Z,94773.55
2019-03-01T01:54:51.857Z,94770.63
2019-03-01T01:57:20.404Z,94769.34
2019-03-01T01:59:48.881Z,94767.23
2019-03-01T02:02:17.496Z,94787.59
2019-03-01T02:04:46.111Z,94769.83
2019-03-01T02:07:14.727Z,94765.57
2019-03-01T02:09:43.336Z,94776.62
2019-03-01T02:12:11.870Z,94770.30
2019-03-01T02:14:40.506Z,94784.70
2019-03-01T02:17:09.042Z,94779.69
2019-03-01T02:19:37.680Z,94792.45
2019-03-01T02:22:06.284Z,94794.16
2019-03-01T02:24:34.822Z,94789.50
2019-03-01T02:27:20.674Z,94800.11
2019-03-01T02:29:49.352Z,94789.14
2019-03-01T02:32:26.528Z,94786.20
2019-03-01T02:34:55.037Z,94791.28
2019-03-01T02:37:23.571Z,94793.83
2019-03-01T02:39:52.306Z,94798.88
2019-03-01T02:42:20.854Z,94797.64
2019-03-01T02:44:49.397Z,94800.19
2019-03-01T02:47:17.973Z,94795.97
2019-03-01T02:49:46.581Z,94796.00
2019-03-01T02:52:15.120Z,94796.41
2019-03-01T02:54:43.588Z,94798.11
2019-03-01T02:57:12.146Z,94790.48
2019-03-01T02:59:40.748Z,94796.04
2019-03-01T03:02:09.384Z,94793.06
2019-03-01T03:04:37.981Z,94802.39
2019-03-01T03:07:08.260Z,94796.04
2019-03-01T03:09:36.791Z,94800.29
2019-03-01T03:12:05.388Z,94794.37
2019-03-01T03:14:33.854Z,94805.80
2019-03-01T03:17:02.946Z,94803.30
2019-03-01T03:19:31.596Z,94801.19
2019-03-01T03:22:00.057Z,94794.03
2019-03-01T03:24:28.620Z,94799.58
2019-03-01T03:26:57.162Z,94791.52
2019-03-01T03:29:25.724Z,94797.90
2019-03-01T03:31:54.290Z,94802.58
2019-03-01T03:34:22.826Z,94800.06
2019-03-01T03:36:51.376Z,94792.88
2019-03-01T03:39:19.829Z,94787.35
2019-03-01T03:41:48.472Z,94786.14
2019-03-01T03:44:17.228Z,94787.78
2019-03-01T03:46:45.773Z,94794.57
2019-03-01T03:49:14.243Z,94788.63
2019-03-01T03:51:42.808Z,94787.36
2019-03-01T03:54:11.257Z,94793.70
2019-03-01T03:56:39.880Z,94790.77
2019-03-01T03:59:08.498Z,94792.44
2019-03-01T04:01:37.120Z,94785.25
2019-03-01T04:04:05.741Z,94790.77
2019-03-01T04:06:34.347Z,94789.92
2019-03-01T04:09:04.566Z,94787.38
2019-03-01T04:11:33.208Z,94785.70
2019-03-01T04:14:01.760Z,94796.30
2019-03-01T04:16:30.366Z,94798.41
2019-03-01T04:18:58.872Z,94799.25
2019-03-01T04:21:27.574Z,94797.56
2019-03-01T04:23:56.129Z,94799.27
2019-03-01T04:26:24.680Z,94798.86
2019-03-01T04:28:53.212Z,94792.54
2019-03-01T04:31:21.688Z,94806.07
2019-03-01T04:33:50.157Z,94798.05
2019-03-01T04:36:18.702Z,94806.50
2019-03-01T04:38:47.277Z,94809.91
2019-03-01T04:41:15.744Z,94809.93
2019-03-01T04:43:44.391Z,94810.36
2019-03-01T04:46:12.846Z,94818.43
2019-03-01T04:48:41.498Z,94812.51
2019-03-01T04:51:10.539Z,94813.38
2019-03-01T04:53:39.074Z,94812.50
2019-03-01T04:56:07.691Z,94818.02
2019-03-01T04:58:36.231Z,94812.09
2019-03-01T05:01:05.222Z,94818.87
2019-03-01T05:03:33.769Z,94809.16
2019-03-01T05:06:02.409Z,94810.02
2019-03-01T05:08:30.874Z,94810.47
2019-03-01T05:10:59.478Z,94810.91
2019-03-01T05:13:27.964Z,94813.03
2019-03-01T05:15:56.462Z,94821.91
2019-03-01T05:18:25.008Z,94821.09
2019-03-01T05:20:53.550Z,94821.92
2019-03-01T05:23:22.028Z,94835.05
2019-03-01T05:25:50.567Z,94838.44
2019-03-01T05:28:19.111Z,94838.00
2019-03-01T05:30:47.657Z,94826.18
2019-03-01T05:33:16.265Z,94832.52
2019-03-01T05:35:44.883Z,94831.27
2019-03-01T05:38:21.575Z,94829.60
2019-03-01T05:40:43.730Z,94834.27
2019-03-01T05:43:12.261Z,94840.58
2019-03-01T05:45:40.730Z,94835.09
2019-03-01T05:48:09.298Z,94834.67
2019-03-01T05:50:37.902Z,94831.31
2019-03-01T05:53:06.397Z,94841.02
2019-03-01T05:55:34.928Z,94842.70
2019-03-01T05:58:35.554Z,94839.31
2019-03-01T06:01:13.197Z,94847.77
2019-03-01T06:03:59.782Z,94851.59
2019-03-01T06:06:40.188Z,94851.13
2019-03-01T06:09:28.205Z,94848.20
2019-03-01T06:12:19.130Z,94852.43
2019-03-01T06:15:13.124Z,94854.13
2019-03-01T06:18:00.830Z,94857.49
2019-03-01T06:23:41.333Z,94864.27
2019-03-01T06:26:18.700Z,94871.45
2019-03-01T06:29:02.131Z,94876.08
2019-03-01T06:31:54.888Z,94884.09
2019-03-01T06:34:38.173Z,94871.87
2019-03-01T06:37:24.804Z,94871.87
2019-03-01T06:40:23.670Z,94878.22
2019-03-01T06:42:57.805Z,94875.67
2019-03-01T06:45:48.181Z,94884.13
2019-03-01T06:48:18.392Z,94883.30
2019-03-01T06:50:51.440Z,94882.86
2019-03-01T06:53:19.990Z,94882.86
2019-03-01T06:55:48.628Z,94879.03
2019-03-01T06:58:20.047Z,94887.01
2019-03-01T07:00:50.677Z,94883.59
2019-03-01T07:03:19.389Z,94888.59
2019-03-01T07:05:47.996Z,94886.89
2019-03-01T07:08:16.535Z,94893.56
2019-03-01T07:10:45.012Z,94891.75
2019-03-01T07:13:13.494Z,94875.98
2019-03-01T07:15:42.034Z,94884.34
2019-03-01T07:18:10.721Z,94886.78
2019-03-01T07:20:39.336Z,94886.71
2019-03-01T07:23:07.799Z,94893.87
2019-03-01T07:25:36.365Z,94879.75
2019-03-01T07:28:04.976Z,94878.03
2019-03-01T07:30:33.608Z,94880.45
2019-03-01T07:33:02.176Z,94884.58
2019-03-01T07:35:30.715Z,94883.20
2019-03-01T07:37:59.231Z,94886.92
2019-03-01T07:40:27.787Z,94885.20
2019-03-01T07:42:56.413Z,94880.89
2019-03-01T07:45:24.893Z,94887.05
2019-03-01T07:47:53.365Z,94892.47
2019-03-01T07:50:21.848Z,94889.77
2019-03-01T07:52:50.386Z,94890.92
2019-03-01T07:55:19.036Z,94889.58
2019-03-01T07:57:49.759Z,94896.73
2019-03-01T08:00:18.209Z,94895.25
2019-03-01T08:02:46.850Z,94896.20
2019-03-01T08:05:16.567Z,94893.84
2019-03-01T08:07:55.302Z,94891.08
2019-03-01T08:10:20.540Z,94891.34
2019-03-01T08:12:47.431Z,94898.91
2019-03-01T08:15:17.317Z,94889.59
2019-03-01T08:17:45.991Z,94894.33
2019-03-01T08:20:16.099Z,94893.13
2019-03-01T08:22:48.682Z,94893.27
2019-03-01T08:25:15.057Z,94883.38
2019-03-01T08:27:46.346Z,94884.11
2019-03-01T08:30:17.722Z,94883.22
2019-03-01T08:32:46.363Z,94874.62
2019-03-01T08:35:18.582Z,94872.73
2019-03-01T08:37:49.828Z,94873.78
2019-03-01T08:40:18.163Z,94873.92
2019-03-01T08:42:47.103Z,94868.22
2019-03-01T08:45:20.203Z,94870.47
2019-03-01T08:47:49.161Z,94867.77
2019-03-01T08:50:18.046Z,94867.36
2019-03-01T08:52:47.200Z,94861.27
2019-03-01T08:55:18.364Z,94855.77
2019-03-01T08:57:46.929Z,94854.77
2019-03-01T09:00:26.699Z,94855.60
2019-03-01T09:02:56.628Z,94841.13
2019-03-01T09:05:25.165Z,94839.84
2019-03-01T09:07:53.712Z,94833.61
2019-03-01T09:10:22.350Z,94830.78
2019-03-01T09:12:50.964Z,94834.02
2019-03-01T09:15:19.605Z,94830.28
2019-03-01T09:17:48.181Z,94828.59
2019-03-01T09:20:16.995Z,94828.39
2019-03-01T09:22:45.733Z,94826.55
2019-03-01T09:25:15.537Z,94816.73
2019-03-01T09:27:44.119Z,94822.00
2019-03-01T09:30:15.872Z,94826.77
2019-03-01T09:32:44.478Z,94831.68
2019-03-01T09:35:20.511Z,94826.37
2019-03-01T09:37:49.020Z,94820.81
2019-03-01T09:40:17.664Z,94821.12
2019-03-01T09:42:47.404Z,94815.38
2019-03-01T09:45:16.419Z,94811.40
2019-03-01T09:47:44.897Z,94820.77
2019-03-01T09:50:13.715Z,94815.09
2019-03-01T09:52:42.261Z,94818.98
2019-03-01T09:55:12.301Z,94808.50
2019-03-01T09:57:40.914Z,94808.84
2019-03-01T10:00:15.483Z,94796.41
2019-03-01T10:02:44.025Z,94790.31
2019-03-01T10:05:14.066Z,94800.11
2019-03-01T10:07:42.678Z,94797.52
2019-03-01T10:10:13.403Z,94788.84
2019-03-01T10:12:42.031Z,94792.41
2019-03-01T10:15:12.601Z,94788.94
2019-03-01T10:17:41.249Z,94777.45
2019-03-01T10:20:12.797Z,94776.66
2019-03-01T10:22:41.420Z,94778.14
2019-03-01T10:25:17.972Z,94780.85
2019-03-01T10:27:46.556Z,94797.50
2019-03-01T10:30:17.272Z,94786.66
2019-03-01T10:32:45.878Z,94792.70
2019-03-01T10:35:15.602Z,94791.03
2019-03-01T10:37:44.309Z,94779.57
2019-03-01T10:40:26.497Z,94780.41
2019-03-01T10:42:55.105Z,94778.78
2019-03-01T10:45:28.380Z,94774.22
2019-03-01T10:47:56.985Z,94774.92
2019-03-01T10:50:25.629Z,94760.47
2019-03-01T10:52:54.243Z,94761.25
2019-03-01T10:55:23.055Z,94764.59
2019-03-01T10:57:51.612Z,94755.81
2019-03-01T11:00:30.460Z,94764.83
2019-03-01T11:02:59.434Z,94750.24
2019-03-01T11:05:28.028Z,94748.30
2019-03-01T11:07:57.145Z,94750.77
2019-03-01T11:10:28.681Z,94749.52
2019-03-01T11:12:57.217Z,94758.39
2019-03-01T11:15:25.860Z,94766.05
2019-03-01T11:17:54.469Z,94755.36
2019-03-01T11:20:23.387Z,94754.00
2019-03-01T11:22:52.045Z,94749.77
2019-03-01T11:25:22.765Z,94757.48
2019-03-01T11:27:51.308Z,94750.03
2019-03-01T11:30:22.863Z,94734.58
2019-03-01T11:32:51.468Z,94737.80
2019-03-01T11:35:20.172Z,94737.08
2019-03-01T11:37:48.851Z,94738.17
2019-03-01T11:40:22.710Z,94730.91
2019-03-01T11:42:51.321Z,94725.69
2019-03-01T11:45:19.977Z,94732.80
2019-03-01T11:47:48.602Z,94727.81
2019-03-01T11:50:24.607Z,94729.66
2019-03-01T11:52:53.625Z,94727.08
2019-03-01T11:55:22.365Z,94728.37
2019-03-01T11:57:51.075Z,94732.63
2019-03-01T12:00:27.590Z,94733.64
2019-03-01T12:02:56.223Z,94733.83
2019-03-01T12:05:24.840Z,94727.17
2019-03-01T12:07:53.490Z,94735.06
2019-03-01T12:10:26.795Z,94730.75
2019-03-01T12:12:55.448Z,94723.66
2019-03-01T12:15:24.071Z,94723.99
2019-03-01T12:17:52.690Z,94727.20
2019-03-01T12:20:23.668Z,94731.42
2019-03-01T12:22:52.247Z,94721.22
2019-03-01T12:25:20.784Z,94721.42
2019-03-01T12:27:49.391Z,94723.95
2019-03-01T12:30:20.437Z,94736.36
2019-03-01T12:32:49.085Z,94721.72
2019-03-01T12:35:17.689Z,94714.41
2019-03-01T12:37:46.317Z,94718.33
2019-03-01T12:40:20.386Z,94720.00
2019-03-01T12:42:48.927Z,94715.00
2019-03-01T12:45:17.532Z,94717.68
2019-03-01T12:47:46.158Z,94715.00
2019-03-01T12:50:15.150Z,94712.95
2019-03-01T12:52:44.057Z,94714.70
2019-03-01T12:55:20.825Z,94715.56
2019-03-01T12:57:49.467Z,94718.72
2019-03-01T13:00:35.328Z,94712.81
2019-03-01T13:03:05.068Z,94703.19
2019-03-01T13:05:34.232Z,94696.83
2019-03-01T13:08:02.864Z,94710.73
2019-03-01T13:10:36.713Z,94702.48
2019-03-01T13:13:08.411Z,94699.97
2019-03-01T13:15:37.143Z,94697.78
2019-03-01T13:18:05.714Z,94711.03
2019-03-01T13:20:37.279Z,94707.31
2019-03-01T13:23:06.134Z,94713.14
2019-03-01T13:25:34.952Z,94703.41
2019-03-01T13:28:03.550Z,94711.78
2019-03-01T13:30:35.451Z,94711.58
2019-03-01T13:33:03.633Z,94711.69
2019-03-01T13:35:32.294Z,94708.77
2019-03-01T13:38:00.871Z,94702.31
2019-03-01T13:40:29.411Z,94708.66
2019-03-01T13:42:57.957Z,94707.64
2019-03-01T13:45:26.960Z,94713.76
2019-03-01T13:47:55.555Z,94710.53
2019-03-01T13:50:24.302Z,94713.90
2019-03-01T13:52:52.918Z,94709.42
2019-03-01T13:55:23.466Z,94706.86
2019-03-01T13:57:51.978Z,94705.50
2019-03-01T14:00:21.583Z,94709.76
2019-03-01T14:02:50.392Z,94704.37
2019-03-01T14:05:19.333Z,94721.20
2019-03-01T14:07:48.783Z,94718.79
2019-03-01T14:10:19.420Z,94704.37
2019-03-01T14:12:48.051Z,94710.93
2019-03-01T14:15:17.756Z,94708.12
2019-03-01T14:17:46.402Z,94713.61
2019-03-01T14:20:21.101Z,94712.00
2019-03-01T14:22:49.874Z,94715.38
2019-03-01T14:25:18.584Z,94714.67
2019-03-01T14:27:47.207Z,94713.05
2019-03-01T14:30:25.292Z,94707.64
2019-03-01T14:32:56.885Z,94712.83
2019-03-01T14:35:25.970Z,94707.39
2019-03-01T14:37:55.332Z,94704.91
2019-03-01T14:40:24.333Z,94701.52
2019-03-01T14:42:52.943Z,94704.95
2019-03-01T14:45:30.014Z,94709.64
2019-03-01T14:47:58.552Z,94710.92
2019-03-01T14:50:29.980Z,94707.16
2019-03-01T14:52:59.021Z,94703.82
2019-03-01T14:55:39.583Z,94711.94
2019-03-01T14:58:18.957Z,94709.91
2019-03-01T15:00:55.305Z,94713.38
2019-03-01T15:03:35.646Z,94711.75
2019-03-01T15:06:04.760Z,94710.52
2019-03-01T15:08:33.476Z,94716.07
2019-03-01T15:11:07.942Z,94716.44
2019-03-01T15:13:35.890Z,94716.44
2019-03-01T15:16:06.070Z,94719.84
2019-03-01T15:18:35.174Z,94721.56
2019-03-01T15:21:04.001Z,94724.94
2019-03-01T15:23:32.641Z,94726.23
2019-03-01T15:26:01.265Z,94728.78
2019-03-01T15:28:29.874Z,94726.23
2019-03-01T15:30:58.509Z,94730.89
2019-03-01T15:33:27.048Z,94733.03
2019-03-01T15:35:55.629Z,94727.98
2019-03-01T15:38:27.687Z,94731.80
2019-03-01T15:40:54.420Z,94732.63
2019-03-01T15:43:22.917Z,94727.55
2019-03-01T15:45:51.513Z,94727.18
2019-03-01T15:48:20.079Z,94728.45
2019-03-01T15:50:48.687Z,94728.45
2019-03-01T15:53:17.257Z,94737.38
2019-03-01T15:55:45.773Z,94738.65
2019-03-01T15:58:14.388Z,94738.25
2019-03-01T16:00:43.016Z,94735.30
2019-03-01T16:03:11.647Z,94744.19
2019-03-01T16:05:40.295Z,94738.27
2019-03-01T16:08:09.252Z,94746.79
2019-03-01T16:10:37.905Z,94749.79
2019-03-01T16:13:11.618Z,94753.59
2019-03-01T16:15:38.756Z,94751.89
2019-03-01T16:18:07.240Z,94750.25
2019-03-01T16:20:35.873Z,94753.62
2019-03-01T16:23:04.514Z,94765.08
2019-03-01T16:25:33.044Z,94771.42
2019-03-01T16:28:01.627Z,94775.23
2019-03-01T16:30:30.234Z,94771.78
2019-03-01T16:32:58.701Z,94782.78
2019-03-01T16:35:27.333Z,94779.41
2019-03-01T16:37:57.957Z,94778.16
2019-03-01T16:40:27.820Z,94781.13
2019-03-01T16:42:56.427Z,94784.09
2019-03-01T16:45:24.978Z,94776.91
2019-03-01T16:47:53.540Z,94775.67
2019-03-01T16:50:22.066Z,94779.07
2019-03-01T16:52:50.686Z,94786.27
2019-03-01T16:55:24.409Z,94779.09
2019-03-01T16:57:52.292Z,94778.27
2019-03-01T17:00:23.489Z,94786.31
2019-03-01T17:03:03.847Z,94787.17
2019-03-01T17:05:35.746Z,94793.97
2019-03-01T17:08:05.770Z,94805.82
2019-03-01T17:10:33.252Z,94808.78
2019-03-01T17:13:01.859Z,94809.63
2019-03-01T17:15:30.524Z,94812.59
2019-03-01T17:17:59.149Z,94812.59
2019-03-01T17:20:27.749Z,94821.91
2019-03-01T17:22:59.805Z,94823.60
2019-03-01T17:25:27.645Z,94830.80
2019-03-01T17:27:56.474Z,94830.38
2019-03-01T17:30:27.967Z,94830.81
2019-03-01T17:32:56.507Z,94827.86
2019-03-01T17:35:25.143Z,94824.91
2019-03-01T17:37:53.758Z,94832.94
2019-03-01T17:40:22.618Z,94826.63
2019-03-01T17:42:53.180Z,94835.91
2019-03-01T17:45:24.430Z,94835.92
2019-03-01T17:47:55.197Z,94841.42
2019-03-01T17:50:23.173Z,94842.30
2019-03-01T17:52:51.806Z,94840.16
2019-03-01T17:55:28.010Z,94838.05
2019-03-01T17:57:56.590Z,94844.34
2019-03-01T18:00:36.452Z,94852.79
2019-03-01T18:03:05.787Z,94855.31
2019-03-01T18:05:36.931Z,94857.85
2019-03-01T18:08:05.042Z,94855.31
2019-03-01T18:10:33.655Z,94856.61
2019-03-01T18:13:02.188Z,94855.75
2019-03-01T18:15:30.802Z,94853.20
2019-03-01T18:17:59.416Z,94865.44
2019-03-01T18:20:28.054Z,94866.69
2019-03-01T18:22:59.354Z,94872.55
2019-03-01T18:25:27.230Z,94864.54
2019-03-01T18:27:55.758Z,94868.77
2019-03-01T18:30:30.022Z,94866.24
2019-03-01T18:32:58.702Z,94869.60
2019-03-01T18:35:27.309Z,94876.33
2019-03-01T18:37:56.166Z,94880.14
2019-03-01T18:40:24.773Z,94883.92
2019-03-01T18:42:53.418Z,94879.30
2019-03-01T18:45:23.061Z,94885.63
2019-03-01T18:47:51.681Z,94881.87
2019-03-01T18:50:33.817Z,94882.70
2019-03-01T18:53:04.009Z,94888.22
2019-03-01T18:55:32.871Z,94886.95
2019-03-01T18:58:01.464Z,94886.05
2019-03-01T19:00:36.894Z,94888.11
2019-03-01T19:03:06.214Z,94888.56
2019-03-01T19:05:36.609Z,94899.53
2019-03-01T19:08:06.157Z,94907.58
2019-03-01T19:10:35.481Z,94910.13
2019-03-01T19:13:04.184Z,94918.14
2019-03-01T19:15:32.818Z,94916.06
2019-03-01T19:18:01.540Z,94916.09
2019-03-01T19:20:41.534Z,94921.56
2019-03-01T19:23:08.688Z,94918.18
2019-03-01T19:25:37.261Z,94919.91
2019-03-01T19:28:05.871Z,94922.85
2019-03-01T19:30:34.487Z,94919.08
2019-03-01T19:33:03.415Z,94919.50
2019-03-01T19:35:32.051Z,94931.34
2019-03-01T19:38:00.652Z,94936.81
2019-03-01T19:40:29.293Z,94943.58
2019-03-01T19:42:57.903Z,94940.62
2019-03-01T19:45:26.508Z,94943.59
2019-03-01T19:48:01.560Z,94944.83
2019-03-01T19:50:26.784Z,94961.70
2019-03-01T19:52:55.420Z,94959.19
2019-03-01T19:55:24.042Z,94961.70
2019-03-01T19:57:52.541Z,94963.81
2019-03-01T20:00:31.983Z,94965.08
2019-03-01T20:03:00.464Z,94964.22
2019-03-01T20:05:31.642Z,94968.45
2019-03-01T20:08:01.632Z,94978.55
2019-03-01T20:10:30.244Z,94966.73
2019-03-01T20:12:58.851Z,94962.06
2019-03-01T20:15:28.791Z,94970.09
2019-03-01T20:17:57.407Z,94981.05
2019-03-01T20:20:29.851Z,94973.86
2019-03-01T20:22:57.764Z,94979.31
2019-03-01T20:25:26.294Z,94981.02
2019-03-01T20:27:54.863Z,94991.55
2019-03-01T20:30:31.173Z,94999.14
2019-03-01T20:32:59.721Z,94991.56
2019-03-01T20:35:28.358Z,94989.44
2019-03-01T20:38:00.051Z,95004.20
2019-03-01T20:40:28.249Z,95011.34
2019-03-01T20:43:00.451Z,95015.55
2019-03-01T20:45:38.612Z,95013.01
2019-03-01T20:48:07.251Z,95017.64
2019-03-01T20:50:36.638Z,95020.98
2019-03-01T20:53:05.360Z,95026.91
2019-03-01T20:55:37.144Z,95024.77
2019-03-01T20:58:04.399Z,95030.69
2019-03-01T21:00:33.001Z,95026.05
2019-03-01T21:03:01.547Z,95031.53
2019-03-01T21:05:30.556Z,95036.92
2019-03-01T21:07:59.497Z,95042.78
2019-03-01T21:10:32.581Z,95054.58
2019-03-01T21:13:01.122Z,95050.34
2019-03-01T21:15:29.860Z,95051.20
2019-03-01T21:17:58.822Z,95052.41
2019-03-01T21:20:27.576Z,95057.88
2019-03-01T21:22:56.353Z,95056.63
2019-03-01T21:25:25.594Z,95062.11
2019-03-01T21:27:54.197Z,95065.02
2019-03-01T21:30:30.967Z,95073.83
2019-03-01T21:32:59.570Z,95073.81
2019-03-01T21:35:28.300Z,95079.73
2019-03-01T21:37:57.107Z,95085.65
2019-03-01T21:40:25.960Z,95083.94
2019-03-01T21:42:59.844Z,95090.25
2019-03-01T21:45:26.792Z,95092.35
2019-03-01T21:47:55.394Z,95099.50
2019-03-01T21:50:23.958Z,95099.54
2019-03-01T21:52:52.617Z,95101.23
2019-03-01T21:55:28.587Z,95105.81
2019-03-01T21:57:56.320Z,95104.98
2019-03-01T22:00:31.365Z,95120.91
2019-03-01T22:02:59.137Z,95124.23
2019-03-01T22:05:27.859Z,95122.89
2019-03-01T22:07:56.466Z,95133.41
2019-03-01T22:10:25.029Z,95136.78
2019-03-01T22:12:56.881Z,95134.22
2019-03-01T22:15:27.718Z,95138.36
2019-03-01T22:17:56.778Z,95136.65
2019-03-01T22:20:25.425Z,95143.36
2019-03-01T22:22:54.074Z,95144.19
2019-03-01T22:25:22.780Z,95138.63
2019-03-01T22:27:51.435Z,95152.95
2019-03-01T22:30:33.099Z,95147.45
2019-03-01T22:33:01.624Z,95153.23
2019-03-01T22:35:30.176Z,95157.44
2019-03-01T22:38:01.006Z,95155.25
2019-03-01T22:40:29.513Z,95155.58
2019-03-01T22:42:58.284Z,95162.28
2019-03-01T22:45:26.889Z,95160.19
2019-03-01T22:47:55.389Z,95163.97
2019-03-01T22:50:24.887Z,95171.07
2019-03-01T22:52:53.504Z,95173.59
2019-03-01T22:55:22.119Z,95171.48
2019-03-01T22:57:50.784Z,95168.51
2019-03-01T23:00:29.949Z,95176.13
2019-03-01T23:02:58.687Z,95182.41
2019-03-01T23:05:27.293Z,95197.44
2019-03-01T23:07:56.799Z,95189.41
2019-03-01T23:10:26.033Z,95191.09
2019-03-01T23:12:54.574Z,95182.67
2019-03-01T23:15:23.212Z,95177.58
2019-03-01T23:17:51.761Z,95180.04
2019-03-01T23:20:26.321Z,95175.41
2019-03-01T23:22:50.589Z,95184.25
2019-03-01T23:25:19.101Z,95187.16
2019-03-01T23:27:47.647Z,95196.39
2019-03-01T23:30:17.396Z,95188.36
2019-03-01T23:32:48.762Z,95193.34
2019-03-01T23:35:18.161Z,95195.34
2019-03-01T23:37:46.611Z,95205.41
2019-03-01T23:40:15.625Z,95208.25
2019-03-01T23:42:44.186Z,95209.73
2019-03-01T23:45:13.681Z,95217.62
2019-03-01T23:47:43.151Z,95224.31
2019-03-01T23:50:11.771Z,95218.23
2019-03-01T23:52:40.266Z,95225.59
2019-03-01T23:55:09.276Z,95225.09
2019-03-01T23:57:40.883Z,95224.16
