createdAt,value
2018-02-17T00:00:24.003Z,56.09
2018-02-17T00:00:55.626Z,56.27
2018-02-17T00:01:27.252Z,56.08
2018-02-17T00:01:58.877Z,56.13
2018-02-17T00:02:30.503Z,56.15
2018-02-17T00:03:02.130Z,56.08
2018-02-17T00:03:33.768Z,56.49
2018-02-17T00:04:05.390Z,56.39
2018-02-17T00:04:37.026Z,56.57
2018-02-17T00:05:08.693Z,56.67
2018-02-17T00:05:40.323Z,56.51
2018-02-17T00:06:11.954Z,56.92
2018-02-17T00:06:43.582Z,56.79
2018-02-17T00:07:15.214Z,56.72
2018-02-17T00:07:46.839Z,57.13
2018-02-17T00:08:18.465Z,57.42
2018-02-17T00:08:50.101Z,57.48
2018-02-17T00:09:21.787Z,57.33
2018-02-17T00:09:53.412Z,57.30
2018-02-17T00:10:25.043Z,57.53
2018-02-17T00:10:56.670Z,57.55
2018-02-17T00:11:28.298Z,57.21
2018-02-17T00:11:59.922Z,57.40
2018-02-17T00:12:31.545Z,57.79
2018-02-17T00:13:03.175Z,57.42
2018-02-17T00:13:34.802Z,57.65
2018-02-17T00:14:06.430Z,57.74
2018-02-17T00:14:38.104Z,58.01
2018-02-17T00:15:09.734Z,57.56
2018-02-17T00:15:41.362Z,57.82
2018-02-17T00:16:12.986Z,57.61
2018-02-17T00:16:44.610Z,57.87
2018-02-17T00:17:16.242Z,57.85
2018-02-17T00:17:47.874Z,57.67
2018-02-17T00:18:19.498Z,57.97
2018-02-17T00:18:51.124Z,57.90
2018-02-17T00:19:22.750Z,57.61
2018-02-17T00:19:54.383Z,57.94
2018-02-17T00:20:26.014Z,57.80
2018-02-17T00:20:57.659Z,58.03
2018-02-17T00:21:29.306Z,57.62
2018-02-17T00:22:00.939Z,57.71
2018-02-17T00:22:32.574Z,58.19
2018-02-17T00:23:04.207Z,57.92
2018-02-17T00:23:35.894Z,58.01
2018-02-17T00:24:07.583Z,57.80
2018-02-17T00:24:39.227Z,58.27
2018-02-17T00:25:10.854Z,57.71
2018-02-17T00:25:42.480Z,57.94
2018-02-17T00:26:14.107Z,58.06
2018-02-17T00:26:45.742Z,58.02
2018-02-17T00:27:17.374Z,58.45
2018-02-17T00:27:49.019Z,57.83
2018-02-17T00:28:20.666Z,57.85
2018-02-17T00:28:52.362Z,57.97
2018-02-17T00:29:24.002Z,57.59
2018-02-17T00:29:55.636Z,58.23
2018-02-17T00:30:27.261Z,57.77
2018-02-17T00:30:58.890Z,57.72
2018-02-17T00:31:30.515Z,57.92
2018-02-17T00:32:02.144Z,58.03
2018-02-17T00:32:33.774Z,57.91
2018-02-17T00:33:05.402Z,57.86
2018-02-17T00:33:37.038Z,58.27
2018-02-17T00:34:08.706Z,57.77
2018-02-17T00:34:40.334Z,58.15
2018-02-17T00:35:11.958Z,58.15
2018-02-17T00:35:43.598Z,57.92
2018-02-17T00:36:15.227Z,57.90
2018-02-17T00:36:46.862Z,57.92
2018-02-17T00:37:18.490Z,57.92
2018-02-17T00:37:50.119Z,57.84
2018-02-17T00:38:21.760Z,57.90
2018-02-17T00:38:53.390Z,57.91
2018-02-17T00:39:25.073Z,57.98
2018-02-17T00:39:56.698Z,58.02
2018-02-17T00:40:28.327Z,57.89
2018-02-17T00:40:59.960Z,57.89
2018-02-17T00:41:31.586Z,57.91
2018-02-17T00:42:03.215Z,57.96
2018-02-17T00:42:34.843Z,58.07
2018-02-17T00:43:06.507Z,57.73
2018-02-17T00:43:38.140Z,58.05
2018-02-17T00:44:09.762Z,57.91
2018-02-17T00:44:41.435Z,57.85
2018-02-17T00:45:13.057Z,57.64
2018-02-17T00:45:44.683Z,57.58
2018-02-17T00:46:16.310Z,57.55
2018-02-17T00:46:47.978Z,57.54
2018-02-17T00:47:19.613Z,57.48
2018-02-17T00:47:51.243Z,57.62
2018-02-17T00:48:22.871Z,57.60
2018-02-17T00:48:54.497Z,57.61
2018-02-17T00:49:26.126Z,57.56
2018-02-17T00:49:57.750Z,57.79
2018-02-17T00:50:29.374Z,57.67
2018-02-17T00:51:01.002Z,57.58
2018-02-17T00:51:32.670Z,57.72
2018-02-17T00:52:04.338Z,57.61
2018-02-17T00:52:35.967Z,57.57
2018-02-17T00:53:07.599Z,57.61
2018-02-17T00:53:39.230Z,57.57
2018-02-17T00:54:10.858Z,57.49
2018-02-17T00:54:42.491Z,57.63
2018-02-17T00:55:14.121Z,57.58
2018-02-17T00:55:45.778Z,57.47
2018-02-17T00:56:17.403Z,57.41
2018-02-17T00:56:49.049Z,57.34
2018-02-17T00:57:20.719Z,57.24
2018-02-17T00:57:52.346Z,57.50
2018-02-17T00:58:23.972Z,57.33
2018-02-17T00:58:55.637Z,57.30
2018-02-17T00:59:27.261Z,57.35
2018-02-17T00:59:58.885Z,57.10
2018-02-17T01:00:30.522Z,57.28
2018-02-17T01:01:02.154Z,57.14
2018-02-17T01:01:33.778Z,57.11
2018-02-17T01:02:05.402Z,57.16
2018-02-17T01:02:37.026Z,57.09
2018-02-17T01:03:08.698Z,57.04
2018-02-17T01:03:40.331Z,57.08
2018-02-17T01:04:11.955Z,57.21
2018-02-17T01:04:43.599Z,57.21
2018-02-17T01:05:15.226Z,56.97
2018-02-17T01:05:46.853Z,56.97
2018-02-17T01:06:18.482Z,57.02
2018-02-17T01:06:50.162Z,57.13
2018-02-17T01:07:21.790Z,56.93
2018-02-17T01:07:53.414Z,56.96
2018-02-17T01:08:25.038Z,57.14
2018-02-17T01:08:56.670Z,57.05
2018-02-17T01:09:28.303Z,56.97
2018-02-17T01:09:59.928Z,56.91
2018-02-17T01:10:31.550Z,56.97
2018-02-17T01:11:03.175Z,57.02
2018-02-17T01:11:34.799Z,56.92
2018-02-17T01:12:06.468Z,56.87
2018-02-17T01:12:38.094Z,56.97
2018-02-17T01:13:09.727Z,57.04
2018-02-17T01:13:41.394Z,57.03
2018-02-17T01:14:13.018Z,57.02
2018-02-17T01:14:44.647Z,56.98
2018-02-17T01:15:16.274Z,57.09
2018-02-17T01:15:47.901Z,56.86
2018-02-17T01:16:19.530Z,56.99
2018-02-17T01:16:51.161Z,56.86
2018-02-17T01:17:22.791Z,56.90
2018-02-17T01:17:54.426Z,56.90
2018-02-17T01:18:26.050Z,56.83
2018-02-17T01:18:57.690Z,56.79
2018-02-17T01:19:29.314Z,56.85
2018-02-17T01:20:00.945Z,56.83
2018-02-17T01:20:32.618Z,56.96
2018-02-17T01:21:04.254Z,57.24
2018-02-17T01:21:35.877Z,57.33
2018-02-17T01:22:07.518Z,57.31
2018-02-17T01:22:39.142Z,57.27
2018-02-17T01:23:10.787Z,57.18
2018-02-17T01:23:42.419Z,57.25
2018-02-17T01:24:14.042Z,57.27
2018-02-17T01:24:45.666Z,57.18
2018-02-17T01:25:17.303Z,57.27
2018-02-17T01:25:48.975Z,57.29
2018-02-17T01:26:20.602Z,57.33
2018-02-17T01:26:52.232Z,57.21
2018-02-17T01:27:23.863Z,56.97
2018-02-17T01:27:55.494Z,57.01
2018-02-17T01:28:27.135Z,57.08
2018-02-17T01:28:58.766Z,57.17
2018-02-17T01:29:30.403Z,57.10
2018-02-17T01:30:02.039Z,57.25
2018-02-17T01:30:33.675Z,57.12
2018-02-17T01:31:05.300Z,57.12
2018-02-17T01:31:36.927Z,57.07
2018-02-17T01:32:08.559Z,57.21
2018-02-17T01:32:40.225Z,57.34
2018-02-17T01:33:11.850Z,57.18
2018-02-17T01:33:43.483Z,57.15
2018-02-17T01:34:15.105Z,57.08
2018-02-17T01:34:46.735Z,57.01
2018-02-17T01:35:18.390Z,56.99
2018-02-17T01:35:50.022Z,57.18
2018-02-17T01:36:21.650Z,57.14
2018-02-17T01:36:53.283Z,57.05
2018-02-17T01:37:24.914Z,57.21
2018-02-17T01:37:56.606Z,57.17
2018-02-17T01:38:28.229Z,56.79
2018-02-17T01:38:59.849Z,56.79
2018-02-17T01:39:31.473Z,57.16
2018-02-17T01:40:03.102Z,56.90
2018-02-17T01:40:34.729Z,56.94
2018-02-17T01:41:06.390Z,56.79
2018-02-17T01:41:38.018Z,56.46
2018-02-17T01:42:09.658Z,56.60
2018-02-17T01:42:41.367Z,56.56
2018-02-17T01:43:13.055Z,56.84
2018-02-17T01:43:44.686Z,56.76
2018-02-17T01:44:16.311Z,56.86
2018-02-17T01:44:47.942Z,56.96
2018-02-17T01:45:19.571Z,56.99
2018-02-17T01:45:51.219Z,57.15
2018-02-17T01:46:22.858Z,57.14
2018-02-17T01:46:54.482Z,57.08
2018-02-17T01:47:26.106Z,57.41
2018-02-17T01:47:57.734Z,57.34
2018-02-17T01:48:29.406Z,57.16
2018-02-17T01:49:01.034Z,57.24
2018-02-17T01:49:32.661Z,57.35
2018-02-17T01:50:04.282Z,57.11
2018-02-17T01:50:35.902Z,57.20
2018-02-17T01:51:07.532Z,57.31
2018-02-17T01:51:39.159Z,57.24
2018-02-17T01:52:10.791Z,57.29
2018-02-17T01:52:42.426Z,57.46
2018-02-17T01:53:14.726Z,57.31
2018-02-17T01:53:46.420Z,57.30
2018-02-17T01:54:18.062Z,57.27
2018-02-17T01:54:49.754Z,57.28
2018-02-17T01:55:21.398Z,57.30
2018-02-17T01:55:53.022Z,57.21
2018-02-17T01:56:24.651Z,57.21
2018-02-17T01:56:56.278Z,57.37
2018-02-17T01:57:27.923Z,57.09
2018-02-17T01:57:59.566Z,57.36
2018-02-17T01:58:31.214Z,57.34
2018-02-17T01:59:02.838Z,57.30
2018-02-17T01:59:34.463Z,57.30
2018-02-17T02:00:06.158Z,57.13
2018-02-17T02:00:37.795Z,57.09
2018-02-17T02:01:09.432Z,57.20
2018-02-17T02:01:41.063Z,57.19
2018-02-17T02:02:12.690Z,57.31
2018-02-17T02:02:44.314Z,57.34
2018-02-17T02:03:15.939Z,57.31
2018-02-17T02:03:47.566Z,57.26
2018-02-17T02:04:19.198Z,57.10
2018-02-17T02:04:50.822Z,57.39
2018-02-17T02:05:22.488Z,57.30
2018-02-17T02:05:54.110Z,57.47
2018-02-17T02:06:25.740Z,57.41
2018-02-17T02:06:57.367Z,57.40
2018-02-17T02:07:28.990Z,57.35
2018-02-17T02:08:00.617Z,57.35
2018-02-17T02:08:32.299Z,57.37
2018-02-17T02:09:03.934Z,57.27
2018-02-17T02:09:35.558Z,57.23
2018-02-17T02:10:07.182Z,57.26
2018-02-17T02:10:38.807Z,57.48
2018-02-17T02:11:10.434Z,57.35
2018-02-17T02:11:42.069Z,57.57
2018-02-17T02:12:13.694Z,57.67
2018-02-17T02:12:45.319Z,57.65
2018-02-17T02:13:16.942Z,57.46
2018-02-17T02:13:48.606Z,57.58
2018-02-17T02:14:20.239Z,57.69
2018-02-17T02:14:51.870Z,57.62
2018-02-17T02:15:23.494Z,57.78
2018-02-17T02:15:55.124Z,57.62
2018-02-17T02:16:26.754Z,57.75
2018-02-17T02:16:58.385Z,57.63
2018-02-17T02:17:30.058Z,57.89
2018-02-17T02:18:01.687Z,57.49
2018-02-17T02:18:33.322Z,57.68
2018-02-17T02:19:04.950Z,57.65
2018-02-17T02:19:36.583Z,57.82
2018-02-17T02:20:08.211Z,57.65
2018-02-17T02:20:39.837Z,57.84
2018-02-17T02:21:11.474Z,57.87
2018-02-17T02:21:43.102Z,57.76
2018-02-17T02:22:14.730Z,57.74
2018-02-17T02:22:46.403Z,58.12
2018-02-17T02:23:18.030Z,57.94
2018-02-17T02:23:49.654Z,57.66
2018-02-17T02:24:21.282Z,58.11
2018-02-17T02:24:52.949Z,57.94
2018-02-17T02:25:24.563Z,57.91
2018-02-17T02:25:56.194Z,58.25
2018-02-17T02:26:27.862Z,58.02
2018-02-17T02:26:59.490Z,57.95
2018-02-17T02:27:31.114Z,57.99
2018-02-17T02:28:02.790Z,57.91
2018-02-17T02:28:34.418Z,58.11
2018-02-17T02:29:06.046Z,58.39
2018-02-17T02:29:37.671Z,58.15
2018-02-17T02:30:09.294Z,58.34
2018-02-17T02:30:40.932Z,58.16
2018-02-17T02:31:12.554Z,58.03
2018-02-17T02:31:44.184Z,58.17
2018-02-17T02:32:15.858Z,58.06
2018-02-17T02:32:47.518Z,58.32
2018-02-17T02:33:19.142Z,58.16
2018-02-17T02:33:50.818Z,58.27
2018-02-17T02:34:22.446Z,58.40
2018-02-17T02:34:54.078Z,58.44
2018-02-17T02:35:25.711Z,58.56
2018-02-17T02:35:57.346Z,58.44
2018-02-17T02:36:28.974Z,58.50
2018-02-17T02:37:00.642Z,58.42
2018-02-17T02:37:32.270Z,58.81
2018-02-17T02:38:03.897Z,58.42
2018-02-17T02:38:35.522Z,58.73
2018-02-17T02:39:07.155Z,58.79
2018-02-17T02:39:38.815Z,58.28
2018-02-17T02:40:10.449Z,58.39
2018-02-17T02:40:42.075Z,58.53
2018-02-17T02:41:13.701Z,58.40
2018-02-17T02:41:45.326Z,58.34
2018-02-17T02:42:16.955Z,58.48
2018-02-17T02:42:48.586Z,58.46
2018-02-17T02:43:20.218Z,58.29
2018-02-17T02:43:51.842Z,58.55
2018-02-17T02:44:23.507Z,58.33
2018-02-17T02:44:55.139Z,58.22
2018-02-17T02:45:26.771Z,58.28
2018-02-17T02:45:58.394Z,58.12
2018-02-17T02:46:30.027Z,58.20
2018-02-17T02:47:01.649Z,58.03
2018-02-17T02:47:33.274Z,58.47
2018-02-17T02:48:04.903Z,58.37
2018-02-17T02:48:36.586Z,58.41
2018-02-17T02:49:08.213Z,58.31
2018-02-17T02:49:39.846Z,58.39
2018-02-17T02:50:11.480Z,58.41
2018-02-17T02:50:43.111Z,58.48
2018-02-17T02:51:14.734Z,58.39
2018-02-17T02:51:46.367Z,58.14
2018-02-17T02:52:17.996Z,58.04
2018-02-17T02:52:49.622Z,57.99
2018-02-17T02:53:21.250Z,58.06
2018-02-17T02:53:52.880Z,58.13
2018-02-17T02:54:24.565Z,58.06
2018-02-17T02:54:56.190Z,58.17
2018-02-17T02:55:27.813Z,58.01
2018-02-17T02:55:59.446Z,58.04
2018-02-17T02:56:31.073Z,58.12
2018-02-17T02:57:02.694Z,58.05
2018-02-17T02:57:34.327Z,58.23
2018-02-17T02:58:05.954Z,58.11
2018-02-17T02:58:37.584Z,57.97
2018-02-17T02:59:09.209Z,58.09
2018-02-17T02:59:40.838Z,58.04
2018-02-17T03:00:12.470Z,58.10
2018-02-17T03:00:44.098Z,58.03
2018-02-17T03:01:15.731Z,57.88
2018-02-17T03:01:47.368Z,57.79
2018-02-17T03:02:18.998Z,57.88
2018-02-17T03:02:50.626Z,57.92
2018-02-17T03:03:22.247Z,57.82
2018-02-17T03:03:53.873Z,58.06
2018-02-17T03:04:25.502Z,57.92
2018-02-17T03:04:57.156Z,58.01
2018-02-17T03:05:28.786Z,57.92
2018-02-17T03:06:00.415Z,57.83
2018-02-17T03:06:32.146Z,57.85
2018-02-17T03:07:03.770Z,57.79
2018-02-17T03:07:35.394Z,58.02
2018-02-17T03:08:07.022Z,57.77
2018-02-17T03:08:38.647Z,57.76
2018-02-17T03:09:10.270Z,58.20
2018-02-17T03:09:41.894Z,58.05
2018-02-17T03:10:13.574Z,58.08
2018-02-17T03:10:45.202Z,58.08
2018-02-17T03:11:16.830Z,58.13
2018-02-17T03:11:48.462Z,58.22
2018-02-17T03:12:20.090Z,58.10
2018-02-17T03:12:51.769Z,58.10
2018-02-17T03:13:23.393Z,58.13
2018-02-17T03:13:55.022Z,58.09
2018-02-17T03:14:26.649Z,58.14
2018-02-17T03:14:58.376Z,57.97
2018-02-17T03:15:30.010Z,58.02
2018-02-17T03:16:01.630Z,57.95
2018-02-17T03:16:33.259Z,57.95
2018-02-17T03:17:04.891Z,57.99
2018-02-17T03:17:36.568Z,58.02
2018-02-17T03:18:08.186Z,58.03
2018-02-17T03:18:39.809Z,58.03
2018-02-17T03:19:11.473Z,58.07
2018-02-17T03:19:43.099Z,58.08
2018-02-17T03:20:14.742Z,58.06
2018-02-17T03:20:46.366Z,57.87
2018-02-17T03:21:17.999Z,57.87
2018-02-17T03:21:49.622Z,58.05
2018-02-17T03:22:21.294Z,58.01
2018-02-17T03:22:52.927Z,57.89
2018-02-17T03:23:24.603Z,57.86
2018-02-17T03:23:56.226Z,57.86
2018-02-17T03:24:27.854Z,57.86
2018-02-17T03:24:59.478Z,57.88
2018-02-17T03:25:31.103Z,57.87
2018-02-17T03:26:02.733Z,57.84
2018-02-17T03:26:34.360Z,57.83
2018-02-17T03:27:05.990Z,57.77
2018-02-17T03:27:37.635Z,57.79
2018-02-17T03:28:09.274Z,57.73
2018-02-17T03:28:40.954Z,57.83
2018-02-17T03:29:12.583Z,57.89
2018-02-17T03:29:44.210Z,57.91
2018-02-17T03:30:15.838Z,57.95
2018-02-17T03:30:47.467Z,57.89
2018-02-17T03:31:19.118Z,57.95
2018-02-17T03:31:50.749Z,57.86
2018-02-17T03:32:22.379Z,57.97
2018-02-17T03:32:54.012Z,57.94
2018-02-17T03:33:25.650Z,57.92
2018-02-17T03:33:57.338Z,57.82
2018-02-17T03:34:28.986Z,57.92
2018-02-17T03:35:00.613Z,57.87
2018-02-17T03:35:32.242Z,57.81
2018-02-17T03:36:03.918Z,57.80
2018-02-17T03:36:35.542Z,57.87
2018-02-17T03:37:07.170Z,57.96
2018-02-17T03:37:38.793Z,57.86
2018-02-17T03:38:10.418Z,57.93
2018-02-17T03:38:42.050Z,57.87
2018-02-17T03:39:13.679Z,57.75
2018-02-17T03:39:45.302Z,57.78
2018-02-17T03:40:16.930Z,57.75
2018-02-17T03:40:48.558Z,57.75
2018-02-17T03:41:20.241Z,57.73
2018-02-17T03:41:51.870Z,57.74
2018-02-17T03:42:23.498Z,57.72
2018-02-17T03:42:55.122Z,57.71
2018-02-17T03:43:26.749Z,57.65
2018-02-17T03:43:58.373Z,57.71
2018-02-17T03:44:29.998Z,57.69
2018-02-17T03:45:01.622Z,57.80
2018-02-17T03:45:33.250Z,57.64
2018-02-17T03:46:04.874Z,57.65
2018-02-17T03:46:36.546Z,57.66
2018-02-17T03:47:08.183Z,57.75
2018-02-17T03:47:39.805Z,57.74
2018-02-17T03:48:11.426Z,57.67
2018-02-17T03:48:43.050Z,57.70
2018-02-17T03:49:14.718Z,57.70
2018-02-17T03:49:46.346Z,57.66
2018-02-17T03:50:17.970Z,57.55
2018-02-17T03:50:49.598Z,57.55
2018-02-17T03:51:21.222Z,57.62
2018-02-17T03:51:52.899Z,57.45
2018-02-17T03:52:24.525Z,57.58
2018-02-17T03:52:56.150Z,57.35
2018-02-17T03:53:27.780Z,57.42
2018-02-17T03:53:59.410Z,57.45
2018-02-17T03:54:31.038Z,57.42
2018-02-17T03:55:02.666Z,57.40
2018-02-17T03:55:34.297Z,57.30
2018-02-17T03:56:05.918Z,57.43
2018-02-17T03:56:37.570Z,57.28
2018-02-17T03:57:09.354Z,57.20
2018-02-17T03:57:40.986Z,57.36
2018-02-17T03:58:12.614Z,57.21
2018-02-17T03:58:44.237Z,57.17
2018-02-17T03:59:15.911Z,57.46
2018-02-17T03:59:47.535Z,57.42
2018-02-17T04:00:19.162Z,57.55
2018-02-17T04:00:50.790Z,57.63
2018-02-17T04:01:22.418Z,57.67
2018-02-17T04:01:54.046Z,57.75
2018-02-17T04:02:25.674Z,57.82
2018-02-17T04:02:57.302Z,57.80
2018-02-17T04:03:28.930Z,57.81
2018-02-17T04:04:00.553Z,57.82
2018-02-17T04:04:32.234Z,57.71
2018-02-17T04:05:03.858Z,57.72
2018-02-17T04:05:35.502Z,57.76
2018-02-17T04:06:07.134Z,57.98
2018-02-17T04:06:38.761Z,58.04
2018-02-17T04:07:10.391Z,58.00
2018-02-17T04:07:42.022Z,57.77
2018-02-17T04:08:13.662Z,57.91
2018-02-17T04:08:45.289Z,57.88
2018-02-17T04:09:16.918Z,57.96
2018-02-17T04:09:48.590Z,57.91
2018-02-17T04:10:20.214Z,57.77
2018-02-17T04:10:51.845Z,57.92
2018-02-17T04:11:23.465Z,58.01
2018-02-17T04:11:55.094Z,58.05
2018-02-17T04:12:26.718Z,58.04
2018-02-17T04:12:58.351Z,58.38
2018-02-17T04:13:29.982Z,58.08
2018-02-17T04:14:01.606Z,58.39
2018-02-17T04:14:33.230Z,58.24
2018-02-17T04:15:04.858Z,58.37
2018-02-17T04:15:36.527Z,58.53
2018-02-17T04:16:08.159Z,58.56
2018-02-17T04:16:39.842Z,58.76
2018-02-17T04:17:11.478Z,58.58
2018-02-17T04:17:43.111Z,58.49
2018-02-17T04:18:14.750Z,58.83
2018-02-17T04:18:46.378Z,59.01
2018-02-17T04:19:18.006Z,58.78
2018-02-17T04:19:49.635Z,58.85
2018-02-17T04:20:21.260Z,58.87
2018-02-17T04:20:52.887Z,58.88
2018-02-17T04:21:24.514Z,58.86
2018-02-17T04:21:56.180Z,59.10
2018-02-17T04:22:27.809Z,59.08
2018-02-17T04:22:59.482Z,58.97
2018-02-17T04:23:31.115Z,59.12
2018-02-17T04:24:02.738Z,59.13
2018-02-17T04:24:34.366Z,59.54
2018-02-17T04:25:05.990Z,59.17
2018-02-17T04:25:37.618Z,59.02
2018-02-17T04:26:09.247Z,58.94
2018-02-17T04:26:40.878Z,59.16
2018-02-17T04:27:12.530Z,59.17
2018-02-17T04:27:44.206Z,59.29
2018-02-17T04:28:15.838Z,59.39
2018-02-17T04:28:47.462Z,59.19
2018-02-17T04:29:19.085Z,59.18
2018-02-17T04:29:50.709Z,59.40
2018-02-17T04:30:22.339Z,59.26
2018-02-17T04:30:53.966Z,59.53
2018-02-17T04:31:25.589Z,59.44
2018-02-17T04:31:57.213Z,59.61
2018-02-17T04:32:28.880Z,59.24
2018-02-17T04:33:00.510Z,59.35
2018-02-17T04:33:32.139Z,59.89
2018-02-17T04:34:03.766Z,59.62
2018-02-17T04:34:35.394Z,59.86
2018-02-17T04:35:07.018Z,59.80
2018-02-17T04:35:38.645Z,59.52
2018-02-17T04:36:10.278Z,59.86
2018-02-17T04:36:41.926Z,59.68
2018-02-17T04:37:13.570Z,59.82
2018-02-17T04:37:45.198Z,59.52
2018-02-17T04:38:16.837Z,59.61
2018-02-17T04:38:48.479Z,59.59
2018-02-17T04:39:20.118Z,59.66
2018-02-17T04:39:52.494Z,59.67
2018-02-17T04:40:24.139Z,59.83
2018-02-17T04:40:55.783Z,60.08
2018-02-17T04:41:40.161Z,59.88
2018-02-17T04:42:26.666Z,59.90
2018-02-17T04:43:04.122Z,59.73
2018-02-17T04:43:55.534Z,59.85
2018-02-17T04:44:34.794Z,59.63
2018-02-17T04:45:18.310Z,59.46
2018-02-17T04:45:59.872Z,59.50
2018-02-17T04:46:34.355Z,59.57
2018-02-17T04:47:09.778Z,59.64
2018-02-17T04:47:58.146Z,59.84
2018-02-17T04:48:35.579Z,59.82
2018-02-17T04:49:26.011Z,59.76
2018-02-17T04:50:08.446Z,59.65
2018-02-17T04:50:43.658Z,59.75
2018-02-17T04:51:31.965Z,59.48
2018-02-17T04:53:07.250Z,59.60
2018-02-17T04:53:42.746Z,59.37
2018-02-17T04:54:20.094Z,59.37
2018-02-17T04:54:55.266Z,59.42
2018-02-17T04:55:31.530Z,59.23
2018-02-17T04:56:20.058Z,59.27
2018-02-17T04:56:52.426Z,59.30
2018-02-17T04:57:40.830Z,59.26
2018-02-17T04:58:18.494Z,59.18
2018-02-17T04:59:05.007Z,59.21
2018-02-17T04:59:42.475Z,59.06
2018-02-17T05:00:20.097Z,59.00
2018-02-17T05:00:57.602Z,58.94
2018-02-17T05:01:34.896Z,58.94
2018-02-17T05:02:22.266Z,59.08
2018-02-17T05:02:54.673Z,59.02
2018-02-17T05:03:30.171Z,59.06
2018-02-17T05:04:04.802Z,59.00
2018-02-17T05:04:38.178Z,59.01
2018-02-17T05:05:13.766Z,59.24
2018-02-17T05:06:02.224Z,58.98
2018-02-17T05:06:39.554Z,59.13
2018-02-17T05:07:16.841Z,59.14
2018-02-17T05:08:03.358Z,58.96
2018-02-17T05:08:35.929Z,59.35
2018-02-17T05:09:07.565Z,59.54
2018-02-17T05:09:39.204Z,59.19
2018-02-17T05:10:10.895Z,59.24
2018-02-17T05:10:42.546Z,59.21
2018-02-17T05:11:14.186Z,59.14
2018-02-17T05:11:45.826Z,59.11
2018-02-17T05:12:17.518Z,59.52
2018-02-17T05:12:49.162Z,59.15
2018-02-17T05:13:20.806Z,59.48
2018-02-17T05:13:52.942Z,59.52
2018-02-17T05:14:30.282Z,59.61
2018-02-17T05:15:20.752Z,59.45
2018-02-17T05:15:58.232Z,59.29
2018-02-17T05:16:45.547Z,59.44
2018-02-17T05:17:37.867Z,59.38
2018-02-17T05:18:10.162Z,59.42
2018-02-17T05:18:57.639Z,59.33
2018-02-17T05:19:33.949Z,59.12
2018-02-17T05:20:20.499Z,59.04
2018-02-17T05:21:07.006Z,58.95
2018-02-17T05:21:40.462Z,58.77
2018-02-17T05:22:13.990Z,58.86
2018-02-17T05:22:48.414Z,58.84
2018-02-17T05:23:22.674Z,59.12
2018-02-17T05:24:15.217Z,59.06
2018-02-17T05:24:52.604Z,59.17
2018-02-17T05:25:40.946Z,59.32
2018-02-17T05:26:12.586Z,59.18
2018-02-17T05:26:46.142Z,59.14
2018-02-17T05:27:18.307Z,59.18
2018-02-17T05:27:49.994Z,59.04
2018-02-17T05:28:22.486Z,59.10
2018-02-17T05:28:55.698Z,59.11
2018-02-17T05:29:27.346Z,59.10
2018-02-17T05:29:58.990Z,59.02
2018-02-17T05:30:34.274Z,58.93
2018-02-17T05:31:05.922Z,59.05
2018-02-17T05:31:37.562Z,58.96
2018-02-17T05:32:11.820Z,58.86
2018-02-17T05:32:44.126Z,58.91
2018-02-17T05:33:32.590Z,58.96
2018-02-17T05:34:09.230Z,58.84
2018-02-17T05:35:01.734Z,58.80
2018-02-17T05:35:52.223Z,58.90
2018-02-17T05:36:25.622Z,59.19
2018-02-17T05:36:57.774Z,59.08
2018-02-17T05:37:29.414Z,59.25
2018-02-17T05:38:01.059Z,59.21
2018-02-17T05:38:33.629Z,59.47
2018-02-17T05:39:06.303Z,59.22
2018-02-17T05:39:37.942Z,59.38
2018-02-17T05:40:26.362Z,59.14
2018-02-17T05:40:59.989Z,59.46
2018-02-17T05:41:42.462Z,59.43
2018-02-17T05:42:28.969Z,59.31
2018-02-17T05:43:00.606Z,59.53
2018-02-17T05:43:32.246Z,59.42
2018-02-17T05:44:03.890Z,59.42
2018-02-17T05:44:45.441Z,59.24
2018-02-17T05:45:17.942Z,59.28
2018-02-17T05:45:52.561Z,59.23
2018-02-17T05:46:26.698Z,59.10
2018-02-17T05:46:58.866Z,59.07
2018-02-17T05:47:31.114Z,59.08
2018-02-17T05:48:04.487Z,59.21
2018-02-17T05:48:36.126Z,58.87
2018-02-17T05:49:11.501Z,58.86
2018-02-17T05:49:48.001Z,58.97
2018-02-17T05:50:22.377Z,59.09
2018-02-17T05:50:54.026Z,58.97
2018-02-17T05:51:25.665Z,59.07
2018-02-17T05:51:57.306Z,59.01
2018-02-17T05:52:28.939Z,59.02
2018-02-17T05:53:00.566Z,59.10
2018-02-17T05:53:32.194Z,59.15
2018-02-17T05:54:03.823Z,59.16
2018-02-17T05:54:35.446Z,59.19
2018-02-17T05:55:07.118Z,58.99
2018-02-17T05:55:38.742Z,59.06
2018-02-17T05:56:10.407Z,59.04
2018-02-17T05:56:42.022Z,58.97
2018-02-17T05:57:13.666Z,59.05
2018-02-17T05:57:45.294Z,59.02
2018-02-17T05:58:16.923Z,58.91
2018-02-17T05:58:48.554Z,59.03
2018-02-17T05:59:20.182Z,58.94
2018-02-17T05:59:51.806Z,58.84
2018-02-17T06:00:23.435Z,58.85
2018-02-17T06:00:55.064Z,58.94
2018-02-17T06:01:26.730Z,58.76
2018-02-17T06:01:58.358Z,58.76
2018-02-17T06:02:29.982Z,59.33
2018-02-17T06:03:01.606Z,58.90
2018-02-17T06:03:33.239Z,58.85
2018-02-17T06:04:04.911Z,58.96
2018-02-17T06:04:36.585Z,58.99
2018-02-17T06:05:08.238Z,58.93
2018-02-17T06:05:39.882Z,59.17
2018-02-17T06:06:11.511Z,59.14
2018-02-17T06:06:43.139Z,59.17
2018-02-17T06:07:14.777Z,59.16
2018-02-17T06:07:46.470Z,59.17
2018-02-17T06:08:18.094Z,59.13
2018-02-17T06:08:49.723Z,59.12
2018-02-17T06:09:21.345Z,59.22
2018-02-17T06:09:52.974Z,59.06
2018-02-17T06:10:24.606Z,59.11
2018-02-17T06:10:56.246Z,59.13
2018-02-17T06:11:27.893Z,59.18
2018-02-17T06:11:59.541Z,59.15
2018-02-17T06:12:31.165Z,59.25
2018-02-17T06:13:02.830Z,59.21
2018-02-17T06:13:34.458Z,59.22
2018-02-17T06:14:06.102Z,59.24
2018-02-17T06:14:37.725Z,59.20
2018-02-17T06:15:09.355Z,59.15
2018-02-17T06:15:40.979Z,59.09
2018-02-17T06:16:12.607Z,59.04
2018-02-17T06:16:44.258Z,58.97
2018-02-17T06:17:15.922Z,59.07
2018-02-17T06:17:47.550Z,59.00
2018-02-17T06:18:19.178Z,58.91
2018-02-17T06:18:50.854Z,58.83
2018-02-17T06:19:22.487Z,58.83
2018-02-17T06:19:54.119Z,58.81
2018-02-17T06:20:25.742Z,58.81
2018-02-17T06:20:57.374Z,58.75
2018-02-17T06:21:28.994Z,58.69
2018-02-17T06:22:00.617Z,58.90
2018-02-17T06:22:32.262Z,58.87
2018-02-17T06:23:03.881Z,58.94
2018-02-17T06:23:35.510Z,58.92
2018-02-17T06:24:07.264Z,58.85
2018-02-17T06:24:38.894Z,58.79
2018-02-17T06:25:10.521Z,58.72
2018-02-17T06:25:42.142Z,58.94
2018-02-17T06:26:13.822Z,58.89
2018-02-17T06:26:45.447Z,58.82
2018-02-17T06:27:17.074Z,58.88
2018-02-17T06:27:48.702Z,58.86
2018-02-17T06:28:20.334Z,58.89
2018-02-17T06:28:51.957Z,58.89
2018-02-17T06:29:23.582Z,58.83
2018-02-17T06:29:55.215Z,58.79
2018-02-17T06:30:26.886Z,58.80
2018-02-17T06:30:58.510Z,58.84
2018-02-17T06:31:30.130Z,58.74
2018-02-17T06:32:01.798Z,58.94
2018-02-17T06:32:33.422Z,58.83
2018-02-17T06:33:05.046Z,58.81
2018-02-17T06:33:36.682Z,58.77
2018-02-17T06:34:08.318Z,58.84
2018-02-17T06:34:39.946Z,58.78
2018-02-17T06:35:11.575Z,58.75
2018-02-17T06:35:43.242Z,58.76
2018-02-17T06:36:14.870Z,58.68
2018-02-17T06:36:46.494Z,58.74
2018-02-17T06:37:18.118Z,58.66
2018-02-17T06:37:49.751Z,58.68
2018-02-17T06:38:21.378Z,58.60
2018-02-17T06:38:53.066Z,58.65
2018-02-17T06:39:24.690Z,58.68
2018-02-17T06:39:56.314Z,58.80
2018-02-17T06:40:27.938Z,58.81
2018-02-17T06:40:59.566Z,58.63
2018-02-17T06:41:31.193Z,58.81
2018-02-17T06:42:02.818Z,58.71
2018-02-17T06:42:34.447Z,58.73
2018-02-17T06:43:06.078Z,58.83
2018-02-17T06:43:37.701Z,58.90
2018-02-17T06:44:09.326Z,58.89
2018-02-17T06:44:40.949Z,59.01
2018-02-17T06:45:12.570Z,58.96
2018-02-17T06:45:44.238Z,58.97
2018-02-17T06:46:15.911Z,59.21
2018-02-17T06:46:47.534Z,59.29
2018-02-17T06:47:19.166Z,59.44
2018-02-17T06:47:50.790Z,59.54
2018-02-17T06:48:22.418Z,59.42
2018-02-17T06:48:54.048Z,59.34
2018-02-17T06:49:25.678Z,59.25
2018-02-17T06:49:57.322Z,59.31
2018-02-17T06:50:28.950Z,59.36
2018-02-17T06:51:00.574Z,59.37
2018-02-17T06:51:32.198Z,59.22
2018-02-17T06:52:03.827Z,59.30
2018-02-17T06:52:35.454Z,59.27
2018-02-17T06:53:07.078Z,59.42
2018-02-17T06:53:38.706Z,59.41
2018-02-17T06:54:10.374Z,59.51
2018-02-17T06:54:41.998Z,59.37
2018-02-17T06:55:13.650Z,59.42
2018-02-17T06:55:45.278Z,59.42
2018-02-17T06:56:16.917Z,59.63
2018-02-17T06:56:48.539Z,59.49
2018-02-17T06:57:20.166Z,59.43
2018-02-17T06:57:51.786Z,59.38
2018-02-17T06:58:23.459Z,59.69
2018-02-17T06:58:55.082Z,59.65
2018-02-17T06:59:26.722Z,59.59