createdAt,value
2019-03-10T00:02:06.222Z,15.10
2019-03-10T00:04:35.383Z,15.10
2019-03-10T00:07:04.456Z,15.10
2019-03-10T00:09:33.541Z,15.10
2019-03-10T00:12:02.668Z,15.10
2019-03-10T00:14:31.757Z,15.10
2019-03-10T00:17:00.823Z,15.10
2019-03-10T00:19:29.986Z,15.10
2019-03-10T00:21:58.966Z,15.10
2019-03-10T00:24:28.110Z,15.10
2019-03-10T00:26:57.120Z,15.10
2019-03-10T00:29:26.104Z,15.10
2019-03-10T00:31:55.258Z,15.10
2019-03-10T00:34:24.599Z,15.00
2019-03-10T00:36:53.761Z,15.00
2019-03-10T00:40:13.053Z,15.00
2019-03-10T00:43:07.650Z,15.10
2019-03-10T00:46:13.347Z,15.00
2019-03-10T00:49:13.622Z,15.00
2019-03-10T00:52:04.851Z,15.00
2019-03-10T00:54:33.935Z,15.00
2019-03-10T00:57:03.392Z,15.00
2019-03-10T00:59:33.032Z,15.00
2019-03-10T01:02:02.084Z,15.00
2019-03-10T01:04:31.147Z,15.00
2019-03-10T01:07:01.641Z,15.00
2019-03-10T01:09:30.958Z,15.00
2019-03-10T01:12:00.111Z,15.00
2019-03-10T01:14:29.399Z,15.00
2019-03-10T01:16:58.523Z,15.00
2019-03-10T01:19:27.660Z,15.00
2019-03-10T01:21:57.089Z,15.00
2019-03-10T01:24:26.299Z,15.00
2019-03-10T01:26:55.375Z,15.00
2019-03-10T01:29:24.538Z,15.00
2019-03-10T01:32:53.078Z,14.90
2019-03-10T01:35:35.334Z,15.00
2019-03-10T01:38:04.342Z,15.00
2019-03-10T01:40:33.963Z,14.90
2019-03-10T01:43:03.216Z,14.90
2019-03-10T01:45:32.192Z,14.90
2019-03-10T01:48:01.342Z,14.90
2019-03-10T01:50:30.409Z,14.90
2019-03-10T01:52:59.502Z,14.90
2019-03-10T01:55:28.629Z,14.90
2019-03-10T01:57:57.746Z,14.90
2019-03-10T02:00:26.812Z,14.90
2019-03-10T02:02:55.879Z,14.90
2019-03-10T02:05:25.101Z,14.90
2019-03-10T02:07:54.331Z,14.90
2019-03-10T02:10:23.393Z,14.90
2019-03-10T02:12:52.456Z,14.90
2019-03-10T02:15:21.657Z,14.90
2019-03-10T02:17:50.712Z,14.90
2019-03-10T02:20:19.725Z,14.90
2019-03-10T02:22:49.102Z,14.90
2019-03-10T02:25:18.185Z,14.90
2019-03-10T02:27:47.426Z,14.90
2019-03-10T02:30:19.275Z,14.90
2019-03-10T02:32:48.591Z,14.90
2019-03-10T02:35:17.774Z,14.90
2019-03-10T02:37:46.850Z,14.90
2019-03-10T02:40:16.297Z,14.90
2019-03-10T02:42:45.341Z,14.80
2019-03-10T02:45:14.601Z,14.90
2019-03-10T02:47:43.820Z,14.90
2019-03-10T02:50:13.043Z,14.90
2019-03-10T02:52:42.042Z,14.90
2019-03-10T02:55:11.203Z,14.90
2019-03-10T02:57:40.405Z,14.80
2019-03-10T03:00:11.081Z,14.80
2019-03-10T03:02:40.083Z,14.90
2019-03-10T03:05:09.906Z,14.80
2019-03-10T03:07:39.074Z,14.80
2019-03-10T03:10:09.979Z,14.80
2019-03-10T03:12:39.068Z,14.80
2019-03-10T03:15:08.756Z,14.80
2019-03-10T03:17:37.892Z,14.80
2019-03-10T03:20:07.768Z,14.80
2019-03-10T03:22:37.037Z,14.80
2019-03-10T03:25:06.690Z,14.80
2019-03-10T03:27:35.750Z,14.80
2019-03-10T03:30:05.740Z,14.80
2019-03-10T03:32:35.150Z,14.80
2019-03-10T03:35:04.379Z,14.80
2019-03-10T03:37:33.607Z,14.80
2019-03-10T03:40:02.816Z,14.80
2019-03-10T03:42:32.051Z,14.80
2019-03-10T03:45:01.294Z,14.80
2019-03-10T03:47:30.480Z,14.80
2019-03-10T03:49:59.636Z,14.80
2019-03-10T03:52:28.721Z,14.80
2019-03-10T03:54:57.782Z,14.80
2019-03-10T03:57:27.177Z,14.80
2019-03-10T03:59:56.309Z,14.80
2019-03-10T04:02:43.883Z,14.80
2019-03-10T04:05:13.039Z,14.80
2019-03-10T04:07:42.259Z,14.70
2019-03-10T04:10:11.338Z,14.80
2019-03-10T04:12:40.497Z,14.70
2019-03-10T04:15:09.713Z,14.80
2019-03-10T04:17:38.873Z,14.80
2019-03-10T04:20:08.169Z,14.70
2019-03-10T04:22:37.242Z,14.70
2019-03-10T04:25:06.711Z,14.70
2019-03-10T04:27:35.812Z,14.70
2019-03-10T04:30:05.332Z,14.70
2019-03-10T04:32:34.415Z,14.70
2019-03-10T04:35:03.648Z,14.70
2019-03-10T04:37:32.961Z,14.70
2019-03-10T04:40:02.114Z,14.70
2019-03-10T04:42:31.194Z,14.70
2019-03-10T04:45:00.473Z,14.70
2019-03-10T04:47:30.086Z,14.70
2019-03-10T04:49:59.090Z,14.70
2019-03-10T04:52:28.178Z,14.70
2019-03-10T04:55:14.852Z,14.70
2019-03-10T04:58:02.613Z,14.70
2019-03-10T05:00:32.779Z,14.70
2019-03-10T05:03:01.866Z,14.70
2019-03-10T05:05:31.081Z,14.70
2019-03-10T05:08:00.553Z,14.70
2019-03-10T05:10:29.726Z,14.70
2019-03-10T05:12:58.831Z,14.70
2019-03-10T05:15:28.072Z,14.70
2019-03-10T05:17:57.316Z,14.70
2019-03-10T05:20:26.491Z,14.70
2019-03-10T05:23:30.576Z,14.70
2019-03-10T05:25:59.730Z,14.70
2019-03-10T05:28:29.708Z,14.70
2019-03-10T05:30:58.962Z,14.70
2019-03-10T05:33:28.094Z,14.70
2019-03-10T05:35:57.525Z,14.70
2019-03-10T05:38:26.611Z,14.70
2019-03-10T05:40:55.839Z,14.70
2019-03-10T05:43:25.071Z,14.70
2019-03-10T05:45:54.290Z,14.70
2019-03-10T05:48:23.508Z,14.60
2019-03-10T05:50:52.728Z,14.70
2019-03-10T05:53:21.869Z,14.60
2019-03-10T05:55:51.138Z,14.60
2019-03-10T05:58:20.323Z,14.60
2019-03-10T06:00:49.518Z,14.60
2019-03-10T06:03:18.730Z,14.60
2019-03-10T06:05:48.059Z,14.60
2019-03-10T06:08:17.242Z,14.70
2019-03-10T06:10:46.357Z,14.70
2019-03-10T06:13:15.661Z,14.60
2019-03-10T06:15:44.988Z,14.60
2019-03-10T06:18:14.276Z,14.60
2019-03-10T06:20:43.692Z,14.60
2019-03-10T06:23:12.781Z,14.60
2019-03-10T06:25:41.934Z,14.60
2019-03-10T06:28:11.426Z,14.60
2019-03-10T06:30:40.663Z,14.60
2019-03-10T06:33:09.909Z,14.60
2019-03-10T06:35:39.001Z,14.60
2019-03-10T06:38:08.398Z,14.60
2019-03-10T06:40:37.584Z,14.60
2019-03-10T06:43:06.703Z,14.60
2019-03-10T06:45:35.699Z,14.60
2019-03-10T06:48:04.785Z,14.60
2019-03-10T06:50:33.870Z,14.60
2019-03-10T06:53:02.967Z,14.60
2019-03-10T06:55:32.176Z,14.60
2019-03-10T06:58:01.259Z,14.60
2019-03-10T07:00:30.386Z,14.60
2019-03-10T07:02:59.549Z,14.60
2019-03-10T07:05:29.013Z,14.60
2019-03-10T07:07:58.156Z,14.60
2019-03-10T07:10:27.237Z,14.60
2019-03-10T07:12:56.255Z,14.60
2019-03-10T07:15:25.386Z,14.60
2019-03-10T07:17:54.840Z,14.60
2019-03-10T07:20:24.310Z,14.60
2019-03-10T07:22:53.363Z,14.60
2019-03-10T07:25:22.424Z,14.60
2019-03-10T07:28:06.453Z,14.60
2019-03-10T07:30:54.469Z,14.60
2019-03-10T07:33:30.033Z,14.60
2019-03-10T07:36:21.518Z,14.60
2019-03-10T07:38:59.874Z,14.60
2019-03-10T07:41:44.334Z,14.60
2019-03-10T07:44:19.355Z,14.60
2019-03-10T07:47:07.451Z,14.60
2019-03-10T07:49:45.311Z,14.60
2019-03-10T07:52:39.613Z,14.60
2019-03-10T07:55:19.445Z,14.60
2019-03-10T07:58:10.493Z,14.60
2019-03-10T08:00:49.889Z,14.60
2019-03-10T08:03:41.228Z,14.60
2019-03-10T08:06:35.552Z,14.60
2019-03-10T08:09:21.543Z,14.60
2019-03-10T08:12:00.815Z,14.60
2019-03-10T08:14:52.043Z,14.60
2019-03-10T08:17:26.981Z,14.60
2019-03-10T08:20:24.526Z,14.60
2019-03-10T08:23:10.542Z,14.60
2019-03-10T08:26:01.893Z,14.60
2019-03-10T08:28:53.244Z,14.60
2019-03-10T08:31:50.703Z,14.60
2019-03-10T08:34:31.267Z,14.60
2019-03-10T08:37:15.251Z,14.60
2019-03-10T08:39:55.200Z,14.60
2019-03-10T08:42:44.181Z,14.60
2019-03-10T08:45:20.151Z,14.60
2019-03-10T08:48:08.495Z,14.60
2019-03-10T08:51:02.962Z,14.60
2019-03-10T08:53:57.576Z,14.60
2019-03-10T08:56:49.594Z,14.60
2019-03-10T08:59:44.019Z,14.60
2019-03-10T09:02:35.225Z,14.60
2019-03-10T09:05:23.799Z,14.60
2019-03-10T09:08:02.165Z,14.60
2019-03-10T09:10:48.369Z,14.60
2019-03-10T09:13:47.474Z,14.60
2019-03-10T09:16:25.964Z,14.60
2019-03-10T09:19:14.304Z,14.60
2019-03-10T09:21:55.610Z,14.60
2019-03-10T09:25:02.091Z,14.60
2019-03-10T09:27:59.388Z,14.60
2019-03-10T09:30:40.831Z,14.60
2019-03-10T09:33:19.117Z,14.60
2019-03-10T09:36:22.961Z,14.60
2019-03-10T09:39:29.729Z,14.60
2019-03-10T09:42:33.225Z,14.60
2019-03-10T09:45:17.675Z,14.60
2019-03-10T09:48:05.779Z,14.60
2019-03-10T09:50:54.370Z,14.60
2019-03-10T09:53:54.662Z,14.60
2019-03-10T09:56:45.596Z,14.60
2019-03-10T09:59:32.413Z,14.70
2019-03-10T10:02:20.860Z,14.70
2019-03-10T10:05:00.326Z,14.60
2019-03-10T10:07:43.143Z,14.60
2019-03-10T10:10:19.418Z,14.70
2019-03-10T10:13:10.434Z,14.70
2019-03-10T10:15:57.591Z,14.70
2019-03-10T10:18:43.423Z,14.70
2019-03-10T10:21:31.666Z,14.70
2019-03-10T10:24:29.096Z,14.70
2019-03-10T10:27:26.475Z,14.70
2019-03-10T10:30:23.975Z,14.80
2019-03-10T10:33:23.262Z,14.80
2019-03-10T10:36:26.896Z,14.80
2019-03-10T10:39:15.036Z,14.80
2019-03-10T10:42:28.394Z,14.80
2019-03-10T10:45:19.460Z,14.80
2019-03-10T10:48:07.562Z,14.80
2019-03-10T10:51:01.870Z,14.90
2019-03-10T10:53:50.133Z,14.90
2019-03-10T10:56:38.650Z,14.90
2019-03-10T10:59:33.110Z,14.90
2019-03-10T11:02:08.326Z,14.90
2019-03-10T11:04:56.515Z,14.90
2019-03-10T11:07:48.059Z,14.90
2019-03-10T11:10:48.771Z,14.90
2019-03-10T11:13:36.859Z,14.90
2019-03-10T11:16:17.032Z,15.00
2019-03-10T11:19:12.128Z,15.00
2019-03-10T11:21:50.514Z,15.00
2019-03-10T11:24:48.972Z,15.00
2019-03-10T11:27:39.906Z,15.00
2019-03-10T11:30:31.394Z,15.00
2019-03-10T11:33:28.463Z,15.00
2019-03-10T11:36:16.039Z,15.10
2019-03-10T11:39:02.722Z,15.00
2019-03-10T11:41:48.129Z,15.10
2019-03-10T11:44:39.501Z,15.10
2019-03-10T11:47:45.896Z,15.10
2019-03-10T11:50:37.020Z,15.10
2019-03-10T11:53:19.780Z,15.10
2019-03-10T11:56:15.231Z,15.10
2019-03-10T11:59:06.354Z,15.10
2019-03-10T12:01:42.804Z,15.10
2019-03-10T12:04:34.351Z,15.10
2019-03-10T12:09:18.312Z,15.10
2019-03-10T12:11:47.841Z,15.20
2019-03-10T12:14:17.593Z,15.50
2019-03-10T12:16:46.680Z,15.90
2019-03-10T12:19:16.030Z,16.20
2019-03-10T12:21:45.689Z,16.60
2019-03-10T12:24:15.073Z,17.00
2019-03-10T12:26:44.639Z,17.30
2019-03-10T12:29:13.911Z,17.60
2019-03-10T12:31:43.226Z,17.90
2019-03-10T12:34:12.392Z,18.10
2019-03-10T12:36:41.538Z,18.40
2019-03-10T12:39:10.726Z,18.60
2019-03-10T12:41:40.018Z,18.80
2019-03-10T12:44:09.340Z,18.90
2019-03-10T12:46:38.872Z,19.10
2019-03-10T12:49:08.078Z,19.20
2019-03-10T12:51:37.518Z,19.40
2019-03-10T12:54:09.505Z,19.50
2019-03-10T12:56:40.745Z,19.60
2019-03-10T12:59:09.862Z,19.80
2019-03-10T13:01:39.208Z,19.80
2019-03-10T13:04:08.880Z,19.90
2019-03-10T13:06:37.982Z,20.00
2019-03-10T13:09:08.672Z,20.00
2019-03-10T13:11:38.134Z,20.10
2019-03-10T13:14:07.431Z,20.20
2019-03-10T13:16:36.975Z,20.20
2019-03-10T13:19:06.215Z,20.30
2019-03-10T13:21:35.515Z,20.30
2019-03-10T13:24:04.752Z,20.40
2019-03-10T13:26:33.999Z,20.40
2019-03-10T13:29:03.896Z,20.60
2019-03-10T13:31:33.216Z,20.60
2019-03-10T13:34:02.400Z,20.70
2019-03-10T13:36:31.681Z,20.70
2019-03-10T13:39:00.844Z,20.70
2019-03-10T13:41:30.178Z,20.70
2019-03-10T13:43:59.346Z,20.80
2019-03-10T13:46:28.854Z,20.80
2019-03-10T13:48:58.045Z,21.00
2019-03-10T13:51:27.432Z,21.00
2019-03-10T13:53:56.806Z,21.00
2019-03-10T13:56:26.063Z,21.00
2019-03-10T13:58:55.350Z,21.10
2019-03-10T14:01:24.691Z,21.10
2019-03-10T14:03:53.777Z,21.20
2019-03-10T14:06:23.326Z,21.30
2019-03-10T14:08:52.900Z,21.30
2019-03-10T14:11:22.237Z,21.30
2019-03-10T14:13:51.655Z,21.10
2019-03-10T14:16:20.919Z,21.10
2019-03-10T14:18:50.607Z,21.20
2019-03-10T14:21:20.481Z,21.30
2019-03-10T14:23:49.709Z,21.30
2019-03-10T14:26:18.956Z,21.40
2019-03-10T14:28:48.263Z,21.40
2019-03-10T14:31:17.444Z,21.50
2019-03-10T14:33:46.855Z,21.50
2019-03-10T14:36:16.190Z,21.50
2019-03-10T14:38:45.675Z,21.50
2019-03-10T14:41:14.892Z,21.50
2019-03-10T14:43:44.291Z,21.20
2019-03-10T14:46:13.738Z,20.90
2019-03-10T14:48:42.964Z,20.50
2019-03-10T14:51:16.400Z,20.20
2019-03-10T14:53:45.734Z,19.90
2019-03-10T14:56:14.882Z,19.60
2019-03-10T14:58:44.212Z,19.40
2019-03-10T15:01:13.782Z,19.20
2019-03-10T15:03:43.962Z,19.00
2019-03-10T15:06:13.166Z,18.80
2019-03-10T15:08:42.531Z,18.60
2019-03-10T15:11:15.050Z,18.40
2019-03-10T15:13:44.440Z,18.30
2019-03-10T15:16:13.525Z,18.20
2019-03-10T15:18:42.957Z,18.10
2019-03-10T15:21:12.278Z,18.00
2019-03-10T15:23:41.502Z,17.80
2019-03-10T15:26:10.531Z,17.70
2019-03-10T15:28:40.137Z,17.70
2019-03-10T15:31:09.582Z,17.60
2019-03-10T15:33:39.402Z,17.50
2019-03-10T15:36:19.521Z,17.50
2019-03-10T15:38:40.079Z,17.40
2019-03-10T15:41:09.449Z,17.40
2019-03-10T15:43:38.773Z,17.40
2019-03-10T15:46:08.177Z,17.30
2019-03-10T15:48:37.589Z,17.20
2019-03-10T15:51:07.433Z,17.20
2019-03-10T15:53:36.701Z,17.20
2019-03-10T15:56:05.849Z,17.10
2019-03-10T15:58:35.577Z,17.10
2019-03-10T16:01:04.743Z,17.10
2019-03-10T16:03:34.085Z,17.00
2019-03-10T16:06:03.471Z,17.00
2019-03-10T16:08:32.760Z,17.00
2019-03-10T16:11:02.773Z,17.00
2019-03-10T16:13:32.093Z,16.90
2019-03-10T16:16:01.241Z,16.90
2019-03-10T16:18:30.477Z,16.90
2019-03-10T16:20:59.652Z,16.90
2019-03-10T16:23:28.743Z,16.80
2019-03-10T16:25:57.905Z,16.80
2019-03-10T16:28:28.257Z,16.80
2019-03-10T16:30:57.638Z,16.80
2019-03-10T16:33:27.299Z,16.80
2019-03-10T16:35:56.473Z,16.70
2019-03-10T16:38:26.834Z,16.70
2019-03-10T16:40:58.379Z,16.70
2019-03-10T16:43:28.566Z,16.70
2019-03-10T16:45:58.080Z,16.60
2019-03-10T16:48:27.543Z,16.60
2019-03-10T16:50:56.756Z,16.60
2019-03-10T16:53:26.776Z,16.60
2019-03-10T16:56:02.917Z,16.60
2019-03-10T16:58:27.787Z,16.50
2019-03-10T17:00:57.052Z,16.50
2019-03-10T17:03:26.719Z,16.50
2019-03-10T17:05:56.011Z,16.50
2019-03-10T17:08:25.261Z,16.50
2019-03-10T17:10:54.725Z,16.50
2019-03-10T17:13:23.971Z,16.50
2019-03-10T17:15:53.641Z,16.40
2019-03-10T17:18:23.336Z,16.40
2019-03-10T17:20:54.150Z,16.40
2019-03-10T17:23:23.580Z,16.40
2019-03-10T17:25:52.864Z,16.40
2019-03-10T17:28:22.185Z,16.40
2019-03-10T17:30:51.439Z,16.40
2019-03-10T17:33:20.793Z,16.40
2019-03-10T17:35:50.070Z,16.40
2019-03-10T17:38:19.494Z,16.30
2019-03-10T17:40:48.755Z,16.30
2019-03-10T17:43:18.050Z,16.30
2019-03-10T17:45:47.249Z,16.30
2019-03-10T17:48:16.733Z,16.30
2019-03-10T17:50:46.013Z,16.30
2019-03-10T17:53:15.730Z,16.30
2019-03-10T17:55:45.075Z,16.20
2019-03-10T17:58:14.238Z,16.20
2019-03-10T18:00:43.678Z,16.20
2019-03-10T18:03:12.730Z,16.20
2019-03-10T18:05:41.895Z,16.20
2019-03-10T18:08:11.354Z,16.20
2019-03-10T18:10:40.476Z,16.20
2019-03-10T18:13:10.104Z,16.20
2019-03-10T18:15:39.623Z,16.20
2019-03-10T18:18:09.010Z,16.20
2019-03-10T18:20:38.732Z,16.10
2019-03-10T18:23:08.440Z,16.10
2019-03-10T18:25:37.919Z,16.10
2019-03-10T18:28:07.108Z,16.10
2019-03-10T18:30:37.805Z,16.10
2019-03-10T18:33:06.990Z,16.10
2019-03-10T18:35:36.401Z,16.10
2019-03-10T18:38:05.974Z,16.10
2019-03-10T18:40:35.352Z,16.10
2019-03-10T18:43:04.999Z,16.10
2019-03-10T18:45:34.476Z,16.10
2019-03-10T18:48:03.717Z,16.10
2019-03-10T18:50:32.857Z,16.00
2019-03-10T18:53:02.372Z,16.00
2019-03-10T18:55:31.962Z,16.00
2019-03-10T18:58:02.306Z,16.00
2019-03-10T19:00:31.918Z,16.00
2019-03-10T19:03:01.453Z,16.00
2019-03-10T19:05:30.877Z,16.00
2019-03-10T19:08:00.407Z,16.00
2019-03-10T19:10:30.000Z,16.00
2019-03-10T19:12:59.984Z,16.00
2019-03-10T19:15:29.384Z,16.00
2019-03-10T19:18:01.569Z,16.00
2019-03-10T19:20:31.356Z,16.00
2019-03-10T19:23:00.861Z,16.00
2019-03-10T19:25:30.065Z,16.00
2019-03-10T19:27:59.415Z,15.90
2019-03-10T19:30:28.659Z,16.00
2019-03-10T19:32:57.892Z,15.90
2019-03-10T19:35:27.253Z,15.90
2019-03-10T19:37:58.043Z,15.90
2019-03-10T19:40:33.604Z,15.90
2019-03-10T19:43:03.063Z,15.90
2019-03-10T19:45:32.992Z,15.90
2019-03-10T19:48:03.757Z,15.90
2019-03-10T19:50:33.155Z,15.90
2019-03-10T19:53:05.329Z,15.90
2019-03-10T19:55:35.097Z,15.90
2019-03-10T19:58:04.520Z,15.90
2019-03-10T20:00:33.789Z,15.80
2019-03-10T20:03:02.958Z,15.80
2019-03-10T20:05:32.253Z,15.90
2019-03-10T20:08:01.399Z,15.80
2019-03-10T20:10:30.662Z,15.80
2019-03-10T20:12:59.897Z,15.80
2019-03-10T20:15:29.508Z,15.80
2019-03-10T20:17:58.659Z,15.80
2019-03-10T20:20:30.667Z,15.80
2019-03-10T20:23:01.184Z,15.80
2019-03-10T20:25:30.666Z,15.80
2019-03-10T20:27:59.801Z,15.80
2019-03-10T20:30:29.071Z,15.80
2019-03-10T20:32:58.312Z,15.80
2019-03-10T20:35:28.723Z,15.80
2019-03-10T20:37:58.277Z,15.70
2019-03-10T20:40:27.991Z,15.80
2019-03-10T20:42:57.252Z,15.70
2019-03-10T20:45:26.481Z,15.70
2019-03-10T20:47:56.819Z,15.70
2019-03-10T20:50:26.269Z,15.70
2019-03-10T20:52:55.681Z,15.70
2019-03-10T20:55:24.928Z,15.70
2019-03-10T20:57:54.081Z,15.70
2019-03-10T21:00:23.530Z,15.70
2019-03-10T21:02:53.074Z,15.70
2019-03-10T21:05:22.152Z,15.70
2019-03-10T21:07:51.638Z,15.70
2019-03-10T21:10:20.836Z,15.70
2019-03-10T21:12:50.241Z,15.70
2019-03-10T21:15:19.440Z,15.60
2019-03-10T21:17:48.674Z,15.70
2019-03-10T21:20:17.987Z,15.70
2019-03-10T21:22:47.573Z,15.60
2019-03-10T21:25:19.058Z,15.70
2019-03-10T21:27:48.157Z,15.60
2019-03-10T21:30:19.319Z,15.60
2019-03-10T21:32:48.647Z,15.60
2019-03-10T21:35:18.453Z,15.60
2019-03-10T21:37:47.712Z,15.60
2019-03-10T21:40:18.859Z,15.60
2019-03-10T21:42:48.105Z,15.60
2019-03-10T21:45:17.337Z,15.60
2019-03-10T21:47:46.590Z,15.60
2019-03-10T21:50:15.829Z,15.60
2019-03-10T21:52:45.186Z,15.60
2019-03-10T21:55:14.394Z,15.60
2019-03-10T21:57:43.474Z,15.60
2019-03-10T22:00:13.182Z,15.50
2019-03-10T22:02:42.782Z,15.60
2019-03-10T22:05:12.316Z,15.60
2019-03-10T22:07:41.407Z,15.50
2019-03-10T22:10:10.668Z,15.50
2019-03-10T22:12:39.985Z,15.60
2019-03-10T22:15:10.950Z,15.50
2019-03-10T22:17:40.131Z,15.50
2019-03-10T22:20:12.113Z,15.50
2019-03-10T22:22:48.471Z,15.50
2019-03-10T22:25:13.256Z,15.50
2019-03-10T22:27:45.347Z,15.50
2019-03-10T22:30:14.989Z,15.50
2019-03-10T22:32:44.538Z,15.50
2019-03-10T22:35:13.768Z,15.50
2019-03-10T22:37:42.865Z,15.50
2019-03-10T22:40:12.136Z,15.50
2019-03-10T22:42:41.557Z,15.50
2019-03-10T22:45:11.384Z,15.50
2019-03-10T22:47:40.554Z,15.50
2019-03-10T22:50:10.787Z,15.50
2019-03-10T22:52:40.027Z,15.50
2019-03-10T22:55:09.579Z,15.50
2019-03-10T22:57:38.735Z,15.50
2019-03-10T23:00:15.677Z,15.40
2019-03-10T23:02:44.841Z,15.40
2019-03-10T23:05:14.077Z,15.40
2019-03-10T23:07:43.178Z,15.40
2019-03-10T23:10:13.032Z,15.50
2019-03-10T23:12:42.343Z,15.40
2019-03-10T23:15:11.884Z,15.40
2019-03-10T23:17:40.943Z,15.40
2019-03-10T23:20:11.623Z,15.40
2019-03-10T23:22:40.691Z,15.40
2019-03-10T23:25:10.143Z,15.40
2019-03-10T23:27:39.300Z,15.40
2019-03-10T23:30:10.070Z,15.40
2019-03-10T23:32:39.351Z,15.40
2019-03-10T23:35:08.629Z,15.40
2019-03-10T23:37:37.865Z,15.40
2019-03-10T23:40:07.593Z,15.40
2019-03-10T23:42:36.848Z,15.40
2019-03-10T23:45:06.279Z,15.40
2019-03-10T23:47:35.629Z,15.40
2019-03-10T23:50:05.310Z,15.40
2019-03-10T23:52:34.514Z,15.40
2019-03-10T23:55:03.876Z,15.30
2019-03-10T23:57:33.038Z,15.40
