createdAt,value
2023-02-02T00:03:59.988Z,61.08
2023-02-02T00:09:03.436Z,61.11
2023-02-02T00:14:05.745Z,61.04
2023-02-02T00:19:15.566Z,60.27
2023-02-02T00:24:18.472Z,60.41
2023-02-02T00:29:23.322Z,60.50
2023-02-02T00:34:25.896Z,59.91
2023-02-02T00:39:28.216Z,59.89
2023-02-02T00:44:48.864Z,59.88
2023-02-02T00:49:51.038Z,59.64
2023-02-02T00:54:53.533Z,59.23
2023-02-02T00:59:55.888Z,59.40
2023-02-02T01:04:58.180Z,59.20
2023-02-02T01:10:00.433Z,59.35
2023-02-02T01:15:03.540Z,59.48
2023-02-02T01:20:09.276Z,59.45
2023-02-02T01:25:11.482Z,59.50
2023-02-02T01:30:14.131Z,59.25
2023-02-02T01:35:16.311Z,59.41
2023-02-02T01:40:18.652Z,59.03
2023-02-02T01:45:29.519Z,58.94
2023-02-02T01:50:34.654Z,59.11
2023-02-02T01:55:40.108Z,59.19
2023-02-02T02:00:46.153Z,58.82
2023-02-02T02:06:15.638Z,58.66
2023-02-02T02:11:18.572Z,58.69
2023-02-02T02:16:44.933Z,58.65
2023-02-02T02:22:25.569Z,58.48
2023-02-02T02:27:46.271Z,58.32
2023-02-02T02:33:00.091Z,58.30
2023-02-02T02:38:17.738Z,58.31
2023-02-02T02:43:55.823Z,58.15
2023-02-02T02:49:00.307Z,57.83
2023-02-02T02:54:03.283Z,57.99
2023-02-02T02:59:14.194Z,58.11
2023-02-02T03:04:38.262Z,57.97
2023-02-02T03:09:44.085Z,57.78
2023-02-02T03:14:46.245Z,57.88
2023-02-02T03:19:48.339Z,58.34
2023-02-02T03:24:50.494Z,57.93
2023-02-02T03:29:52.919Z,58.55
2023-02-02T03:34:55.007Z,58.75
2023-02-02T03:39:57.265Z,58.88
2023-02-02T03:44:59.524Z,58.79
2023-02-02T03:50:01.670Z,58.87
2023-02-02T03:55:04.146Z,58.95
2023-02-02T04:00:06.989Z,58.65
2023-02-02T04:05:14.165Z,58.92
2023-02-02T04:10:17.303Z,59.15
2023-02-02T04:15:19.470Z,58.87
2023-02-02T04:20:21.599Z,58.64
2023-02-02T04:25:24.067Z,58.23
2023-02-02T04:30:26.331Z,58.62
2023-02-02T04:35:28.523Z,58.22
2023-02-02T04:40:30.612Z,57.89
2023-02-02T04:45:33.103Z,58.26
2023-02-02T04:50:35.403Z,58.18
2023-02-02T04:55:39.099Z,58.29
2023-02-02T05:00:41.254Z,58.08
2023-02-02T05:05:43.406Z,58.40
2023-02-02T05:10:45.483Z,58.39
2023-02-02T05:15:48.450Z,57.90
2023-02-02T05:20:50.580Z,58.17
2023-02-02T05:25:54.742Z,58.16
2023-02-02T05:30:57.745Z,58.20
2023-02-02T05:36:00.018Z,58.22
2023-02-02T05:41:02.789Z,58.37
2023-02-02T05:46:05.382Z,58.09
2023-02-02T05:51:16.151Z,58.15
2023-02-02T05:56:18.398Z,58.27
2023-02-02T06:01:21.669Z,58.36
2023-02-02T06:06:24.000Z,58.26
2023-02-02T06:11:26.258Z,58.15
2023-02-02T06:16:28.471Z,58.08
2023-02-02T06:21:33.416Z,58.36
2023-02-02T06:26:35.820Z,58.15
2023-02-02T06:31:38.044Z,57.96
2023-02-02T06:36:40.411Z,58.19
2023-02-02T06:41:44.939Z,58.40
2023-02-02T06:46:47.703Z,58.35
2023-02-02T06:51:50.031Z,57.99
2023-02-02T06:56:52.181Z,58.54
2023-02-02T07:01:54.392Z,59.51
2023-02-02T07:06:56.555Z,58.60
2023-02-02T07:11:59.519Z,58.18
2023-02-02T07:17:01.899Z,58.21
2023-02-02T07:22:04.076Z,57.83
2023-02-02T07:27:06.354Z,58.14
2023-02-02T07:32:08.504Z,58.53
2023-02-02T07:37:11.069Z,58.84
2023-02-02T07:42:13.646Z,58.36
2023-02-02T07:47:17.477Z,58.31
2023-02-02T07:52:19.663Z,58.29
2023-02-02T07:57:21.868Z,58.19
2023-02-02T08:02:24.132Z,57.69
2023-02-02T08:07:26.413Z,58.14
2023-02-02T08:12:28.757Z,58.34
2023-02-02T08:17:30.950Z,58.08
2023-02-02T08:22:33.081Z,57.86
2023-02-02T08:27:36.964Z,58.29
2023-02-02T08:32:40.697Z,58.21
2023-02-02T08:37:42.908Z,58.03
2023-02-02T08:42:46.475Z,57.99
2023-02-02T08:47:52.041Z,58.29
2023-02-02T08:53:01.050Z,57.97
2023-02-02T08:58:03.225Z,57.63
2023-02-02T09:03:05.674Z,57.54
2023-02-02T09:08:07.850Z,57.52
2023-02-02T09:13:10.238Z,57.33
2023-02-02T09:18:12.385Z,57.30
2023-02-02T09:23:14.545Z,57.42
2023-02-02T09:28:16.954Z,57.68
2023-02-02T09:33:19.102Z,57.59
2023-02-02T09:38:21.231Z,57.67
2023-02-02T09:43:52.136Z,57.96
2023-02-02T09:49:09.970Z,58.11
2023-02-02T09:54:27.126Z,57.84
2023-02-02T09:59:37.656Z,58.12
2023-02-02T10:04:43.982Z,58.61
2023-02-02T10:10:02.813Z,58.45
2023-02-02T10:15:20.761Z,58.18
2023-02-02T10:20:59.331Z,58.15
2023-02-02T10:26:27.517Z,58.50
2023-02-02T10:31:43.664Z,58.37
2023-02-02T10:37:07.780Z,58.69
2023-02-02T10:42:21.695Z,58.51
2023-02-02T10:47:28.110Z,58.58
2023-02-02T10:52:33.811Z,58.55
2023-02-02T10:58:13.298Z,58.92
2023-02-02T11:03:17.858Z,58.50
2023-02-02T11:08:30.499Z,58.38
2023-02-02T11:13:38.124Z,58.90
2023-02-02T11:18:43.889Z,58.90
2023-02-02T11:23:55.941Z,59.12
2023-02-02T11:29:00.008Z,59.07
2023-02-02T11:34:28.275Z,58.88
2023-02-02T11:39:31.313Z,59.15
2023-02-02T11:44:36.026Z,58.81
2023-02-02T11:49:43.853Z,58.86
2023-02-02T11:54:58.847Z,58.68
2023-02-02T12:00:10.467Z,59.30
2023-02-02T12:05:13.552Z,59.07
2023-02-02T12:10:18.665Z,58.82
2023-02-02T12:15:30.568Z,59.20
2023-02-02T12:20:46.332Z,58.82
2023-02-02T12:26:16.118Z,58.87
2023-02-02T12:31:27.324Z,59.08
2023-02-02T12:36:40.451Z,59.38
2023-02-02T12:42:03.953Z,59.54
2023-02-02T12:47:35.927Z,59.19
2023-02-02T12:53:07.326Z,58.78
2023-02-02T12:58:24.362Z,58.85
2023-02-02T13:04:00.569Z,59.01
2023-02-02T13:09:10.189Z,59.35
2023-02-02T13:14:36.188Z,59.12
2023-02-02T13:19:49.106Z,59.02
2023-02-02T13:24:55.847Z,58.84
2023-02-02T13:30:05.757Z,58.97
2023-02-02T13:35:17.674Z,58.72
2023-02-02T13:40:32.885Z,58.72
2023-02-02T13:45:53.030Z,58.89
2023-02-02T13:51:36.394Z,59.09
2023-02-02T13:57:13.128Z,58.68
2023-02-02T14:02:52.320Z,58.82
2023-02-02T14:08:02.370Z,58.53
2023-02-02T14:13:32.131Z,58.75
2023-02-02T14:18:52.327Z,58.99
2023-02-02T14:23:55.778Z,58.96
2023-02-02T14:28:57.973Z,58.73
2023-02-02T14:34:30.539Z,59.00
2023-02-02T14:39:41.480Z,58.56
2023-02-02T14:45:08.073Z,58.42
2023-02-02T14:50:38.353Z,58.51
2023-02-02T14:56:01.036Z,58.66
2023-02-02T15:01:17.451Z,58.75
2023-02-02T15:06:43.433Z,58.66
2023-02-02T15:12:03.682Z,58.59
2023-02-02T15:17:17.723Z,58.43
2023-02-02T15:22:35.282Z,58.26
2023-02-02T15:27:51.514Z,58.32
2023-02-02T15:32:58.959Z,58.54
2023-02-02T15:38:06.230Z,58.69
2023-02-02T15:43:10.710Z,58.04
2023-02-02T15:48:31.924Z,57.99
2023-02-02T15:53:49.070Z,58.03
2023-02-02T15:58:54.025Z,58.31
2023-02-02T16:04:08.566Z,58.28
2023-02-02T16:09:19.629Z,58.19
2023-02-02T16:14:22.270Z,58.16
2023-02-02T16:19:26.974Z,58.21
2023-02-02T16:24:33.375Z,58.15
2023-02-02T16:29:35.921Z,58.21
2023-02-02T16:34:41.060Z,57.77
2023-02-02T16:39:43.770Z,58.27
2023-02-02T16:44:45.874Z,58.34
2023-02-02T16:49:48.058Z,58.11
2023-02-02T16:54:53.850Z,58.41
2023-02-02T16:59:59.975Z,58.26
2023-02-02T17:05:30.272Z,57.82
2023-02-02T17:10:37.828Z,58.03
2023-02-02T17:15:39.959Z,58.16
2023-02-02T17:20:42.629Z,58.16
2023-02-02T17:25:45.380Z,58.28
2023-02-02T17:30:50.587Z,57.98
2023-02-02T17:35:56.567Z,57.98
2023-02-02T17:41:02.060Z,57.82
2023-02-02T17:46:04.449Z,57.78
2023-02-02T17:51:13.606Z,57.85
2023-02-02T17:56:15.877Z,57.89
2023-02-02T18:01:18.117Z,57.72
2023-02-02T18:06:20.303Z,57.91
2023-02-02T18:11:22.388Z,57.75
2023-02-02T18:16:24.616Z,57.49
2023-02-02T18:21:26.916Z,57.70
2023-02-02T18:26:29.127Z,57.98
2023-02-02T18:31:31.518Z,57.89
2023-02-02T18:36:34.258Z,57.73
2023-02-02T18:41:36.467Z,57.82
2023-02-02T18:46:38.635Z,57.86
2023-02-02T18:51:42.041Z,57.65
2023-02-02T18:56:44.245Z,57.90
2023-02-02T19:01:46.363Z,58.28
2023-02-02T19:07:07.203Z,58.06
2023-02-02T19:12:14.255Z,58.59
2023-02-02T19:17:28.270Z,58.59
2023-02-02T19:22:32.650Z,58.50
2023-02-02T19:27:36.439Z,57.96
2023-02-02T19:32:38.654Z,57.83
2023-02-02T19:37:43.400Z,58.18
2023-02-02T19:43:06.656Z,58.17
2023-02-02T19:48:26.587Z,58.09
2023-02-02T19:53:38.156Z,58.21
2023-02-02T19:58:40.355Z,58.04
2023-02-02T20:03:45.643Z,58.20
2023-02-02T20:08:47.972Z,58.15
2023-02-02T20:13:51.841Z,58.11
2023-02-02T20:18:57.267Z,58.15
2023-02-02T20:23:59.678Z,58.28
2023-02-02T20:29:25.359Z,58.06
2023-02-02T20:34:31.364Z,57.93
2023-02-02T20:39:42.046Z,58.05
2023-02-02T20:44:44.259Z,58.00
2023-02-02T20:49:46.904Z,57.97
2023-02-02T20:54:49.617Z,58.39
2023-02-02T20:59:57.753Z,58.33
2023-02-02T21:05:01.580Z,58.54
2023-02-02T21:10:03.913Z,58.48
2023-02-02T21:15:06.633Z,57.89
2023-02-02T21:20:10.314Z,58.08
2023-02-02T21:25:12.746Z,58.29
2023-02-02T21:30:15.314Z,58.04
2023-02-02T21:35:17.808Z,58.46
2023-02-02T21:40:25.800Z,58.25
2023-02-02T21:45:38.702Z,58.07
2023-02-02T21:50:41.870Z,58.33
2023-02-02T21:55:45.353Z,58.13
2023-02-02T22:00:49.608Z,58.22
2023-02-02T22:05:51.848Z,58.65
2023-02-02T22:10:53.953Z,58.21
2023-02-02T22:15:56.265Z,58.42
2023-02-02T22:20:59.624Z,58.29
2023-02-02T22:26:01.708Z,58.26
2023-02-02T22:31:05.235Z,57.83
2023-02-02T22:36:08.007Z,57.96
2023-02-02T22:41:10.247Z,58.11
2023-02-02T22:46:12.417Z,58.68
2023-02-02T22:51:14.574Z,58.36
2023-02-02T22:56:16.706Z,58.18
2023-02-02T23:01:18.861Z,58.20
2023-02-02T23:06:21.023Z,57.91
2023-02-02T23:11:23.219Z,58.37
2023-02-02T23:16:25.405Z,58.38
2023-02-02T23:21:27.595Z,58.66
2023-02-02T23:26:29.823Z,58.59
2023-02-02T23:31:32.095Z,58.90
2023-02-02T23:36:34.353Z,58.82
2023-02-02T23:41:36.415Z,58.50
2023-02-02T23:46:39.925Z,58.73
2023-02-02T23:51:42.197Z,58.91
2023-02-02T23:56:44.704Z,58.89
