createdAt,value
2017-04-09T00:00:25.658Z,0
2017-04-09T00:01:25.673Z,0
2017-04-09T00:02:25.376Z,0
2017-04-09T00:03:25.713Z,0
2017-04-09T00:04:25.413Z,0
2017-04-09T00:05:25.426Z,0
2017-04-09T00:06:25.455Z,0
2017-04-09T00:07:25.678Z,0
2017-04-09T00:08:25.492Z,0
2017-04-09T00:09:25.703Z,0
2017-04-09T00:10:25.520Z,0
2017-04-09T00:11:25.847Z,0
2017-04-09T00:12:25.920Z,0
2017-04-09T00:13:25.898Z,0
2017-04-09T00:14:25.586Z,0
2017-04-09T00:15:25.921Z,0
2017-04-09T00:16:26.060Z,0
2017-04-09T00:17:26.311Z,0
2017-04-09T00:18:26.045Z,0
2017-04-09T00:19:25.458Z,0
2017-04-09T00:20:26.198Z,0
2017-04-09T00:21:26.197Z,0
2017-04-09T00:22:26.346Z,0
2017-04-09T00:23:26.148Z,0
2017-04-09T00:24:25.832Z,0
2017-04-09T00:25:25.781Z,0
2017-04-09T00:26:26.153Z,0
2017-04-09T00:27:26.303Z,0
2017-04-09T00:28:26.287Z,0
2017-04-09T00:29:26.179Z,0
2017-04-09T00:30:26.264Z,0
2017-04-09T00:31:26.275Z,0
2017-04-09T00:32:26.272Z,0
2017-04-09T00:33:26.305Z,0
2017-04-09T00:34:26.312Z,0
2017-04-09T00:35:26.322Z,0
2017-04-09T00:36:26.332Z,0
2017-04-09T00:37:26.330Z,0
2017-04-09T00:38:26.305Z,0
2017-04-09T00:39:26.326Z,0
2017-04-09T00:40:26.338Z,0
2017-04-09T00:41:26.114Z,0
2017-04-09T00:42:26.374Z,0
2017-04-09T00:43:26.131Z,0
2017-04-09T00:44:26.409Z,0
2017-04-09T00:45:26.425Z,0
2017-04-09T00:46:26.441Z,0
2017-04-09T00:47:26.455Z,0
2017-04-09T00:48:26.283Z,0
2017-04-09T00:49:26.507Z,0
2017-04-09T00:50:26.513Z,0
2017-04-09T00:51:26.522Z,0
2017-04-09T00:52:26.539Z,0
2017-04-09T00:53:26.566Z,0
2017-04-09T00:54:26.577Z,0
2017-04-09T00:55:26.602Z,0
2017-04-09T00:56:26.617Z,0
2017-04-09T00:57:26.627Z,0
2017-04-09T00:58:26.652Z,0
2017-04-09T00:59:26.351Z,0
2017-04-09T01:00:26.677Z,0
2017-04-09T01:01:26.161Z,0
2017-04-09T01:02:26.718Z,0
2017-04-09T01:03:26.421Z,0
2017-04-09T01:04:26.747Z,0
2017-04-09T01:05:26.454Z,0
2017-04-09T01:06:26.777Z,0
2017-04-09T01:07:26.799Z,0
2017-04-09T01:08:26.818Z,0
2017-04-09T01:09:26.517Z,0
2017-04-09T01:10:26.853Z,0
2017-04-09T01:11:26.867Z,0
2017-04-09T01:12:26.882Z,0
2017-04-09T01:13:26.593Z,0
2017-04-09T01:14:26.607Z,0
2017-04-09T01:15:26.928Z,0
2017-04-09T01:16:26.952Z,0
2017-04-09T01:17:26.960Z,0
2017-04-09T01:18:27.000Z,0
2017-04-09T01:19:27.013Z,0
2017-04-09T01:20:27.009Z,0
2017-04-09T01:21:27.027Z,0
2017-04-09T01:22:27.057Z,0
2017-04-09T01:23:27.066Z,0
2017-04-09T01:24:27.078Z,0
2017-04-09T01:25:27.095Z,0
2017-04-09T01:26:26.809Z,0
2017-04-09T01:27:27.126Z,0
2017-04-09T01:28:27.148Z,0
2017-04-09T01:29:27.171Z,0
2017-04-09T01:30:27.271Z,0
2017-04-09T01:31:27.273Z,0
2017-04-09T01:32:27.231Z,0
2017-04-09T01:33:27.252Z,0
2017-04-09T01:34:27.244Z,0
2017-04-09T01:35:27.268Z,0
2017-04-09T01:36:27.280Z,0
2017-04-09T01:37:27.302Z,0
2017-04-09T01:38:27.030Z,0
2017-04-09T01:39:27.377Z,0
2017-04-09T01:40:27.351Z,0
2017-04-09T01:41:27.365Z,0
2017-04-09T01:42:27.383Z,0
2017-04-09T01:43:27.519Z,0
2017-04-09T01:44:27.527Z,0
2017-04-09T01:45:27.530Z,0
2017-04-09T01:46:27.449Z,0
2017-04-09T01:47:27.461Z,0
2017-04-09T01:48:27.601Z,0
2017-04-09T01:49:27.283Z,0
2017-04-09T01:50:27.612Z,0
2017-04-09T01:51:27.733Z,0
2017-04-09T01:52:27.875Z,0
2017-04-09T01:53:27.885Z,0
2017-04-09T01:54:27.482Z,0
2017-04-09T01:55:27.890Z,0
2017-04-09T01:56:27.466Z,0
2017-04-09T01:57:27.909Z,0
2017-04-09T01:58:27.907Z,0
2017-04-09T01:59:27.505Z,0
2017-04-09T02:00:27.800Z,0
2017-04-09T02:01:27.155Z,0
2017-04-09T02:02:27.925Z,0
2017-04-09T02:03:27.935Z,0
2017-04-09T02:04:27.947Z,0
2017-04-09T02:05:28.002Z,0
2017-04-09T02:06:28.010Z,0
2017-04-09T02:07:28.022Z,0
2017-04-09T02:08:28.006Z,0
2017-04-09T02:09:27.913Z,0
2017-04-09T02:10:27.919Z,0
2017-04-09T02:11:27.674Z,0
2017-04-09T02:12:28.073Z,0
2017-04-09T02:13:27.992Z,0
2017-04-09T02:14:28.140Z,0
2017-04-09T02:15:28.008Z,0
2017-04-09T02:16:27.954Z,0
2017-04-09T02:17:28.197Z,0
2017-04-09T02:18:27.819Z,0
2017-04-09T02:19:28.065Z,0
2017-04-09T02:20:28.074Z,0
2017-04-09T02:21:28.081Z,0
2017-04-09T02:22:28.131Z,0
2017-04-09T02:23:28.130Z,0
2017-04-09T02:24:28.139Z,0
2017-04-09T02:25:28.148Z,0
2017-04-09T02:26:28.157Z,0
2017-04-09T02:27:28.166Z,0
2017-04-09T02:28:28.174Z,0
2017-04-09T02:29:27.872Z,0
2017-04-09T02:30:28.181Z,0
2017-04-09T02:31:28.189Z,0
2017-04-09T02:32:27.968Z,0
2017-04-09T02:33:27.907Z,0
2017-04-09T02:34:27.975Z,0
2017-04-09T02:35:27.984Z,0
2017-04-09T02:36:27.993Z,0
2017-04-09T02:37:27.991Z,0
2017-04-09T02:38:28.001Z,0
2017-04-09T02:39:28.318Z,0
2017-04-09T02:40:28.324Z,0
2017-04-09T02:41:28.028Z,0
2017-04-09T02:42:28.177Z,0
2017-04-09T02:43:28.380Z,0
2017-04-09T02:44:28.393Z,0
2017-04-09T02:45:28.169Z,0
2017-04-09T02:46:28.120Z,0
2017-04-09T02:47:28.437Z,0
2017-04-09T02:48:28.462Z,0
2017-04-09T02:49:28.186Z,0
2017-04-09T02:50:28.482Z,0
2017-04-09T02:51:28.499Z,0
2017-04-09T02:52:28.205Z,0
2017-04-09T02:53:28.538Z,0
2017-04-09T02:54:28.551Z,0
2017-04-09T02:55:28.255Z,0
2017-04-09T02:56:28.601Z,0
2017-04-09T02:57:28.608Z,0
2017-04-09T02:58:28.617Z,0
2017-04-09T02:59:28.632Z,0
2017-04-09T03:00:28.647Z,0
2017-04-09T03:01:28.663Z,0
2017-04-09T03:02:28.680Z,0
2017-04-09T03:03:28.689Z,0
2017-04-09T03:04:28.718Z,0
2017-04-09T03:05:28.465Z,0
2017-04-09T03:06:28.434Z,0
2017-04-09T03:07:28.768Z,0
2017-04-09T03:08:28.782Z,0
2017-04-09T03:09:28.812Z,0
2017-04-09T03:10:28.849Z,0
2017-04-09T03:11:28.826Z,0
2017-04-09T03:12:28.837Z,0
2017-04-09T03:13:28.555Z,0
2017-04-09T03:14:28.866Z,0
2017-04-09T03:15:28.582Z,0
2017-04-09T03:16:28.906Z,0
2017-04-09T03:17:28.925Z,0
2017-04-09T03:18:28.960Z,0
2017-04-09T03:19:28.971Z,0
2017-04-09T03:20:28.997Z,0
2017-04-09T03:21:28.982Z,0
2017-04-09T03:22:29.006Z,0
2017-04-09T03:23:29.029Z,0
2017-04-09T03:24:29.033Z,0
2017-04-09T03:25:29.062Z,0
2017-04-09T03:26:29.062Z,0
2017-04-09T03:27:29.077Z,0
2017-04-09T03:28:29.100Z,0
2017-04-09T03:29:29.116Z,0
2017-04-09T03:30:29.137Z,0
2017-04-09T03:31:29.149Z,0
2017-04-09T03:32:28.856Z,0
2017-04-09T03:33:29.224Z,0
2017-04-09T03:34:29.198Z,0
2017-04-09T03:35:28.896Z,0
2017-04-09T03:36:29.224Z,0
2017-04-09T03:37:29.243Z,0
2017-04-09T03:38:29.252Z,0
2017-04-09T03:39:29.287Z,0
2017-04-09T03:40:29.288Z,0
2017-04-09T03:41:29.328Z,0
2017-04-09T03:42:29.330Z,0
2017-04-09T03:43:29.032Z,0
2017-04-09T03:44:29.348Z,0
2017-04-09T03:45:29.373Z,0
2017-04-09T03:46:29.382Z,0
2017-04-09T03:47:29.396Z,0
2017-04-09T03:48:29.412Z,0
2017-04-09T03:49:29.445Z,0
2017-04-09T03:50:29.448Z,0
2017-04-09T03:51:29.463Z,0
2017-04-09T03:52:29.474Z,0
2017-04-09T03:53:29.488Z,0
2017-04-09T03:54:29.508Z,0
2017-04-09T03:55:29.573Z,0
2017-04-09T03:56:29.534Z,0
2017-04-09T03:57:29.551Z,0
2017-04-09T03:58:29.570Z,0
2017-04-09T03:59:29.583Z,0
2017-04-09T04:00:29.641Z,0
2017-04-09T04:01:29.617Z,0
2017-04-09T04:02:29.640Z,0
2017-04-09T04:03:29.355Z,0
2017-04-09T04:04:29.674Z,0
2017-04-09T04:05:29.681Z,0
2017-04-09T04:06:29.702Z,0
2017-04-09T04:07:29.719Z,0
2017-04-09T04:08:29.730Z,0
2017-04-09T04:09:29.443Z,0
2017-04-09T04:10:29.481Z,0
2017-04-09T04:11:29.780Z,0
2017-04-09T04:12:29.796Z,0
2017-04-09T04:13:29.809Z,0
2017-04-09T04:14:29.823Z,0
2017-04-09T04:15:29.523Z,0
2017-04-09T04:16:29.849Z,0
2017-04-09T04:17:30.108Z,0
2017-04-09T04:18:30.116Z,0
2017-04-09T04:19:30.113Z,0
2017-04-09T04:20:30.118Z,0
2017-04-09T04:21:30.134Z,0
2017-04-09T04:22:30.146Z,0
2017-04-09T04:23:30.155Z,0
2017-04-09T04:24:30.163Z,0
2017-04-09T04:25:30.118Z,0
2017-04-09T04:26:29.732Z,0
2017-04-09T04:27:29.874Z,0
2017-04-09T04:28:29.880Z,0
2017-04-09T04:29:29.927Z,0
2017-04-09T04:30:29.645Z,0
2017-04-09T04:31:30.252Z,0
2017-04-09T04:32:30.261Z,0
2017-04-09T04:33:30.277Z,0
2017-04-09T04:34:29.823Z,0
2017-04-09T04:35:29.892Z,0
2017-04-09T04:36:30.167Z,0
2017-04-09T04:37:30.184Z,0
2017-04-09T04:38:30.199Z,0
2017-04-09T04:39:30.215Z,0
2017-04-09T04:40:30.233Z,0
2017-04-09T04:41:30.251Z,0
2017-04-09T04:42:30.277Z,0
2017-04-09T04:43:30.287Z,0
2017-04-09T04:44:30.303Z,0
2017-04-09T04:45:30.298Z,0
2017-04-09T04:46:30.319Z,0
2017-04-09T04:47:30.337Z,0
2017-04-09T04:48:30.357Z,0
2017-04-09T04:49:30.385Z,0
2017-04-09T04:50:30.376Z,0
2017-04-09T04:51:30.397Z,0
2017-04-09T04:52:30.424Z,0
2017-04-09T04:53:30.120Z,0
2017-04-09T04:54:30.462Z,0
2017-04-09T04:55:30.460Z,0
2017-04-09T04:56:30.636Z,0
2017-04-09T04:57:30.494Z,0
2017-04-09T04:58:30.513Z,0
2017-04-09T04:59:30.531Z,0
2017-04-09T05:00:30.547Z,0
2017-04-09T05:01:30.566Z,0
2017-04-09T05:02:30.597Z,0
2017-04-09T05:03:30.599Z,0
2017-04-09T05:04:30.611Z,0
2017-04-09T05:05:30.616Z,0
2017-04-09T05:06:30.626Z,0
2017-04-09T05:07:30.685Z,0
2017-04-09T05:08:30.612Z,0
2017-04-09T05:09:30.821Z,0
2017-04-09T05:10:30.384Z,0
2017-04-09T05:11:30.882Z,0
2017-04-09T05:12:30.558Z,0
2017-04-09T05:13:30.778Z,0
2017-04-09T05:14:30.826Z,0
2017-04-09T05:15:30.477Z,0
2017-04-09T05:16:30.494Z,0
2017-04-09T05:17:30.497Z,0
2017-04-09T05:18:30.869Z,0
2017-04-09T05:19:30.900Z,0
2017-04-09T05:20:30.798Z,0
2017-04-09T05:21:30.868Z,0
2017-04-09T05:22:30.570Z,0
2017-04-09T05:23:30.897Z,0
2017-04-09T05:24:30.906Z,0
2017-04-09T05:25:30.925Z,5
2017-04-09T05:26:30.942Z,5
2017-04-09T05:27:30.956Z,5
2017-04-09T05:28:30.964Z,5
2017-04-09T05:29:30.978Z,5
2017-04-09T05:30:31.036Z,5
2017-04-09T05:31:31.010Z,5
2017-04-09T05:32:30.771Z,5
2017-04-09T05:33:31.050Z,5
2017-04-09T05:34:31.059Z,5
2017-04-09T05:35:31.076Z,5
2017-04-09T05:36:31.105Z,5
2017-04-09T05:37:31.114Z,5
2017-04-09T05:38:31.116Z,5
2017-04-09T05:39:31.139Z,5
2017-04-09T05:40:31.157Z,5
2017-04-09T05:41:30.860Z,5
2017-04-09T05:42:31.187Z,5
2017-04-09T05:43:31.201Z,5
2017-04-09T05:44:30.910Z,5
2017-04-09T05:45:31.232Z,5
2017-04-09T05:46:31.297Z,5
2017-04-09T05:47:31.284Z,5
2017-04-09T05:48:31.275Z,5
2017-04-09T05:49:31.293Z,5
2017-04-09T05:50:31.001Z,5
2017-04-09T05:51:31.324Z,5
2017-04-09T05:52:31.357Z,5
2017-04-09T05:53:31.359Z,5
2017-04-09T05:54:31.376Z,5
2017-04-09T05:55:31.080Z,5
2017-04-09T05:56:31.408Z,5
2017-04-09T05:57:31.123Z,5
2017-04-09T05:58:31.465Z,5
2017-04-09T05:59:31.157Z,5
2017-04-09T06:00:31.477Z,5
2017-04-09T06:01:31.251Z,5
2017-04-09T06:02:31.657Z,5
2017-04-09T06:03:31.394Z,5
2017-04-09T06:04:31.236Z,5
2017-04-09T06:05:31.555Z,5
2017-04-09T06:06:31.575Z,5
2017-04-09T06:07:31.587Z,5
2017-04-09T06:08:31.593Z,5
2017-04-09T06:09:31.626Z,5
2017-04-09T06:10:31.308Z,5
2017-04-09T06:11:31.635Z,5
2017-04-09T06:12:31.661Z,5
2017-04-09T06:13:31.658Z,5
2017-04-09T06:14:31.732Z,5
2017-04-09T06:15:31.699Z,5
2017-04-09T06:16:31.716Z,5
2017-04-09T06:17:31.726Z,5
2017-04-09T06:18:31.747Z,5
2017-04-09T06:19:31.478Z,5
2017-04-09T06:20:31.828Z,5
2017-04-09T06:21:31.847Z,5
2017-04-09T06:22:31.843Z,5
2017-04-09T06:23:31.853Z,5
2017-04-09T06:24:31.849Z,5
2017-04-09T06:25:31.978Z,5
2017-04-09T06:26:31.267Z,5
2017-04-09T06:27:31.917Z,5
2017-04-09T06:28:31.932Z,5
2017-04-09T06:29:31.927Z,5
2017-04-09T06:30:31.822Z,5
2017-04-09T06:31:32.138Z,5
2017-04-09T06:32:31.687Z,5
2017-04-09T06:33:31.678Z,5
2017-04-09T06:34:32.005Z,5
2017-04-09T06:35:32.168Z,5
2017-04-09T06:36:31.727Z,5
2017-04-09T06:37:32.080Z,5
2017-04-09T06:38:32.076Z,5
2017-04-09T06:39:32.084Z,5
2017-04-09T06:40:31.782Z,5
2017-04-09T06:41:32.104Z,5
2017-04-09T06:42:32.112Z,5
2017-04-09T06:43:32.125Z,5
2017-04-09T06:44:32.153Z,5
2017-04-09T06:45:31.848Z,5
2017-04-09T06:46:31.880Z,5
2017-04-09T06:47:32.227Z,5
2017-04-09T06:48:31.606Z,5
2017-04-09T06:49:32.261Z,5
2017-04-09T06:50:32.258Z,5
2017-04-09T06:51:32.260Z,5
2017-04-09T06:52:32.280Z,5
2017-04-09T06:53:31.994Z,5
2017-04-09T06:54:32.013Z,5
2017-04-09T06:55:32.117Z,5
2017-04-09T06:56:32.342Z,5
2017-04-09T06:57:32.090Z,5
2017-04-09T06:58:32.398Z,5
2017-04-09T06:59:32.390Z,5
2017-04-09T07:00:32.416Z,5
2017-04-09T07:01:32.442Z,5
2017-04-09T07:02:32.548Z,5
2017-04-09T07:03:32.553Z,5
2017-04-09T07:04:32.562Z,5
2017-04-09T07:05:32.630Z,5
2017-04-09T07:06:32.788Z,5
2017-04-09T07:07:32.285Z,5
2017-04-09T07:08:32.648Z,5
2017-04-09T07:09:32.365Z,5
2017-04-09T07:10:32.453Z,5
2017-04-09T07:11:32.335Z,5
2017-04-09T07:12:32.702Z,5
2017-04-09T07:13:32.295Z,5
2017-04-09T07:14:32.447Z,5
2017-04-09T07:15:32.678Z,5
2017-04-09T07:16:32.733Z,5
2017-04-09T07:17:32.059Z,5
2017-04-09T07:18:32.755Z,5
2017-04-09T07:19:32.773Z,5
2017-04-09T07:20:32.724Z,5
2017-04-09T07:21:32.747Z,5
2017-04-09T07:22:32.895Z,5
2017-04-09T07:23:32.769Z,5
2017-04-09T07:24:32.785Z,5
2017-04-09T07:25:32.915Z,5
2017-04-09T07:26:32.906Z,5
2017-04-09T07:27:32.517Z,5
2017-04-09T07:28:32.948Z,5
2017-04-09T07:29:32.958Z,10
2017-04-09T07:30:32.960Z,10
2017-04-09T07:31:32.966Z,10
2017-04-09T07:32:33.018Z,10
2017-04-09T07:33:32.733Z,10
2017-04-09T07:34:32.636Z,10
2017-04-09T07:35:32.744Z,10
2017-04-09T07:36:33.052Z,10
2017-04-09T07:37:33.056Z,10
2017-04-09T07:38:33.086Z,10
2017-04-09T07:39:32.743Z,10
2017-04-09T07:40:33.167Z,10
2017-04-09T07:41:33.165Z,10
2017-04-09T07:42:33.188Z,10
2017-04-09T07:43:32.878Z,10
2017-04-09T07:44:33.421Z,10
2017-04-09T07:45:33.429Z,10
2017-04-09T07:46:33.428Z,10
2017-04-09T07:47:33.292Z,10
2017-04-09T07:48:33.430Z,10
2017-04-09T07:49:33.002Z,10
2017-04-09T07:50:33.009Z,10
2017-04-09T07:51:33.441Z,10
2017-04-09T07:52:33.450Z,10
2017-04-09T07:53:33.491Z,10
2017-04-09T07:54:33.619Z,10
2017-04-09T07:55:33.489Z,10
2017-04-09T07:56:32.841Z,10
2017-04-09T07:57:33.477Z,10
2017-04-09T07:58:33.478Z,10
2017-04-09T07:59:33.362Z,10
2017-04-09T08:00:33.380Z,10
2017-04-09T08:01:33.401Z,10
2017-04-09T08:02:33.415Z,10
2017-04-09T08:03:33.444Z,10
2017-04-09T08:04:33.467Z,10
2017-04-09T08:05:33.481Z,10
2017-04-09T08:06:33.478Z,10
2017-04-09T08:07:33.506Z,10
2017-04-09T08:08:33.522Z,10
2017-04-09T08:09:33.530Z,10
2017-04-09T08:10:33.552Z,10
2017-04-09T08:11:33.569Z,10
2017-04-09T08:12:33.598Z,10
2017-04-09T08:13:33.617Z,10
2017-04-09T08:14:33.632Z,10
2017-04-09T08:15:33.662Z,10
2017-04-09T08:16:33.659Z,10
2017-04-09T08:17:33.670Z,10
2017-04-09T08:18:33.689Z,10
2017-04-09T08:19:33.814Z,10
2017-04-09T08:20:33.830Z,10
2017-04-09T08:21:33.439Z,10
2017-04-09T08:22:33.544Z,10
2017-04-09T08:23:33.537Z,10
2017-04-09T08:24:33.496Z,10
2017-04-09T08:25:33.510Z,10
2017-04-09T08:26:33.870Z,10
2017-04-09T08:27:33.876Z,10
2017-04-09T08:28:33.570Z,10
2017-04-09T08:29:33.894Z,10
2017-04-09T08:30:34.030Z,10
2017-04-09T08:31:33.956Z,10
2017-04-09T08:32:33.967Z,10
2017-04-09T08:33:34.097Z,10
2017-04-09T08:34:33.795Z,10
2017-04-09T08:35:34.147Z,10
2017-04-09T08:36:33.805Z,10
2017-04-09T08:37:33.680Z,10
2017-04-09T08:38:34.406Z,10
2017-04-09T08:39:34.406Z,10
2017-04-09T08:40:33.984Z,10
2017-04-09T08:41:34.423Z,10
2017-04-09T08:42:34.513Z,10
2017-04-09T08:43:34.138Z,10
2017-04-09T08:44:34.030Z,10
2017-04-09T08:45:34.031Z,10
2017-04-09T08:46:34.538Z,10
2017-04-09T08:47:34.428Z,10
2017-04-09T08:48:34.126Z,10
2017-04-09T08:49:34.573Z,10
2017-04-09T08:50:34.504Z,10
2017-04-09T08:51:34.513Z,10
2017-04-09T08:52:34.160Z,10
2017-04-09T08:53:34.521Z,10
2017-04-09T08:54:34.508Z,10
2017-04-09T08:55:34.518Z,10
2017-04-09T08:56:34.517Z,10
2017-04-09T08:57:34.124Z,10
2017-04-09T08:58:34.587Z,10
2017-04-09T08:59:34.501Z,10
2017-04-09T09:00:34.610Z,10
2017-04-09T09:01:34.501Z,10
2017-04-09T09:02:34.715Z,10
2017-04-09T09:03:34.522Z,15
2017-04-09T09:04:34.634Z,15
2017-04-09T09:05:34.643Z,15
2017-04-09T09:06:34.300Z,15
2017-04-09T09:07:34.291Z,15
2017-04-09T09:08:34.633Z,15
2017-04-09T09:09:34.757Z,15
2017-04-09T09:10:34.761Z,15
2017-04-09T09:11:34.767Z,15
2017-04-09T09:12:34.799Z,15
2017-04-09T09:13:34.492Z,15
2017-04-09T09:14:34.815Z,15
2017-04-09T09:15:34.839Z,15
2017-04-09T09:16:34.832Z,15
2017-04-09T09:17:34.841Z,15
2017-04-09T09:18:34.612Z,15
2017-04-09T09:19:34.897Z,15
2017-04-09T09:20:34.905Z,15
2017-04-09T09:21:34.920Z,15
2017-04-09T09:22:34.924Z,15
2017-04-09T09:23:35.035Z,15
2017-04-09T09:24:35.038Z,15
2017-04-09T09:25:35.081Z,15
2017-04-09T09:26:34.755Z,15
2017-04-09T09:27:34.780Z,15
2017-04-09T09:28:35.113Z,15
2017-04-09T09:29:35.342Z,15
2017-04-09T09:30:35.297Z,15
2017-04-09T09:31:35.303Z,15
2017-04-09T09:32:35.312Z,15
2017-04-09T09:33:35.344Z,15
2017-04-09T09:34:35.341Z,15
2017-04-09T09:35:35.352Z,15
2017-04-09T09:36:35.360Z,15
2017-04-09T09:37:35.470Z,15
2017-04-09T09:38:35.478Z,15
2017-04-09T09:39:35.454Z,15
2017-04-09T09:40:35.463Z,20
2017-04-09T09:41:35.472Z,20
2017-04-09T09:42:35.480Z,20
2017-04-09T09:43:35.463Z,20
2017-04-09T09:44:35.471Z,20
2017-04-09T09:45:34.431Z,20
2017-04-09T09:46:35.396Z,20
2017-04-09T09:47:35.407Z,20
2017-04-09T09:48:35.431Z,20
2017-04-09T09:49:35.444Z,20
2017-04-09T09:50:35.460Z,20
2017-04-09T09:51:35.483Z,20
2017-04-09T09:52:34.889Z,20
2017-04-09T09:53:34.647Z,20
2017-04-09T09:54:35.558Z,20
2017-04-09T09:55:35.575Z,25
2017-04-09T09:56:35.593Z,25
2017-04-09T09:57:35.300Z,30
2017-04-09T09:58:35.634Z,25
2017-04-09T09:59:35.476Z,25
2017-04-09T10:00:35.676Z,25
2017-04-09T10:01:35.693Z,25
2017-04-09T10:02:35.406Z,25
2017-04-09T10:03:35.427Z,25
2017-04-09T10:04:35.142Z,25
2017-04-09T10:05:35.782Z,25
2017-04-09T10:06:35.799Z,25
2017-04-09T10:07:35.517Z,25
2017-04-09T10:08:35.848Z,20
2017-04-09T10:09:35.868Z,20
2017-04-09T10:10:35.893Z,20
2017-04-09T10:11:35.603Z,20
2017-04-09T10:12:35.941Z,20
2017-04-09T10:13:35.955Z,20
2017-04-09T10:14:35.665Z,20
2017-04-09T10:15:35.692Z,15
2017-04-09T10:16:36.022Z,20
2017-04-09T10:17:36.041Z,20
2017-04-09T10:18:36.068Z,25
2017-04-09T10:19:35.779Z,25
2017-04-09T10:20:36.170Z,25
2017-04-09T10:21:36.127Z,25
2017-04-09T10:22:36.157Z,25
2017-04-09T10:23:36.232Z,30
2017-04-09T10:24:36.207Z,30
2017-04-09T10:25:36.222Z,30
2017-04-09T10:26:36.242Z,30
2017-04-09T10:27:36.279Z,35
2017-04-09T10:28:36.298Z,40
2017-04-09T10:29:36.315Z,40
2017-04-09T10:30:36.021Z,40
2017-04-09T10:31:36.352Z,40
2017-04-09T10:32:36.381Z,40
2017-04-09T10:33:36.406Z,40
2017-04-09T10:34:36.434Z,40
2017-04-09T10:35:36.457Z,40
2017-04-09T10:36:36.469Z,50
2017-04-09T10:37:36.514Z,50
2017-04-09T10:38:36.548Z,50
2017-04-09T10:39:36.539Z,50
2017-04-09T10:40:36.564Z,50
2017-04-09T10:41:36.657Z,50
2017-04-09T10:42:36.660Z,50
2017-04-09T10:43:36.322Z,50
2017-04-09T10:44:36.681Z,55
2017-04-09T10:45:36.373Z,60
2017-04-09T10:46:36.832Z,60
2017-04-09T10:47:36.547Z,60
2017-04-09T10:48:36.879Z,60
2017-04-09T10:49:36.565Z,60
2017-04-09T10:50:37.192Z,60
2017-04-09T10:51:36.944Z,65
2017-04-09T10:52:36.949Z,60
2017-04-09T10:53:36.991Z,60
2017-04-09T10:54:37.220Z,60
2017-04-09T10:55:37.226Z,55
2017-04-09T10:56:37.246Z,55
2017-04-09T10:57:36.830Z,50
2017-04-09T10:58:37.277Z,40
2017-04-09T10:59:36.841Z,40
2017-04-09T11:00:37.194Z,40
2017-04-09T11:01:36.844Z,40
2017-04-09T11:02:37.338Z,40
2017-04-09T11:03:37.389Z,35
2017-04-09T11:04:37.256Z,30
2017-04-09T11:05:37.266Z,30
2017-04-09T11:06:37.274Z,35
2017-04-09T11:07:37.338Z,35
2017-04-09T11:08:37.335Z,35
2017-04-09T11:09:37.344Z,35
2017-04-09T11:10:37.355Z,35
2017-04-09T11:11:37.325Z,35
2017-04-09T11:12:37.330Z,40
2017-04-09T11:13:37.447Z,40
2017-04-09T11:14:37.168Z,40
2017-04-09T11:15:37.478Z,40
2017-04-09T11:16:37.487Z,35
2017-04-09T11:17:37.495Z,35
2017-04-09T11:18:37.505Z,30
2017-04-09T11:19:37.515Z,30
2017-04-09T11:20:37.315Z,30
2017-04-09T11:21:37.662Z,30
2017-04-09T11:22:37.660Z,30
2017-04-09T11:23:37.683Z,30
2017-04-09T11:24:37.678Z,30
2017-04-09T11:25:37.066Z,30
2017-04-09T11:26:37.688Z,30
2017-04-09T11:27:37.770Z,30
2017-04-09T11:28:37.759Z,30
2017-04-09T11:29:37.760Z,30
2017-04-09T11:30:37.581Z,30
2017-04-09T11:31:37.897Z,30
2017-04-09T11:32:37.613Z,30
2017-04-09T11:33:37.634Z,30
2017-04-09T11:34:37.662Z,30
2017-04-09T11:35:38.046Z,30
2017-04-09T11:36:37.734Z,30
2017-04-09T11:37:37.742Z,30
2017-04-09T11:38:38.179Z,30
2017-04-09T11:39:38.211Z,30
2017-04-09T11:40:38.223Z,30
2017-04-09T11:41:37.924Z,30
2017-04-09T11:42:38.307Z,30
2017-04-09T11:43:38.318Z,30
2017-04-09T11:44:38.132Z,30
2017-04-09T11:45:38.325Z,30
2017-04-09T11:46:38.333Z,30
2017-04-09T11:47:38.344Z,30
2017-04-09T11:48:38.358Z,30
2017-04-09T11:49:38.490Z,30
2017-04-09T11:50:37.966Z,30
2017-04-09T11:51:38.369Z,30
2017-04-09T11:52:38.030Z,30
2017-04-09T11:53:38.063Z,30
2017-04-09T11:54:38.523Z,30
2017-04-09T11:55:38.133Z,30
2017-04-09T11:56:38.442Z,30
2017-04-09T11:57:38.151Z,30
2017-04-09T11:58:38.499Z,30
2017-04-09T11:59:38.623Z,30
2017-04-09T12:00:38.312Z,30
2017-04-09T12:01:38.657Z,30
2017-04-09T12:02:38.383Z,30
2017-04-09T12:03:38.717Z,30
2017-04-09T12:04:38.799Z,30
2017-04-09T12:05:38.737Z,30
2017-04-09T12:06:38.742Z,25
2017-04-09T12:07:38.777Z,30
2017-04-09T12:08:38.884Z,25
2017-04-09T12:09:38.568Z,25
2017-04-09T12:10:38.934Z,30
2017-04-09T12:11:38.308Z,25
2017-04-09T12:12:38.766Z,30
2017-04-09T12:13:38.782Z,30
2017-04-09T12:14:38.482Z,30
2017-04-09T12:15:38.822Z,40
2017-04-09T12:16:38.866Z,40
2017-04-09T12:17:38.844Z,40
2017-04-09T12:18:39.163Z,45
2017-04-09T12:19:38.854Z,45
2017-04-09T12:20:39.336Z,45
2017-04-09T12:21:38.579Z,40
2017-04-09T12:22:39.190Z,40
2017-04-09T12:23:39.251Z,40
2017-04-09T12:24:39.077Z,45
2017-04-09T12:25:39.377Z,45
2017-04-09T12:26:39.386Z,45
2017-04-09T12:27:39.416Z,40
2017-04-09T12:28:38.971Z,40
2017-04-09T12:29:38.677Z,35
2017-04-09T12:30:39.411Z,35
2017-04-09T12:31:39.432Z,40
2017-04-09T12:32:39.167Z,45
2017-04-09T12:33:38.787Z,45
2017-04-09T12:34:39.171Z,45
2017-04-09T12:35:38.849Z,45
2017-04-09T12:36:39.247Z,40
2017-04-09T12:37:39.544Z,40
2017-04-09T12:38:39.549Z,45
2017-04-09T12:39:39.593Z,45
2017-04-09T12:40:54.277Z,35
2017-04-09T12:41:39.633Z,35
2017-04-09T12:42:39.420Z,30
2017-04-09T12:43:39.701Z,30
2017-04-09T12:44:39.719Z,30
2017-04-09T12:45:39.741Z,30
2017-04-09T12:46:39.818Z,30
2017-04-09T12:47:39.800Z,30
2017-04-09T12:48:39.827Z,30
2017-04-09T12:49:39.860Z,25
2017-04-09T12:50:39.885Z,25
2017-04-09T12:51:39.348Z,25
2017-04-09T12:52:39.619Z,25
2017-04-09T12:53:39.969Z,25
2017-04-09T12:54:39.672Z,25
2017-04-09T12:55:39.698Z,25
2017-04-09T12:56:39.725Z,25
2017-04-09T12:57:40.070Z,25
2017-04-09T12:58:39.470Z,25
2017-04-09T12:59:40.129Z,25
2017-04-09T13:00:40.147Z,25
2017-04-09T13:01:39.860Z,25
2017-04-09T13:02:40.206Z,30
2017-04-09T13:03:40.232Z,30
2017-04-09T13:04:39.946Z,25
2017-04-09T13:05:39.979Z,25
2017-04-09T13:06:40.316Z,25
2017-04-09T13:07:40.351Z,25
2017-04-09T13:08:40.374Z,25
2017-04-09T13:09:40.083Z,25
2017-04-09T13:10:40.452Z,25
2017-04-09T13:11:40.452Z,25
2017-04-09T13:12:40.494Z,25
2017-04-09T13:13:40.518Z,25
2017-04-09T13:14:39.974Z,25
2017-04-09T13:15:40.567Z,30
2017-04-09T13:16:40.284Z,30
2017-04-09T13:17:40.310Z,30
2017-04-09T13:18:40.655Z,25
2017-04-09T13:19:40.368Z,25
2017-04-09T13:20:40.400Z,25
2017-04-09T13:21:40.731Z,25
2017-04-09T13:22:40.760Z,25
2017-04-09T13:23:40.192Z,25
2017-04-09T13:24:40.511Z,30
2017-04-09T13:25:40.844Z,30
2017-04-09T13:26:40.869Z,30
2017-04-09T13:27:40.587Z,30
2017-04-09T13:28:40.611Z,30
2017-04-09T13:29:40.956Z,30
2017-04-09T13:30:40.981Z,30
2017-04-09T13:31:40.384Z,30
2017-04-09T13:32:40.776Z,30
2017-04-09T13:33:41.165Z,30
2017-04-09T13:34:41.174Z,30
2017-04-09T13:35:40.818Z,30
2017-04-09T13:36:41.181Z,30
2017-04-09T13:37:41.191Z,30
2017-04-09T13:38:41.260Z,30
2017-04-09T13:39:41.260Z,30
2017-04-09T13:40:40.951Z,30
2017-04-09T13:41:41.080Z,30
2017-04-09T13:42:41.455Z,30
2017-04-09T13:43:40.419Z,30
2017-04-09T13:44:41.598Z,30
2017-04-09T13:45:41.595Z,30
2017-04-09T13:46:41.605Z,30
2017-04-09T13:47:41.617Z,30
2017-04-09T13:48:41.312Z,30
2017-04-09T13:49:41.632Z,30
2017-04-09T13:50:41.643Z,30
2017-04-09T13:51:41.681Z,30
2017-04-09T13:52:41.689Z,30
2017-04-09T13:53:41.554Z,30
2017-04-09T13:54:41.556Z,30
2017-04-09T13:55:41.566Z,30
2017-04-09T13:56:41.774Z,30
2017-04-09T13:57:41.581Z,30
2017-04-09T13:58:41.795Z,30
2017-04-09T13:59:41.804Z,30
2017-04-09T14:00:41.849Z,30
2017-04-09T14:01:41.866Z,30
2017-04-09T14:02:41.901Z,30
2017-04-09T14:03:41.924Z,35
2017-04-09T14:04:41.950Z,35
2017-04-09T14:05:41.667Z,35
2017-04-09T14:06:42.001Z,35
2017-04-09T14:07:42.038Z,35
2017-04-09T14:08:42.064Z,35
2017-04-09T14:09:42.101Z,35
2017-04-09T14:10:42.127Z,35
2017-04-09T14:11:42.151Z,35
2017-04-09T14:12:42.192Z,35
2017-04-09T14:13:42.228Z,35
2017-04-09T14:14:42.248Z,35
2017-04-09T14:15:42.276Z,35
2017-04-09T14:16:42.306Z,35
2017-04-09T14:17:42.328Z,35
2017-04-09T14:18:42.365Z,35
2017-04-09T14:19:42.386Z,35
2017-04-09T14:20:42.566Z,35
2017-04-09T14:21:42.572Z,35
2017-04-09T14:22:41.850Z,35
2017-04-09T14:23:42.720Z,35
2017-04-09T14:24:42.727Z,35
2017-04-09T14:25:42.737Z,35
2017-04-09T14:26:42.681Z,35
2017-04-09T14:27:42.614Z,35
2017-04-09T14:28:42.652Z,35
2017-04-09T14:29:42.672Z,35
2017-04-09T14:30:42.708Z,35
2017-04-09T14:31:42.737Z,35