createdAt,value
2022-10-26T00:01:10.436Z,21.00
2022-10-26T00:03:39.214Z,20.90
2022-10-26T00:06:12.555Z,23.75
2022-10-26T00:08:40.287Z,17.00
2022-10-26T00:11:08.509Z,27.30
2022-10-26T00:16:16.381Z,17.80
2022-10-26T00:18:44.797Z,24.75
2022-10-26T00:21:12.704Z,19.13
2022-10-26T00:23:40.928Z,21.98
2022-10-26T00:28:36.410Z,21.60
2022-10-26T00:31:09.326Z,16.73
2022-10-26T00:33:36.831Z,20.38
2022-10-26T00:36:04.720Z,21.98
2022-10-26T00:38:32.178Z,21.83
2022-10-26T00:40:59.704Z,18.88
2022-10-26T00:43:27.232Z,22.30
2022-10-26T00:45:57.213Z,16.77
2022-10-26T00:48:31.535Z,16.40
2022-10-26T00:51:02.854Z,22.35
2022-10-26T00:53:31.747Z,21.05
2022-10-26T00:55:59.775Z,17.75
2022-10-26T00:58:27.604Z,23.45
2022-10-26T01:00:55.578Z,21.95
2022-10-26T01:03:25.311Z,19.58
2022-10-26T01:05:56.403Z,22.63
2022-10-26T01:08:25.344Z,18.58
2022-10-26T01:10:52.891Z,15.73
2022-10-26T01:13:21.120Z,17.20
2022-10-26T01:18:43.108Z,20.05
2022-10-26T01:21:22.088Z,14.73
2022-10-26T01:24:08.281Z,16.65
2022-10-26T01:27:02.049Z,16.55
2022-10-26T01:29:55.918Z,19.35
2022-10-26T01:32:36.004Z,20.30
2022-10-26T01:35:16.262Z,15.52
2022-10-26T01:37:54.934Z,18.42
2022-10-26T01:40:36.419Z,15.75
2022-10-26T01:43:08.191Z,16.50
2022-10-26T01:45:40.063Z,21.65
2022-10-26T01:48:12.671Z,17.10
2022-10-26T01:50:41.993Z,17.65
2022-10-26T01:53:13.584Z,27.48
2022-10-26T01:55:49.051Z,21.73
2022-10-26T01:58:38.204Z,20.55
2022-10-26T02:01:33.212Z,19.42
2022-10-26T02:04:15.718Z,22.65
2022-10-26T02:07:04.380Z,20.45
2022-10-26T02:09:43.708Z,17.00
2022-10-26T02:12:26.943Z,21.67
2022-10-26T02:15:05.253Z,15.82
2022-10-26T02:18:00.202Z,21.15
2022-10-26T02:20:34.006Z,18.50
2022-10-26T02:23:05.423Z,19.63
2022-10-26T02:25:36.887Z,24.27
2022-10-26T02:28:12.357Z,23.70
2022-10-26T02:30:42.717Z,21.52
2022-10-26T02:33:12.174Z,20.20
2022-10-26T02:35:41.840Z,18.88
2022-10-26T02:38:12.121Z,20.17
2022-10-26T02:40:40.348Z,19.48
2022-10-26T02:45:50.234Z,22.50
2022-10-26T02:48:18.692Z,20.42
2022-10-26T02:51:04.774Z,26.05
2022-10-26T02:53:48.208Z,29.52
2022-10-26T02:56:22.556Z,25.90
2022-10-26T02:58:55.739Z,20.88
2022-10-26T03:01:23.418Z,16.35
2022-10-26T03:03:50.970Z,24.52
2022-10-26T03:06:23.232Z,26.92
2022-10-26T03:08:50.880Z,27.33
2022-10-26T03:11:18.590Z,23.15
2022-10-26T03:13:46.119Z,19.88
2022-10-26T03:16:13.527Z,27.95
2022-10-26T03:18:40.959Z,16.77
2022-10-26T03:21:08.697Z,25.85
2022-10-26T03:23:36.253Z,28.15
2022-10-26T03:26:03.776Z,21.95
2022-10-26T03:30:59.192Z,20.48
2022-10-26T03:33:27.301Z,25.40
2022-10-26T03:35:56.762Z,25.60
2022-10-26T03:38:24.600Z,24.02
2022-10-26T03:40:52.289Z,22.98
2022-10-26T03:43:19.814Z,31.42
2022-10-26T03:45:47.260Z,23.52
2022-10-26T03:48:14.794Z,23.58
2022-10-26T03:50:42.241Z,25.13
2022-10-26T03:53:09.890Z,25.60
2022-10-26T03:55:37.406Z,26.33
2022-10-26T03:58:04.958Z,32.03
2022-10-26T04:00:32.365Z,28.02
2022-10-26T04:03:00.405Z,23.63
2022-10-26T04:07:58.554Z,23.27
2022-10-26T04:10:27.387Z,23.08
2022-10-26T04:12:55.483Z,24.70
2022-10-26T04:15:23.500Z,26.83
2022-10-26T04:17:59.036Z,19.05
2022-10-26T04:20:27.708Z,18.52
2022-10-26T04:23:03.236Z,26.35
2022-10-26T04:25:33.264Z,29.08
2022-10-26T04:28:02.710Z,24.75
2022-10-26T04:30:31.109Z,25.17
2022-10-26T04:32:58.574Z,21.27
2022-10-26T04:35:26.931Z,26.15
2022-10-26T04:38:01.123Z,19.73
2022-10-26T04:40:29.660Z,24.02
2022-10-26T04:42:57.234Z,23.20
2022-10-26T04:45:24.827Z,19.73
2022-10-26T04:48:01.756Z,25.15
2022-10-26T04:50:29.283Z,16.30
2022-10-26T04:52:56.863Z,23.15
2022-10-26T04:55:24.250Z,20.38
2022-10-26T04:57:54.775Z,26.27
2022-10-26T05:00:24.587Z,20.65
2022-10-26T05:02:52.068Z,22.42
2022-10-26T05:05:19.495Z,16.73
2022-10-26T05:07:55.788Z,24.80
2022-10-26T05:10:24.155Z,22.92
2022-10-26T05:12:56.345Z,26.98
2022-10-26T05:15:23.765Z,20.73
2022-10-26T05:18:05.602Z,18.63
2022-10-26T05:20:34.750Z,23.70
2022-10-26T05:23:04.621Z,22.63
2022-10-26T05:25:34.564Z,21.55
2022-10-26T05:28:04.239Z,23.00
2022-10-26T05:30:32.249Z,29.23
2022-10-26T05:33:02.137Z,21.60
2022-10-26T05:35:30.437Z,23.70
2022-10-26T05:37:58.535Z,27.50
2022-10-26T05:40:26.213Z,23.42
2022-10-26T05:42:59.223Z,20.88
2022-10-26T05:45:26.651Z,20.60
2022-10-26T05:47:57.410Z,21.60
2022-10-26T05:50:27.550Z,18.23
2022-10-26T05:52:55.814Z,21.40
2022-10-26T05:57:51.558Z,19.58
2022-10-26T06:00:24.564Z,23.98
2022-10-26T06:03:22.449Z,16.80
2022-10-26T06:08:23.078Z,22.52
2022-10-26T06:10:51.135Z,21.67
2022-10-26T06:13:18.855Z,25.42
2022-10-26T06:16:08.097Z,21.25
2022-10-26T06:19:02.135Z,17.40
2022-10-26T06:21:49.980Z,25.10
2022-10-26T06:24:39.002Z,20.42
2022-10-26T06:27:15.689Z,16.88
2022-10-26T06:30:02.209Z,16.23
2022-10-26T06:32:30.382Z,21.60
2022-10-26T06:37:46.467Z,16.10
2022-10-26T06:40:15.977Z,20.23
2022-10-26T06:42:44.168Z,21.52
2022-10-26T06:48:10.845Z,19.50
2022-10-26T06:50:46.127Z,21.63
2022-10-26T06:53:17.119Z,22.58
2022-10-26T06:55:46.700Z,18.48
2022-10-26T06:58:29.151Z,21.98
2022-10-26T07:00:56.998Z,20.45
2022-10-26T07:03:24.541Z,16.27
2022-10-26T07:05:52.216Z,21.98
2022-10-26T07:08:19.705Z,24.10
2022-10-26T07:10:47.322Z,20.60
2022-10-26T07:13:14.990Z,21.80
2022-10-26T07:15:43.407Z,23.30
2022-10-26T07:18:10.986Z,28.45
2022-10-26T07:20:40.792Z,17.75
2022-10-26T07:23:12.708Z,26.67
2022-10-26T07:25:40.638Z,13.95
2022-10-26T07:30:39.380Z,22.02
2022-10-26T07:33:12.672Z,25.52
2022-10-26T07:35:40.100Z,25.98
2022-10-26T07:38:08.188Z,24.52
2022-10-26T07:40:36.922Z,26.45
2022-10-26T07:43:04.908Z,17.48
2022-10-26T07:45:32.450Z,20.55
2022-10-26T07:47:59.833Z,24.02
2022-10-26T07:50:27.333Z,27.40
2022-10-26T07:52:55.046Z,22.67
2022-10-26T07:55:22.547Z,23.60
2022-10-26T07:57:54.465Z,26.55
2022-10-26T08:00:22.522Z,22.17
2022-10-26T08:02:50.169Z,25.67
2022-10-26T08:05:18.056Z,22.58
2022-10-26T08:07:46.585Z,23.20
2022-10-26T08:10:15.170Z,19.38
2022-10-26T08:12:43.829Z,21.10
2022-10-26T08:15:12.842Z,25.65
2022-10-26T08:17:40.237Z,23.38
2022-10-26T08:20:08.130Z,17.10
2022-10-26T08:22:35.969Z,18.38
2022-10-26T08:25:03.513Z,20.17
2022-10-26T08:27:30.927Z,23.08
2022-10-26T08:29:58.452Z,22.02
2022-10-26T08:32:26.039Z,27.27
2022-10-26T08:34:53.492Z,28.40
2022-10-26T08:37:21.015Z,20.85
2022-10-26T08:39:50.615Z,22.05
2022-10-26T08:42:28.658Z,21.50
2022-10-26T08:45:27.581Z,21.33
2022-10-26T08:48:01.660Z,24.38
2022-10-26T08:50:45.691Z,27.48
2022-10-26T08:53:31.364Z,31.27
2022-10-26T08:56:12.382Z,28.00
2022-10-26T08:58:51.464Z,27.02
2022-10-26T09:01:19.501Z,25.77
2022-10-26T09:03:46.994Z,23.02
2022-10-26T09:06:43.916Z,23.50
2022-10-26T09:09:36.583Z,24.70
2022-10-26T09:12:31.215Z,26.42
2022-10-26T09:15:14.110Z,22.40
2022-10-26T09:17:55.951Z,22.42
2022-10-26T09:20:48.470Z,21.05
2022-10-26T09:23:55.501Z,23.98
2022-10-26T09:26:56.014Z,21.33
2022-10-26T09:29:34.606Z,17.95
2022-10-26T09:32:03.870Z,20.77
2022-10-26T09:34:46.464Z,24.15
2022-10-26T09:37:25.521Z,25.67
2022-10-26T09:39:56.009Z,21.73
2022-10-26T09:42:37.525Z,25.05
2022-10-26T09:45:31.575Z,22.58
2022-10-26T09:48:07.471Z,25.88
2022-10-26T09:50:38.556Z,21.58
2022-10-26T09:53:06.039Z,18.05
2022-10-26T09:55:39.269Z,21.50
2022-10-26T09:58:14.576Z,27.27
2022-10-26T10:00:42.916Z,24.40
2022-10-26T10:03:31.574Z,25.00
2022-10-26T10:06:19.819Z,22.60
2022-10-26T10:09:06.701Z,23.08
2022-10-26T10:11:41.005Z,21.88
2022-10-26T10:14:14.888Z,28.58
2022-10-26T10:16:51.343Z,20.77
2022-10-26T10:19:38.693Z,18.00
2022-10-26T10:22:18.700Z,24.70
2022-10-26T10:24:58.299Z,21.95
2022-10-26T10:27:27.000Z,31.95
2022-10-26T10:30:03.225Z,25.80
2022-10-26T10:32:35.715Z,25.48
2022-10-26T10:35:24.090Z,26.42
2022-10-26T10:37:52.387Z,21.20
2022-10-26T10:40:21.309Z,20.35
2022-10-26T10:42:50.647Z,18.73
2022-10-26T10:45:30.218Z,18.17
2022-10-26T10:48:15.112Z,19.17
2022-10-26T10:50:58.550Z,20.38
2022-10-26T10:53:54.125Z,18.77
2022-10-26T10:56:30.484Z,20.50
2022-10-26T10:59:16.795Z,17.58
2022-10-26T11:02:26.395Z,18.58
2022-10-26T11:05:31.405Z,21.52
2022-10-26T11:08:20.455Z,19.23
2022-10-26T11:11:13.690Z,27.67
2022-10-26T11:14:18.983Z,20.35
2022-10-26T11:17:02.914Z,18.52
2022-10-26T11:19:51.874Z,17.65
2022-10-26T11:22:24.456Z,23.98
2022-10-26T11:25:16.503Z,23.60
2022-10-26T11:27:56.011Z,21.17
2022-10-26T11:30:30.581Z,19.15
2022-10-26T11:33:27.092Z,23.00
2022-10-26T11:36:08.872Z,19.00
2022-10-26T11:39:16.273Z,20.42
2022-10-26T11:42:03.447Z,18.23
2022-10-26T11:44:41.291Z,20.70
2022-10-26T11:47:11.415Z,18.52
2022-10-26T11:49:51.757Z,17.73
2022-10-26T11:52:24.921Z,19.40
2022-10-26T11:54:56.929Z,18.60
2022-10-26T11:57:28.031Z,17.48
2022-10-26T12:00:12.680Z,22.23
2022-10-26T12:02:47.013Z,19.00
2022-10-26T12:05:27.913Z,19.00
2022-10-26T12:07:59.092Z,21.23
2022-10-26T12:10:35.201Z,16.13
2022-10-26T12:13:05.698Z,16.63
2022-10-26T12:19:01.034Z,15.15
2022-10-26T12:21:30.357Z,26.40
2022-10-26T12:24:22.766Z,16.90
2022-10-26T12:26:54.685Z,22.48
2022-10-26T12:29:37.440Z,14.88
2022-10-26T12:32:25.835Z,17.88
2022-10-26T12:34:54.868Z,18.73
2022-10-26T12:37:38.203Z,22.48
2022-10-26T12:40:30.792Z,23.48
2022-10-26T12:43:18.493Z,22.77
2022-10-26T12:46:06.190Z,23.23
2022-10-26T12:48:43.795Z,16.40
2022-10-26T12:53:57.462Z,21.90
2022-10-26T12:56:38.864Z,24.75
2022-10-26T12:59:18.945Z,15.93
2022-10-26T13:02:04.040Z,27.33
2022-10-26T13:05:06.008Z,20.92
2022-10-26T13:07:38.861Z,24.23
2022-10-26T13:10:12.297Z,24.05
2022-10-26T13:12:42.843Z,25.17
2022-10-26T13:15:21.639Z,28.08
2022-10-26T13:18:10.727Z,24.83
2022-10-26T13:21:12.875Z,20.55
2022-10-26T13:23:43.451Z,28.75
2022-10-26T13:26:16.021Z,22.23
2022-10-26T13:28:45.162Z,23.20
2022-10-26T13:31:34.349Z,22.60
2022-10-26T13:34:16.857Z,23.67
2022-10-26T13:36:50.303Z,21.50
2022-10-26T13:39:22.316Z,23.38
2022-10-26T13:41:52.694Z,28.60
2022-10-26T13:44:37.644Z,23.00
2022-10-26T13:47:45.969Z,24.80
2022-10-26T13:50:20.274Z,29.08
2022-10-26T13:52:55.339Z,19.30
2022-10-26T13:55:50.469Z,20.83
2022-10-26T13:58:23.739Z,23.83
2022-10-26T14:01:10.365Z,20.35
2022-10-26T14:03:38.556Z,19.38
2022-10-26T14:06:19.474Z,21.98
2022-10-26T14:08:50.026Z,20.92
2022-10-26T14:11:22.098Z,25.00
2022-10-26T14:13:51.168Z,20.77
2022-10-26T14:16:20.399Z,18.50
2022-10-26T14:18:49.492Z,26.98
2022-10-26T14:21:20.345Z,24.10
2022-10-26T14:23:59.423Z,24.85
2022-10-26T14:26:38.321Z,23.85
2022-10-26T14:29:16.383Z,23.95
2022-10-26T14:34:12.702Z,22.25
2022-10-26T14:37:02.357Z,20.48
2022-10-26T14:39:32.851Z,25.35
2022-10-26T14:42:13.684Z,18.77
2022-10-26T14:44:41.273Z,19.35
2022-10-26T14:47:26.021Z,22.60
2022-10-26T14:49:53.874Z,26.88
2022-10-26T14:52:34.110Z,26.27
2022-10-26T14:55:10.491Z,25.35
2022-10-26T14:57:39.837Z,21.00
2022-10-26T15:00:36.958Z,19.17
2022-10-26T15:03:09.510Z,22.08
2022-10-26T15:05:37.016Z,22.50
2022-10-26T15:08:04.543Z,23.27
2022-10-26T15:10:37.727Z,26.10
2022-10-26T15:13:31.059Z,22.10
2022-10-26T15:16:10.210Z,19.98
2022-10-26T15:18:38.822Z,29.88
2022-10-26T15:21:23.584Z,24.30
2022-10-26T15:23:52.375Z,25.83
2022-10-26T15:26:20.434Z,26.52
2022-10-26T15:28:49.653Z,28.23
2022-10-26T15:31:17.075Z,23.42
2022-10-26T15:34:04.579Z,23.48
2022-10-26T15:36:35.597Z,23.27
2022-10-26T15:39:03.166Z,19.48
2022-10-26T15:41:37.775Z,23.50
2022-10-26T15:44:15.997Z,24.05
2022-10-26T15:46:43.769Z,19.90
2022-10-26T15:49:17.237Z,28.48
2022-10-26T15:51:46.779Z,25.88
2022-10-26T15:54:14.453Z,25.30
2022-10-26T15:56:43.800Z,27.88
2022-10-26T15:59:17.982Z,25.52
2022-10-26T16:01:45.824Z,32.35
2022-10-26T16:04:13.958Z,27.23
2022-10-26T16:06:42.155Z,19.98
2022-10-26T16:11:46.628Z,22.90
2022-10-26T16:14:14.130Z,23.17
2022-10-26T16:16:41.546Z,30.05
2022-10-26T16:19:29.827Z,22.17
2022-10-26T16:21:58.884Z,32.10
2022-10-26T16:24:28.088Z,29.67
2022-10-26T16:26:56.708Z,25.95
2022-10-26T16:29:24.214Z,29.23
2022-10-26T16:31:51.622Z,25.35
2022-10-26T16:34:19.170Z,22.10
2022-10-26T16:36:46.644Z,20.73
2022-10-26T16:39:14.199Z,28.15
2022-10-26T16:41:41.621Z,26.95
2022-10-26T16:44:13.568Z,25.73
2022-10-26T16:46:41.012Z,26.83
2022-10-26T16:49:08.614Z,25.13
2022-10-26T16:51:36.101Z,26.40
2022-10-26T16:54:03.824Z,29.65
2022-10-26T16:56:31.371Z,24.67
2022-10-26T16:58:58.839Z,28.20
2022-10-26T17:01:26.602Z,31.23
2022-10-26T17:03:55.264Z,25.55
2022-10-26T17:06:22.943Z,26.92
2022-10-26T17:08:50.342Z,26.75
2022-10-26T17:11:20.381Z,27.77
2022-10-26T17:13:52.755Z,28.88
2022-10-26T17:16:22.608Z,27.98
2022-10-26T17:18:50.839Z,30.67
2022-10-26T17:21:20.904Z,29.60
2022-10-26T17:23:48.643Z,30.88
2022-10-26T17:26:18.332Z,28.17
2022-10-26T17:28:46.159Z,26.65
2022-10-26T17:31:15.220Z,28.92
2022-10-26T17:33:44.986Z,27.70
2022-10-26T17:36:13.851Z,26.10
2022-10-26T17:38:42.371Z,30.15
2022-10-26T17:41:14.525Z,29.35
2022-10-26T17:43:43.480Z,35.60
2022-10-26T17:46:16.380Z,33.97
2022-10-26T17:48:44.096Z,27.90
2022-10-26T17:51:14.485Z,34.67
2022-10-26T17:53:42.764Z,37.70
2022-10-26T17:58:39.435Z,35.03
2022-10-26T18:01:09.870Z,29.85
2022-10-26T18:03:39.244Z,36.97
2022-10-26T18:06:07.682Z,33.47
2022-10-26T18:08:37.351Z,37.67
2022-10-26T18:11:06.503Z,34.53
2022-10-26T18:13:34.469Z,33.40
2022-10-26T18:16:11.659Z,34.88
2022-10-26T18:18:41.222Z,41.45
2022-10-26T18:21:11.515Z,38.85
2022-10-26T18:23:39.221Z,40.17
2022-10-26T18:26:17.998Z,61.88
2022-10-26T18:28:46.228Z,49.25
2022-10-26T18:31:19.665Z,43.75
2022-10-26T18:33:47.287Z,42.25
2022-10-26T18:36:18.979Z,49.15
2022-10-26T18:38:47.359Z,54.17
2022-10-26T18:41:16.685Z,41.17
2022-10-26T18:43:49.398Z,42.35
2022-10-26T18:46:20.727Z,41.97
2022-10-26T18:48:49.946Z,46.47
2022-10-26T18:53:46.891Z,40.25
2022-10-26T18:56:24.935Z,54.33
2022-10-26T19:01:23.520Z,57.08
2022-10-26T19:03:57.030Z,50.60
2022-10-26T19:06:30.490Z,50.60
2022-10-26T19:08:58.583Z,48.15
2022-10-26T19:11:28.099Z,51.88
2022-10-26T19:13:55.781Z,59.83
2022-10-26T19:19:14.267Z,56.67
2022-10-26T19:21:41.827Z,49.55
2022-10-26T19:24:20.361Z,59.80
2022-10-26T19:26:50.252Z,51.38
2022-10-26T19:29:19.185Z,63.03
2022-10-26T19:31:50.115Z,63.33
2022-10-26T19:34:18.290Z,57.45
2022-10-26T19:36:46.984Z,54.03
2022-10-26T19:39:16.617Z,66.78
2022-10-26T19:41:45.471Z,58.33
2022-10-26T19:44:14.527Z,46.05
2022-10-26T19:46:43.618Z,42.80
2022-10-26T19:49:13.117Z,55.20
2022-10-26T19:51:45.740Z,60.25
2022-10-26T19:54:13.278Z,60.42
2022-10-26T19:56:40.828Z,57.35
2022-10-26T19:59:10.484Z,51.17
2022-10-26T20:01:38.994Z,49.28
2022-10-26T20:04:06.931Z,71.80
2022-10-26T20:06:34.583Z,55.55
2022-10-26T20:09:02.816Z,51.78
2022-10-26T20:14:05.041Z,53.15
2022-10-26T20:16:33.033Z,56.40
2022-10-26T20:19:01.579Z,67.72
2022-10-26T20:21:29.039Z,48.97
2022-10-26T20:23:57.647Z,57.20
2022-10-26T20:26:28.239Z,64.97
2022-10-26T20:28:56.255Z,54.40
2022-10-26T20:31:23.837Z,59.40
2022-10-26T20:33:55.008Z,63.10
2022-10-26T20:36:22.779Z,55.17
2022-10-26T20:38:50.655Z,55.13
2022-10-26T20:41:18.672Z,56.03
2022-10-26T20:46:25.567Z,60.97
2022-10-26T20:48:53.944Z,53.35
2022-10-26T20:52:08.230Z,60.97
2022-10-26T20:54:51.965Z,52.88
2022-10-26T20:57:25.696Z,42.70
2022-10-26T21:00:13.539Z,51.53
2022-10-26T21:02:41.110Z,62.40
2022-10-26T21:05:08.825Z,49.25
2022-10-26T21:07:36.396Z,66.25
2022-10-26T21:10:04.341Z,51.67
2022-10-26T21:12:31.850Z,56.35
2022-10-26T21:14:59.375Z,50.08
2022-10-26T21:17:26.881Z,43.30
2022-10-26T21:19:56.772Z,54.75
2022-10-26T21:22:24.554Z,50.33
2022-10-26T21:24:52.181Z,54.08
2022-10-26T21:27:19.759Z,51.33
2022-10-26T21:29:49.830Z,52.97
2022-10-26T21:32:17.985Z,43.75
2022-10-26T21:37:13.319Z,47.17
2022-10-26T21:39:40.880Z,43.03
2022-10-26T21:42:09.039Z,41.97
2022-10-26T21:44:41.368Z,38.83
2022-10-26T21:47:10.354Z,44.55
2022-10-26T21:49:37.983Z,46.22
2022-10-26T21:52:06.761Z,47.63
2022-10-26T21:54:34.516Z,43.60
2022-10-26T21:57:02.290Z,45.55
2022-10-26T21:59:29.973Z,44.55
2022-10-26T22:01:57.629Z,50.35
2022-10-26T22:04:25.341Z,49.20
2022-10-26T22:06:52.880Z,53.15
2022-10-26T22:09:20.456Z,59.45
2022-10-26T22:11:48.044Z,61.67
2022-10-26T22:14:15.852Z,54.65
2022-10-26T22:16:43.526Z,53.45
2022-10-26T22:19:11.085Z,59.58
2022-10-26T22:21:41.125Z,53.80
2022-10-26T22:24:09.128Z,51.15
2022-10-26T22:26:37.282Z,45.17
2022-10-26T22:29:05.055Z,52.55
2022-10-26T22:31:34.927Z,41.78
2022-10-26T22:34:07.638Z,43.35
2022-10-26T22:36:36.093Z,48.13
2022-10-26T22:39:04.387Z,52.90
2022-10-26T22:41:31.921Z,50.33
2022-10-26T22:43:59.420Z,48.33
2022-10-26T22:46:28.295Z,37.85
2022-10-26T22:49:02.099Z,47.55
2022-10-26T22:51:32.563Z,45.30
2022-10-26T22:54:01.959Z,57.63
2022-10-26T22:56:31.349Z,58.42
2022-10-26T22:58:59.471Z,52.65
2022-10-26T23:01:31.316Z,41.10
2022-10-26T23:03:59.859Z,31.27
2022-10-26T23:08:55.948Z,42.58
2022-10-26T23:11:25.077Z,36.85
2022-10-26T23:13:56.316Z,42.35
2022-10-26T23:16:23.950Z,40.38
2022-10-26T23:18:53.466Z,45.80
2022-10-26T23:21:23.038Z,36.35
2022-10-26T23:23:50.665Z,39.00
2022-10-26T23:26:21.061Z,39.15
2022-10-26T23:28:49.397Z,42.20
2022-10-26T23:31:19.490Z,37.83
2022-10-26T23:33:47.192Z,40.78
2022-10-26T23:36:14.673Z,41.45
2022-10-26T23:38:42.292Z,38.30
2022-10-26T23:41:12.804Z,42.92
2022-10-26T23:43:41.098Z,43.72
2022-10-26T23:46:09.209Z,38.08
2022-10-26T23:48:36.933Z,40.22
2022-10-26T23:51:04.497Z,33.38
2022-10-26T23:53:31.927Z,44.92
2022-10-26T23:55:59.350Z,34.70
2022-10-26T23:58:26.814Z,45.35
