createdAt,value
2022-11-16T05:16:07.822Z,100.00
2022-11-16T05:18:34.785Z,100.00
2022-11-16T05:21:03.895Z,100.00
2022-11-16T05:23:54.257Z,100.00
2022-11-16T05:26:23.004Z,100.00
2022-11-16T05:28:50.822Z,100.00
2022-11-16T05:31:17.413Z,100.00
2022-11-16T05:33:44.343Z,100.00
2022-11-16T05:36:12.126Z,100.00
2022-11-16T05:38:39.619Z,100.00
2022-11-16T05:41:06.294Z,100.00
2022-11-16T05:43:38.278Z,100.00
2022-11-16T05:46:11.926Z,100.00
2022-11-16T05:48:38.943Z,100.00
2022-11-16T05:51:06.211Z,100.00
2022-11-16T05:53:34.146Z,100.00
2022-11-16T05:56:01.053Z,100.00
2022-11-16T05:58:28.716Z,100.00
2022-11-16T06:00:58.147Z,100.00
2022-11-16T06:03:24.812Z,100.00
2022-11-16T06:05:55.543Z,100.00
2022-11-16T06:08:24.575Z,100.00
2022-11-16T06:10:53.120Z,100.00
2022-11-16T06:13:19.710Z,100.00
2022-11-16T06:15:52.291Z,100.00
2022-11-16T06:18:19.195Z,100.00
2022-11-16T06:20:47.683Z,100.00
2022-11-16T06:23:14.236Z,100.00
2022-11-16T06:25:40.915Z,100.00
2022-11-16T06:28:09.700Z,100.00
2022-11-16T06:30:38.446Z,100.00
2022-11-16T06:33:06.608Z,100.00
2022-11-16T06:35:34.198Z,100.00
2022-11-16T06:38:01.059Z,100.00
2022-11-16T06:40:28.581Z,100.00
2022-11-16T06:42:57.080Z,100.00
2022-11-16T06:45:24.422Z,100.00
2022-11-16T06:47:54.548Z,100.00
2022-11-16T06:50:27.438Z,100.00
2022-11-16T06:52:55.181Z,100.00
2022-11-16T06:55:22.900Z,100.00
2022-11-16T06:57:51.931Z,100.00
2022-11-16T07:00:19.167Z,100.00
2022-11-16T07:02:47.345Z,100.00
2022-11-16T07:05:17.294Z,100.00
2022-11-16T07:07:45.107Z,100.00
2022-11-16T07:10:12.036Z,100.00
2022-11-16T07:12:38.663Z,100.00
2022-11-16T07:15:10.719Z,100.00
2022-11-16T07:17:45.143Z,100.00
2022-11-16T07:20:12.099Z,100.00
2022-11-16T07:22:39.440Z,100.00
2022-11-16T07:25:06.583Z,100.00
2022-11-16T07:27:49.221Z,100.00
2022-11-16T07:30:16.096Z,100.00
2022-11-16T07:32:57.706Z,100.00
2022-11-16T07:35:44.207Z,100.00
2022-11-16T07:38:15.387Z,100.00
2022-11-16T07:40:45.740Z,100.00
2022-11-16T07:43:15.564Z,100.00
2022-11-16T07:46:45.396Z,100.00
2022-11-16T07:48:52.110Z,100.00
2022-11-16T07:51:38.877Z,100.00
2022-11-16T07:54:17.989Z,100.00
2022-11-16T07:56:45.080Z,100.00
2022-11-16T07:59:11.634Z,100.00
2022-11-16T08:01:42.949Z,100.00
2022-11-16T08:04:11.190Z,100.00
2022-11-16T08:06:38.346Z,100.00
2022-11-16T08:09:05.052Z,100.00
2022-11-16T08:11:34.399Z,100.00
2022-11-16T08:14:00.883Z,100.00
2022-11-16T08:16:28.013Z,100.00
2022-11-16T08:19:04.663Z,100.00
2022-11-16T08:21:31.172Z,100.00
2022-11-16T08:23:58.871Z,100.00
2022-11-16T08:26:30.647Z,100.00
2022-11-16T08:29:03.252Z,98.98
2022-11-16T08:31:39.583Z,100.00
2022-11-16T08:34:11.358Z,98.63
2022-11-16T08:36:41.255Z,98.08
2022-11-16T08:39:08.637Z,95.98
2022-11-16T08:41:37.550Z,95.09
2022-11-16T08:44:08.222Z,94.59
2022-11-16T08:46:38.158Z,94.00
2022-11-16T08:49:16.704Z,93.30
2022-11-16T08:51:43.232Z,90.83
2022-11-16T08:54:10.327Z,92.46
2022-11-16T08:56:38.898Z,92.38
2022-11-16T08:59:05.419Z,91.76
2022-11-16T09:01:33.002Z,90.79
2022-11-16T09:04:00.295Z,91.76
2022-11-16T09:06:28.175Z,91.83
2022-11-16T09:08:56.474Z,91.01
2022-11-16T09:11:24.794Z,89.85
2022-11-16T09:13:53.150Z,89.20
2022-11-16T09:16:21.039Z,89.09
2022-11-16T09:18:49.608Z,88.61
2022-11-16T09:21:21.868Z,87.33
2022-11-16T09:23:49.156Z,87.31
2022-11-16T09:26:18.845Z,86.12
2022-11-16T09:28:47.589Z,86.38
2022-11-16T09:31:17.581Z,86.09
2022-11-16T09:33:47.671Z,84.99
2022-11-16T09:36:15.688Z,84.25
2022-11-16T09:42:06.554Z,83.83
2022-11-16T09:44:48.885Z,85.08
2022-11-16T09:47:21.938Z,85.15
2022-11-16T09:49:58.139Z,83.83
2022-11-16T09:52:37.429Z,84.92
2022-11-16T09:55:22.092Z,85.50
2022-11-16T09:57:51.462Z,84.94
2022-11-16T10:00:25.094Z,84.27
2022-11-16T10:03:05.653Z,84.98
2022-11-16T10:05:57.004Z,85.29
2022-11-16T10:08:41.884Z,85.66
2022-11-16T10:11:27.323Z,85.57
2022-11-16T10:14:15.509Z,84.02
2022-11-16T10:16:50.842Z,83.62
2022-11-16T10:19:46.666Z,83.25
2022-11-16T10:22:56.523Z,83.22
2022-11-16T10:25:32.883Z,82.61
2022-11-16T10:28:34.396Z,79.20
2022-11-16T10:31:50.943Z,78.84
2022-11-16T10:34:25.171Z,77.06
2022-11-16T10:36:56.386Z,78.22
2022-11-16T10:39:24.899Z,77.99
2022-11-16T10:41:51.653Z,79.48
2022-11-16T10:44:36.228Z,79.86
2022-11-16T10:47:11.903Z,79.04
2022-11-16T10:50:00.600Z,78.42
2022-11-16T10:52:27.995Z,79.14
2022-11-16T10:54:54.696Z,78.40
2022-11-16T10:57:23.735Z,77.83
2022-11-16T11:00:00.239Z,78.91
2022-11-16T11:02:35.141Z,79.35
2022-11-16T11:05:06.552Z,78.59
2022-11-16T11:07:36.151Z,78.81
2022-11-16T11:10:03.467Z,79.12
2022-11-16T11:12:38.994Z,78.17
2022-11-16T11:15:05.966Z,77.06
2022-11-16T11:17:35.405Z,78.14
2022-11-16T11:20:19.536Z,77.82
2022-11-16T11:22:59.392Z,78.19
2022-11-16T11:25:38.609Z,77.46
2022-11-16T11:28:16.701Z,76.57
2022-11-16T11:31:01.363Z,76.19
2022-11-16T11:33:35.322Z,75.78
2022-11-16T11:36:20.769Z,74.85
2022-11-16T11:39:05.916Z,75.01
2022-11-16T11:41:39.168Z,75.05
2022-11-16T11:44:12.504Z,76.38
2022-11-16T11:49:38.284Z,76.76
2022-11-16T11:52:08.816Z,76.13
2022-11-16T11:54:45.982Z,76.72
2022-11-16T11:57:20.480Z,75.75
2022-11-16T11:59:48.005Z,76.52
2022-11-16T12:02:52.340Z,75.54
2022-11-16T12:05:50.272Z,72.98
2022-11-16T12:08:25.782Z,73.02
2022-11-16T12:11:04.671Z,73.78
2022-11-16T12:13:51.033Z,73.40
2022-11-16T12:16:29.587Z,73.54
2022-11-16T12:19:33.061Z,73.42
2022-11-16T12:22:14.919Z,75.05
2022-11-16T12:24:57.091Z,74.96
2022-11-16T12:27:37.277Z,74.13
2022-11-16T12:30:21.021Z,71.66
2022-11-16T12:33:04.956Z,67.89
2022-11-16T12:35:52.023Z,66.86
2022-11-16T12:39:20.442Z,66.57
2022-11-16T12:41:58.044Z,68.59
2022-11-16T12:44:52.218Z,70.42
2022-11-16T12:47:47.339Z,66.97
2022-11-16T12:50:38.997Z,64.38
2022-11-16T12:54:01.262Z,66.67
2022-11-16T12:56:54.886Z,68.02
2022-11-16T12:59:52.324Z,70.73
2022-11-16T13:02:54.129Z,70.86
2022-11-16T13:05:40.041Z,72.04
2022-11-16T13:08:19.221Z,71.69
2022-11-16T13:10:50.904Z,71.73
2022-11-16T13:13:37.423Z,71.34
2022-11-16T13:16:06.427Z,71.05
2022-11-16T13:18:35.427Z,70.85
2022-11-16T13:21:11.493Z,70.34
2022-11-16T13:23:52.231Z,69.38
2022-11-16T13:26:54.165Z,69.60
2022-11-16T13:29:37.551Z,70.01
2022-11-16T13:32:29.022Z,70.64
2022-11-16T13:34:56.102Z,71.07
2022-11-16T13:37:37.940Z,70.51
2022-11-16T13:40:04.558Z,70.55
2022-11-16T13:42:38.209Z,70.56
2022-11-16T13:45:16.635Z,70.27
2022-11-16T13:47:55.679Z,70.97
2022-11-16T13:50:37.568Z,70.38
2022-11-16T13:56:02.898Z,70.23
2022-11-16T13:58:32.008Z,70.31
2022-11-16T14:01:02.628Z,70.48
2022-11-16T14:03:40.329Z,70.49
2022-11-16T14:06:29.487Z,70.93
2022-11-16T14:08:57.735Z,71.23
2022-11-16T14:11:31.921Z,71.43
2022-11-16T14:14:01.176Z,71.95
2022-11-16T14:16:29.027Z,71.61
2022-11-16T14:19:01.252Z,71.84
2022-11-16T14:21:53.750Z,72.06
2022-11-16T14:24:26.214Z,71.65
2022-11-16T14:27:17.618Z,72.05
2022-11-16T14:30:31.090Z,72.62
2022-11-16T14:32:58.173Z,72.53
2022-11-16T14:35:38.893Z,72.44
2022-11-16T14:38:41.777Z,73.17
2022-11-16T14:41:23.470Z,73.06
2022-11-16T14:43:58.979Z,72.89
2022-11-16T14:46:26.192Z,73.22
2022-11-16T14:48:55.979Z,73.34
2022-11-16T14:51:26.699Z,73.40
2022-11-16T14:53:59.200Z,73.42
2022-11-16T14:56:25.682Z,73.21
2022-11-16T14:58:59.573Z,74.38
2022-11-16T15:01:27.739Z,74.36
2022-11-16T15:04:04.296Z,73.66
2022-11-16T15:06:40.085Z,72.90
2022-11-16T15:09:06.648Z,73.53
2022-11-16T15:11:56.271Z,73.59
2022-11-16T15:14:26.932Z,75.56
2022-11-16T15:16:55.121Z,75.98
2022-11-16T15:19:22.319Z,76.56
2022-11-16T15:21:58.403Z,76.43
2022-11-16T15:24:32.046Z,78.47
2022-11-16T15:27:36.797Z,79.33
2022-11-16T15:30:14.752Z,80.44
2022-11-16T15:32:47.794Z,81.55
2022-11-16T15:35:28.545Z,81.63
2022-11-16T15:38:05.272Z,82.35
2022-11-16T15:40:33.242Z,82.42
2022-11-16T15:43:02.860Z,81.49
2022-11-16T15:45:30.310Z,82.14
2022-11-16T15:48:00.515Z,81.53
2022-11-16T15:50:27.979Z,82.29
2022-11-16T15:52:55.574Z,81.33
2022-11-16T15:55:31.802Z,81.43
2022-11-16T15:58:12.065Z,81.03
2022-11-16T16:00:38.783Z,80.80
2022-11-16T16:03:27.110Z,81.07
2022-11-16T16:05:54.875Z,81.37
2022-11-16T16:08:28.551Z,81.55
2022-11-16T16:11:09.110Z,81.73
2022-11-16T16:13:42.023Z,81.51
2022-11-16T16:16:31.563Z,81.85
2022-11-16T16:19:03.815Z,82.99
2022-11-16T16:21:46.220Z,83.50
2022-11-16T16:24:38.369Z,83.38
2022-11-16T16:27:11.866Z,83.00
2022-11-16T16:29:38.429Z,83.04
2022-11-16T16:32:05.208Z,83.44
2022-11-16T16:34:31.643Z,83.60
2022-11-16T16:36:58.124Z,83.99
2022-11-16T16:39:24.586Z,84.10
2022-11-16T16:41:51.218Z,83.86
2022-11-16T16:44:17.970Z,84.56
2022-11-16T16:46:44.470Z,84.77
2022-11-16T16:49:10.972Z,85.11
2022-11-16T16:51:37.419Z,84.96
2022-11-16T16:54:03.905Z,85.34
2022-11-16T16:56:30.459Z,85.21
2022-11-16T16:59:48.376Z,85.99
2022-11-16T17:06:18.698Z,86.28
2022-11-16T17:08:45.535Z,86.18
2022-11-16T17:11:14.762Z,86.51
2022-11-16T17:13:41.934Z,86.44
2022-11-16T17:16:08.506Z,86.87
2022-11-16T17:18:35.029Z,86.55
2022-11-16T17:21:09.358Z,86.26
2022-11-16T17:23:36.805Z,87.17
2022-11-16T17:26:08.359Z,86.95
2022-11-16T17:28:35.288Z,86.94
2022-11-16T17:31:06.837Z,87.64
2022-11-16T17:33:39.570Z,87.75
2022-11-16T17:36:07.801Z,87.87
2022-11-16T17:38:35.147Z,87.53
2022-11-16T17:41:12.662Z,87.91
2022-11-16T17:44:14.034Z,87.16
2022-11-16T17:50:24.064Z,86.85
2022-11-16T17:52:50.622Z,86.74
2022-11-16T17:55:17.178Z,86.63
2022-11-16T17:57:43.718Z,87.13
2022-11-16T18:00:10.979Z,86.43
2022-11-16T18:02:40.592Z,86.53
2022-11-16T18:05:07.491Z,86.56
2022-11-16T18:07:38.413Z,87.21
2022-11-16T18:10:19.379Z,87.24
2022-11-16T18:12:46.482Z,87.64
2022-11-16T18:15:27.868Z,87.19
2022-11-16T18:18:02.878Z,87.67
2022-11-16T18:20:36.008Z,86.85
2022-11-16T18:23:06.017Z,86.91
2022-11-16T18:25:35.244Z,86.80
2022-11-16T18:28:04.588Z,86.83
2022-11-16T18:30:33.388Z,87.12
2022-11-16T18:36:13.362Z,87.12
2022-11-16T19:03:54.418Z,87.95
2022-11-16T19:06:35.105Z,87.59
2022-11-16T19:09:10.398Z,87.34
2022-11-16T19:11:42.700Z,87.23
2022-11-16T19:14:24.845Z,87.66
2022-11-16T19:24:36.622Z,87.63
2022-11-16T19:35:30.775Z,87.59
2022-11-16T20:05:29.917Z,87.37
2022-11-16T20:07:49.521Z,87.62
2022-11-16T20:10:25.498Z,87.07
2022-11-16T20:12:52.195Z,86.86
2022-11-16T20:18:26.547Z,87.01
2022-11-16T20:22:24.857Z,86.63
2022-11-16T20:25:05.812Z,86.49
2022-11-16T20:28:28.832Z,86.29
2022-11-16T20:31:28.179Z,86.13
2022-11-16T20:34:14.593Z,86.89
2022-11-16T20:37:52.277Z,87.30
2022-11-16T20:47:28.811Z,87.27
2022-11-16T20:51:01.631Z,87.69
2022-11-16T20:53:29.030Z,88.09
2022-11-16T20:55:58.207Z,87.85
2022-11-16T20:58:30.968Z,87.89
2022-11-16T21:01:02.851Z,87.26
2022-11-16T21:03:33.394Z,87.45
2022-11-16T21:06:10.310Z,86.79
2022-11-16T21:08:53.924Z,87.51
2022-11-16T21:11:57.268Z,87.50
2022-11-16T21:14:28.359Z,87.91
2022-11-16T21:16:58.269Z,87.65
2022-11-16T21:19:32.977Z,87.23
2022-11-16T21:22:01.176Z,87.72
2022-11-16T21:24:31.173Z,87.85
2022-11-16T21:27:01.408Z,87.53
2022-11-16T21:29:36.703Z,87.87
2022-11-16T21:32:09.553Z,87.33
2022-11-16T21:34:40.164Z,87.29
2022-11-16T21:37:16.117Z,86.88
2022-11-16T21:39:48.321Z,87.16
2022-11-16T21:42:36.376Z,86.87
2022-11-16T21:45:17.485Z,87.14
2022-11-16T21:48:42.395Z,87.37
2022-11-16T21:58:08.282Z,87.37
2022-11-16T22:00:41.408Z,87.84
2022-11-16T22:04:36.138Z,87.99
2022-11-16T22:07:50.292Z,87.33
2022-11-16T22:11:00.271Z,87.57
2022-11-16T22:13:34.819Z,88.18
2022-11-16T22:17:01.667Z,87.64
2022-11-16T22:20:07.447Z,87.32
2022-11-16T22:32:42.857Z,87.54
2022-11-16T22:46:17.175Z,87.29
2022-11-16T22:49:42.254Z,87.39
