createdAt,value
2018-06-11T00:00:46.778Z,17.93
2018-06-11T00:03:22.825Z,13.93
2018-06-11T00:05:59.524Z,14.67
2018-06-11T00:08:37.085Z,16.33
2018-06-11T00:11:13.267Z,16.23
2018-06-11T00:13:48.904Z,18.77
2018-06-11T00:16:26.602Z,14.50
2018-06-11T00:19:04.166Z,15.17
2018-06-11T00:21:39.962Z,16.20
2018-06-11T00:24:16.002Z,18.07
2018-06-11T00:26:51.760Z,15.10
2018-06-11T00:29:27.501Z,14.60
2018-06-11T00:32:03.975Z,16.13
2018-06-11T00:34:39.922Z,16.03
2018-06-11T00:37:15.997Z,14.90
2018-06-11T00:39:53.282Z,14.87
2018-06-11T00:42:29.537Z,14.93
2018-06-11T00:45:07.103Z,13.33
2018-06-11T00:47:44.659Z,16.87
2018-06-11T00:50:20.151Z,15.47
2018-06-11T00:52:56.040Z,13.03
2018-06-11T00:56:37.507Z,13.93
2018-06-11T00:59:14.680Z,16.60
2018-06-11T01:01:50.216Z,14.80
2018-06-11T01:04:26.698Z,18.37
2018-06-11T01:07:04.508Z,15.13
2018-06-11T01:09:41.525Z,14.20
2018-06-11T01:12:17.026Z,13.97
2018-06-11T01:14:53.073Z,13.40
2018-06-11T01:17:28.850Z,14.93
2018-06-11T01:20:06.521Z,17.93
2018-06-11T01:22:42.616Z,15.50
2018-06-11T01:25:17.917Z,18.43
2018-06-11T01:27:55.199Z,15.00
2018-06-11T01:30:30.455Z,16.30
2018-06-11T01:33:06.712Z,15.47
2018-06-11T01:35:43.383Z,17.23
2018-06-11T01:38:19.101Z,17.13
2018-06-11T01:40:56.217Z,16.00
2018-06-11T01:43:33.702Z,15.77
2018-06-11T01:46:09.035Z,14.50
2018-06-11T01:48:45.522Z,17.60
2018-06-11T01:53:44.126Z,15.97
2018-06-11T01:56:21.611Z,19.27
2018-06-11T01:58:57.862Z,14.73
2018-06-11T02:01:34.843Z,17.80
2018-06-11T02:04:11.813Z,17.97
2018-06-11T02:06:48.689Z,20.93
2018-06-11T02:09:24.763Z,21.27
2018-06-11T02:11:59.878Z,20.77
2018-06-11T02:14:37.982Z,15.87
2018-06-11T02:17:15.470Z,17.70
2018-06-11T02:19:50.922Z,15.57
2018-06-11T02:22:27.275Z,15.27
2018-06-11T02:25:04.575Z,17.40
2018-06-11T02:27:40.326Z,17.80
2018-06-11T02:30:16.767Z,18.07
2018-06-11T02:32:52.449Z,18.90
2018-06-11T02:35:28.269Z,20.40
2018-06-11T02:38:04.958Z,16.67
2018-06-11T02:40:42.642Z,17.43
2018-06-11T02:43:17.995Z,19.70
2018-06-11T02:45:54.054Z,18.37
2018-06-11T02:48:29.801Z,19.20
2018-06-11T02:51:06.585Z,18.37
2018-06-11T02:53:43.718Z,17.67
2018-06-11T02:56:19.100Z,18.53
2018-06-11T02:58:56.993Z,18.93
2018-06-11T03:01:34.406Z,17.00
2018-06-11T03:04:12.085Z,15.10
2018-06-11T03:06:49.382Z,17.03
2018-06-11T03:09:26.142Z,13.83
2018-06-11T03:12:02.594Z,14.03
2018-06-11T03:14:38.869Z,13.67
2018-06-11T03:17:15.358Z,16.13
2018-06-11T03:19:53.233Z,17.03
2018-06-11T03:22:31.139Z,14.77
2018-06-11T03:25:07.321Z,17.23
2018-06-11T03:27:42.547Z,14.07
2018-06-11T03:30:18.193Z,17.60
2018-06-11T03:32:54.872Z,14.43
2018-06-11T03:35:32.064Z,15.00
2018-06-11T03:38:07.846Z,15.70
2018-06-11T03:40:50.902Z,15.97
2018-06-11T03:43:28.710Z,17.13
2018-06-11T03:46:03.771Z,21.60
2018-06-11T03:48:39.002Z,16.07
2018-06-11T03:51:15.973Z,14.70
2018-06-11T03:53:52.531Z,16.43
2018-06-11T03:56:28.779Z,15.33
2018-06-11T03:59:07.462Z,15.53
2018-06-11T04:01:44.283Z,15.00
2018-06-11T04:04:20.957Z,13.67
2018-06-11T04:06:59.765Z,16.33
2018-06-11T04:09:36.761Z,15.87
2018-06-11T04:12:12.710Z,14.30
2018-06-11T04:14:48.558Z,15.37
2018-06-11T04:17:25.432Z,16.10
2018-06-11T04:20:00.683Z,15.13
2018-06-11T04:22:35.904Z,15.17
2018-06-11T04:25:11.331Z,16.60
2018-06-11T04:27:46.990Z,14.27
2018-06-11T04:30:22.385Z,15.10
2018-06-11T04:32:58.407Z,15.07
2018-06-11T04:35:35.319Z,15.93
2018-06-11T04:38:10.734Z,13.90
2018-06-11T04:40:47.190Z,14.67
2018-06-11T04:43:25.607Z,16.07
2018-06-11T04:46:03.418Z,16.90
2018-06-11T04:48:38.651Z,16.43
2018-06-11T04:51:16.037Z,16.73
2018-06-11T04:53:53.714Z,17.67
2018-06-11T04:56:29.208Z,15.90
2018-06-11T04:59:04.220Z,16.40
2018-06-11T05:01:40.055Z,16.90
2018-06-11T05:04:16.456Z,16.17
2018-06-11T05:06:52.063Z,15.83
2018-06-11T05:09:28.235Z,16.43
2018-06-11T05:12:04.489Z,15.37
2018-06-11T05:14:39.120Z,16.27
2018-06-11T05:17:16.344Z,15.87
2018-06-11T05:19:52.142Z,15.97
2018-06-11T05:22:27.788Z,15.57
2018-06-11T05:25:05.597Z,15.67
2018-06-11T05:27:41.459Z,16.33
2018-06-11T05:30:17.322Z,14.40
2018-06-11T05:32:56.421Z,14.80
2018-06-11T05:35:33.096Z,18.90
2018-06-11T05:38:09.926Z,14.33
2018-06-11T05:40:46.451Z,14.97
2018-06-11T05:43:22.189Z,15.13
2018-06-11T05:45:58.864Z,14.67
2018-06-11T05:48:36.851Z,16.37
2018-06-11T05:51:15.076Z,15.07
2018-06-11T05:53:50.941Z,17.87
2018-06-11T05:56:26.878Z,15.47
2018-06-11T05:59:02.726Z,15.40
2018-06-11T06:01:38.599Z,15.97
2018-06-11T06:04:16.094Z,16.57
2018-06-11T06:06:51.344Z,14.33
2018-06-11T06:09:27.451Z,14.40
2018-06-11T06:12:03.635Z,14.77
2018-06-11T06:14:39.838Z,16.40
2018-06-11T06:17:16.463Z,15.50
2018-06-11T06:19:52.720Z,14.23
2018-06-11T06:22:31.156Z,18.03
2018-06-11T06:25:06.573Z,15.60
2018-06-11T06:27:43.579Z,17.30
2018-06-11T06:30:19.004Z,18.67
2018-06-11T06:32:55.908Z,22.87
2018-06-11T06:35:31.465Z,19.27
2018-06-11T06:38:05.828Z,21.73
2018-06-11T06:40:44.146Z,20.90
2018-06-11T06:43:18.603Z,18.90
2018-06-11T06:45:53.965Z,20.60
2018-06-11T06:48:33.362Z,19.67
2018-06-11T06:51:08.795Z,18.70
2018-06-11T06:53:46.090Z,22.67
2018-06-11T06:56:21.903Z,20.07
2018-06-11T06:58:57.579Z,19.27
2018-06-11T07:01:33.220Z,21.40
2018-06-11T07:04:09.064Z,18.80
2018-06-11T07:06:46.670Z,19.57
2018-06-11T07:09:22.219Z,19.37
2018-06-11T07:11:57.647Z,17.80
2018-06-11T07:14:34.647Z,17.13
2018-06-11T07:17:09.786Z,17.13
2018-06-11T07:19:45.735Z,18.10
2018-06-11T07:22:21.376Z,17.30
2018-06-11T07:24:57.554Z,17.63
2018-06-11T07:27:34.910Z,17.70
2018-06-11T07:30:10.896Z,16.50
2018-06-11T07:32:46.740Z,15.93
2018-06-11T07:35:22.464Z,17.13
2018-06-11T07:37:57.931Z,16.33
2018-06-11T07:40:34.720Z,15.87
2018-06-11T07:43:09.166Z,16.60
2018-06-11T07:45:45.903Z,16.47
2018-06-11T07:48:21.538Z,15.70
2018-06-11T07:50:57.564Z,15.60
2018-06-11T07:53:33.745Z,15.57
2018-06-11T07:56:09.635Z,14.80
2018-06-11T07:58:47.058Z,15.17
2018-06-11T08:01:23.197Z,15.53
2018-06-11T08:03:59.521Z,15.57
2018-06-11T08:06:37.625Z,15.43
2018-06-11T08:09:15.609Z,16.00
2018-06-11T08:11:51.126Z,17.00
2018-06-11T08:14:26.693Z,15.17
2018-06-11T08:17:04.416Z,14.63
2018-06-11T08:19:39.988Z,14.63
2018-06-11T08:22:14.798Z,14.90
2018-06-11T08:24:49.923Z,12.97
2018-06-11T08:27:26.186Z,15.13
2018-06-11T08:30:02.231Z,13.97
2018-06-11T08:32:37.784Z,14.07
2018-06-11T08:35:14.339Z,14.20
2018-06-11T08:37:49.796Z,13.47
2018-06-11T08:40:25.971Z,14.17
2018-06-11T08:43:01.572Z,13.57
2018-06-11T08:45:37.868Z,15.63
2018-06-11T08:48:15.161Z,13.07
2018-06-11T08:50:50.932Z,13.70
2018-06-11T08:53:26.851Z,13.50
2018-06-11T08:56:03.728Z,13.97
2018-06-11T08:58:39.374Z,13.20
2018-06-11T09:01:15.238Z,13.63
2018-06-11T09:03:50.780Z,13.27
2018-06-11T09:06:26.839Z,12.60
2018-06-11T09:09:04.755Z,13.70
2018-06-11T09:11:40.595Z,13.23
2018-06-11T09:14:17.534Z,12.73
2018-06-11T09:16:56.081Z,12.07
2018-06-11T09:19:31.934Z,11.93
2018-06-11T09:22:09.432Z,12.57
2018-06-11T09:24:43.954Z,13.03
2018-06-11T09:27:19.799Z,13.27
2018-06-11T09:29:55.869Z,12.03
2018-06-11T09:32:31.609Z,12.83
2018-06-11T09:35:11.960Z,12.17
2018-06-11T09:37:48.425Z,13.07
2018-06-11T09:40:25.734Z,12.87
2018-06-11T09:43:02.603Z,11.83
2018-06-11T09:45:38.426Z,11.63
2018-06-11T09:48:16.039Z,12.00
2018-06-11T09:50:52.814Z,12.37
2018-06-11T09:53:28.365Z,12.37
2018-06-11T09:56:05.446Z,11.53
2018-06-11T09:58:41.586Z,11.70
2018-06-11T10:01:17.935Z,11.23
2018-06-11T10:03:54.223Z,11.80
2018-06-11T10:06:30.065Z,11.77
2018-06-11T10:09:08.297Z,11.33
2018-06-11T10:11:45.159Z,12.03
2018-06-11T10:14:22.753Z,10.80
2018-06-11T10:16:59.337Z,11.73
2018-06-11T10:19:36.297Z,11.90
2018-06-11T10:22:11.940Z,10.90
2018-06-11T10:27:14.851Z,9.87
2018-06-11T10:29:50.957Z,9.77
2018-06-11T10:32:27.019Z,9.30
2018-06-11T10:35:03.630Z,10.37
2018-06-11T10:37:39.063Z,8.53
2018-06-11T10:40:15.044Z,9.80
2018-06-11T10:42:50.179Z,10.57
2018-06-11T10:45:26.220Z,11.27
2018-06-11T10:48:01.044Z,11.83
2018-06-11T10:50:36.476Z,9.50
2018-06-11T10:53:12.116Z,10.07
2018-06-11T10:55:47.149Z,8.87
2018-06-11T10:58:24.992Z,9.93
2018-06-11T11:00:59.966Z,9.67
2018-06-11T11:03:35.252Z,10.20
2018-06-11T11:06:10.319Z,10.30
2018-06-11T11:08:46.390Z,9.13
2018-06-11T11:11:21.783Z,10.37
2018-06-11T11:13:57.405Z,11.23
2018-06-11T11:16:33.031Z,9.57
2018-06-11T11:19:09.269Z,9.00
2018-06-11T11:21:45.387Z,11.40
2018-06-11T11:24:21.232Z,8.23
2018-06-11T11:26:57.039Z,9.63
2018-06-11T11:29:32.392Z,7.60
2018-06-11T11:32:10.230Z,8.40
2018-06-11T11:34:47.094Z,7.37
2018-06-11T11:37:22.198Z,7.70
2018-06-11T11:39:58.257Z,7.80
2018-06-11T11:42:36.163Z,8.83
2018-06-11T11:45:11.652Z,7.53
2018-06-11T11:47:46.649Z,8.23
2018-06-11T11:50:23.856Z,8.50
2018-06-11T11:52:59.101Z,8.63
2018-06-11T11:55:36.425Z,8.43
2018-06-11T11:58:12.143Z,8.53
2018-06-11T12:00:48.681Z,8.70
2018-06-11T12:03:23.631Z,8.27
2018-06-11T12:05:58.857Z,9.17
2018-06-11T12:08:34.693Z,8.80
2018-06-11T12:11:09.934Z,7.83
2018-06-11T12:13:47.371Z,8.13
2018-06-11T12:16:24.732Z,9.03
2018-06-11T12:19:00.194Z,9.17
2018-06-11T12:21:37.371Z,11.33
2018-06-11T12:24:13.379Z,11.77
2018-06-11T12:26:48.975Z,9.07
2018-06-11T12:29:27.317Z,8.87
2018-06-11T12:32:03.634Z,11.80
2018-06-11T12:34:39.087Z,10.13
2018-06-11T12:37:15.850Z,7.30
2018-06-11T12:39:50.994Z,8.60
2018-06-11T12:42:26.630Z,11.53
2018-06-11T12:45:02.788Z,6.87
2018-06-11T12:47:38.762Z,10.17
2018-06-11T12:50:14.803Z,7.67
2018-06-11T12:52:49.869Z,9.80
2018-06-11T12:55:26.501Z,9.87
2018-06-11T12:58:02.160Z,10.77
2018-06-11T13:00:37.396Z,8.10
2018-06-11T13:03:13.883Z,10.00
2018-06-11T13:05:49.407Z,8.43
2018-06-11T13:08:24.437Z,6.87
2018-06-11T13:10:59.768Z,8.90
2018-06-11T13:13:36.554Z,11.50
2018-06-11T13:16:12.721Z,10.83
2018-06-11T13:18:48.542Z,9.00
2018-06-11T13:21:25.248Z,10.10
2018-06-11T13:23:59.974Z,7.77
2018-06-11T13:26:35.373Z,9.13
2018-06-11T13:29:11.159Z,10.37
2018-06-11T13:31:46.593Z,12.90
2018-06-11T13:34:20.967Z,11.27
2018-06-11T13:36:55.765Z,12.23
2018-06-11T13:39:31.321Z,9.07
2018-06-11T13:42:06.935Z,12.07
2018-06-11T13:44:43.347Z,9.80
2018-06-11T13:47:19.137Z,14.27
2018-06-11T13:49:54.806Z,9.07
2018-06-11T13:52:29.925Z,12.30
2018-06-11T13:55:06.508Z,11.10
2018-06-11T13:57:41.803Z,12.47
2018-06-11T14:00:17.675Z,10.87
2018-06-11T14:02:53.840Z,9.73
2018-06-11T14:05:29.902Z,10.37
2018-06-11T14:08:06.778Z,11.33
2018-06-11T14:10:42.493Z,9.30
2018-06-11T14:13:18.902Z,10.10
2018-06-11T14:15:56.904Z,11.20
2018-06-11T14:18:32.354Z,8.00
2018-06-11T14:21:07.984Z,10.30
2018-06-11T14:23:43.426Z,11.27
2018-06-11T14:26:18.961Z,7.00
2018-06-11T14:28:54.492Z,9.57
2018-06-11T14:31:30.971Z,8.77
2018-06-11T14:34:05.900Z,9.67
2018-06-11T14:36:42.479Z,8.00
2018-06-11T14:39:18.123Z,12.03
2018-06-11T14:41:55.002Z,9.80
2018-06-11T14:44:31.158Z,9.33
2018-06-11T14:47:07.852Z,10.37
2018-06-11T14:49:45.225Z,10.43
2018-06-11T14:52:20.514Z,12.67
2018-06-11T14:54:58.369Z,12.40
2018-06-11T14:57:33.921Z,11.33
2018-06-11T15:00:09.379Z,9.90
2018-06-11T15:02:46.932Z,10.30
2018-06-11T15:05:21.466Z,9.80
2018-06-11T15:07:57.514Z,9.50
2018-06-11T15:10:33.034Z,8.93
2018-06-11T15:13:08.008Z,9.57
2018-06-11T15:15:43.880Z,10.13
2018-06-11T15:18:18.826Z,9.70
2018-06-11T15:20:56.365Z,9.57
2018-06-11T15:23:32.172Z,9.20
2018-06-11T15:26:07.787Z,10.70
2018-06-11T15:28:43.099Z,18.23
2018-06-11T15:31:18.489Z,10.73
2018-06-11T15:33:54.504Z,12.33
2018-06-11T15:36:29.840Z,10.87
2018-06-11T15:39:08.449Z,10.90
2018-06-11T15:41:46.342Z,14.37
2018-06-11T15:44:21.451Z,11.40
2018-06-11T15:46:57.138Z,12.37
2018-06-11T15:49:34.156Z,11.03
2018-06-11T15:52:09.391Z,11.30
2018-06-11T15:54:46.556Z,14.83
2018-06-11T15:57:22.068Z,18.47
2018-06-11T15:59:57.531Z,18.33
2018-06-11T16:02:33.505Z,23.93
2018-06-11T16:05:08.828Z,26.47
2018-06-11T16:07:44.680Z,28.43
2018-06-11T16:10:19.816Z,33.67
2018-06-11T16:12:56.653Z,35.03
2018-06-11T16:15:31.820Z,51.07
2018-06-11T16:18:07.985Z,58.67
2018-06-11T16:20:42.839Z,59.53
2018-06-11T16:23:18.354Z,130.23
2018-06-11T16:25:56.472Z,47.90
2018-06-11T16:28:34.154Z,34.83
2018-06-11T16:31:09.697Z,7.50
2018-06-11T16:33:45.762Z,21.00
2018-06-11T16:36:22.012Z,19.83
2018-06-11T16:38:57.461Z,10.83
2018-06-11T16:41:32.708Z,15.70
2018-06-11T16:44:09.639Z,19.63
2018-06-11T16:46:46.443Z,18.37
2018-06-11T16:49:27.292Z,18.60
2018-06-11T16:52:02.761Z,20.23
2018-06-11T16:54:38.012Z,11.90
2018-06-11T16:57:14.250Z,17.73
2018-06-11T16:59:49.520Z,16.33
2018-06-11T17:02:27.823Z,13.60
2018-06-11T17:05:05.722Z,11.90
2018-06-11T17:07:42.388Z,12.60
2018-06-11T17:10:18.930Z,10.77
2018-06-11T17:12:57.588Z,12.90
2018-06-11T17:15:33.215Z,11.57
2018-06-11T17:18:08.888Z,11.63
2018-06-11T17:20:47.694Z,13.70
2018-06-11T17:23:24.151Z,16.80
2018-06-11T17:26:02.139Z,13.03
2018-06-11T17:28:38.110Z,10.37
2018-06-11T17:31:16.641Z,13.37
2018-06-11T17:33:56.086Z,11.27
2018-06-11T17:36:33.847Z,12.03
2018-06-11T17:39:09.836Z,10.70
2018-06-11T17:41:48.352Z,15.70
2018-06-11T17:44:26.307Z,15.37
2018-06-11T17:47:03.318Z,12.53
2018-06-11T17:49:39.170Z,12.77
2018-06-11T17:52:18.284Z,16.77
2018-06-11T17:54:57.514Z,11.93
2018-06-11T17:57:34.530Z,16.80
2018-06-11T18:00:10.884Z,14.90
2018-06-11T18:02:46.947Z,12.00
2018-06-11T18:05:26.301Z,18.83
2018-06-11T18:08:08.184Z,7.90
2018-06-11T18:10:45.042Z,9.60
2018-06-11T18:13:20.581Z,11.30
2018-06-11T18:15:57.872Z,14.00
2018-06-11T18:18:34.638Z,15.67
2018-06-11T18:21:10.517Z,17.30
2018-06-11T18:23:49.149Z,18.03
2018-06-11T18:26:29.518Z,19.67
2018-06-11T18:29:08.047Z,20.00
2018-06-11T18:31:45.171Z,13.20
2018-06-11T18:34:22.255Z,11.10
2018-06-11T18:36:58.375Z,9.27
2018-06-11T18:39:36.399Z,10.70
2018-06-11T18:42:12.816Z,10.67
2018-06-11T18:44:50.987Z,9.70
2018-06-11T18:47:34.104Z,10.07
2018-06-11T18:50:14.783Z,11.57
2018-06-11T18:52:50.006Z,10.40
2018-06-11T18:55:27.107Z,9.20
2018-06-11T18:58:07.225Z,11.57
2018-06-11T19:00:43.780Z,12.13
2018-06-11T19:03:22.773Z,9.23
2018-06-11T19:05:58.058Z,8.40
2018-06-11T19:08:37.711Z,11.20
2018-06-11T19:11:15.086Z,10.80
2018-06-11T19:15:02.271Z,10.37
2018-06-11T19:17:37.507Z,9.13
2018-06-11T19:20:15.114Z,8.37
2018-06-11T19:22:53.790Z,7.13
2018-06-11T19:25:32.081Z,10.80
2018-06-11T19:28:11.303Z,8.40
2018-06-11T19:30:48.186Z,8.60
2018-06-11T19:33:26.311Z,10.30
2018-06-11T19:36:03.992Z,10.57
2018-06-11T19:38:41.176Z,9.00
2018-06-11T19:41:17.639Z,8.03
2018-06-11T19:43:54.934Z,9.00
2018-06-11T19:46:31.189Z,11.27
2018-06-11T19:49:08.420Z,8.77
2018-06-11T19:51:47.511Z,7.20
2018-06-11T19:54:28.053Z,8.50
2018-06-11T19:57:06.329Z,7.93
2018-06-11T19:59:43.369Z,10.77
2018-06-11T20:02:18.997Z,8.80
2018-06-11T20:04:57.832Z,8.43
2018-06-11T20:07:36.654Z,7.57
2018-06-11T20:10:14.534Z,9.20
2018-06-11T20:12:49.895Z,8.53
2018-06-11T20:15:27.995Z,9.27
2018-06-11T20:18:07.522Z,12.43
2018-06-11T20:20:45.023Z,9.13
2018-06-11T20:23:20.771Z,11.57
2018-06-11T20:25:57.162Z,11.13
2018-06-11T20:28:36.295Z,8.70
2018-06-11T20:31:14.270Z,10.43
2018-06-11T20:33:50.929Z,9.33
2018-06-11T20:36:28.135Z,11.33
2018-06-11T20:39:04.695Z,12.50
2018-06-11T20:41:41.569Z,12.43
2018-06-11T20:44:17.454Z,10.03
2018-06-11T20:46:55.522Z,15.17
2018-06-11T20:49:33.261Z,12.03
2018-06-11T20:52:10.818Z,9.10
2018-06-11T20:54:46.268Z,11.03
2018-06-11T20:57:22.412Z,11.70
2018-06-11T20:59:57.974Z,10.77
2018-06-11T21:02:35.027Z,14.77
2018-06-11T21:05:14.947Z,9.17
2018-06-11T21:07:52.672Z,11.60
2018-06-11T21:10:29.561Z,15.03
2018-06-11T21:13:08.178Z,13.83
2018-06-11T21:15:45.962Z,15.83
2018-06-11T21:18:22.821Z,17.90
2018-06-11T21:20:58.082Z,12.50
2018-06-11T21:23:35.575Z,16.30
2018-06-11T21:26:11.522Z,15.47
2018-06-11T21:28:47.983Z,15.17
2018-06-11T21:31:25.476Z,17.50
2018-06-11T21:34:03.085Z,15.90
2018-06-11T21:36:38.529Z,21.03
2018-06-11T21:39:16.954Z,16.23
2018-06-11T21:41:54.017Z,20.57
2018-06-11T21:44:28.655Z,20.53
2018-06-11T21:47:07.160Z,18.87
2018-06-11T21:49:45.982Z,18.07
2018-06-11T21:52:23.496Z,17.93
2018-06-11T21:54:59.335Z,21.90
2018-06-11T21:57:37.223Z,22.33
2018-06-11T22:00:15.230Z,19.43
2018-06-11T22:02:50.175Z,16.30
2018-06-11T22:05:27.958Z,19.77
2018-06-11T22:08:04.927Z,20.00
2018-06-11T22:10:40.383Z,24.27
2018-06-11T22:13:17.343Z,20.50
2018-06-11T22:15:55.561Z,19.37
2018-06-11T22:18:32.241Z,24.60
2018-06-11T22:21:08.297Z,28.43
2018-06-11T22:23:45.384Z,22.97
2018-06-11T22:26:21.637Z,22.67
2018-06-11T22:28:57.787Z,26.23
2018-06-11T22:31:35.086Z,22.87
2018-06-11T22:34:11.022Z,24.20
2018-06-11T22:36:46.283Z,26.53
2018-06-11T22:39:23.244Z,38.87
2018-06-11T22:41:58.706Z,32.47
2018-06-11T22:44:36.099Z,27.10
2018-06-11T22:47:14.852Z,30.90
2018-06-11T22:49:50.704Z,27.87
2018-06-11T22:52:27.850Z,31.50
2018-06-11T22:55:04.502Z,33.73
2018-06-11T22:57:40.051Z,33.57
2018-06-11T23:00:22.048Z,34.27
2018-06-11T23:02:58.111Z,33.53
2018-06-11T23:05:34.078Z,44.90
2018-06-11T23:08:08.992Z,43.07
2018-06-11T23:10:45.259Z,48.40
2018-06-11T23:13:20.381Z,37.77
2018-06-11T23:15:56.838Z,36.23
2018-06-11T23:18:33.613Z,39.43
2018-06-11T23:21:09.458Z,40.53
2018-06-11T23:23:46.326Z,42.40
2018-06-11T23:26:22.107Z,38.33
2018-06-11T23:28:58.390Z,35.53
2018-06-11T23:31:35.463Z,37.47
2018-06-11T23:34:11.496Z,35.63
2018-06-11T23:36:47.983Z,32.53
2018-06-11T23:39:24.462Z,31.67
2018-06-11T23:42:00.197Z,30.63
2018-06-11T23:44:35.939Z,34.33
2018-06-11T23:47:11.168Z,31.03
2018-06-11T23:49:47.856Z,33.80
2018-06-11T23:52:25.057Z,29.67
2018-06-11T23:55:01.715Z,40.43
2018-06-11T23:57:38.276Z,29.73
