createdAt,value
2023-05-11T05:00:50.912Z,39.38
2023-05-11T05:01:50.852Z,39.38
2023-05-11T05:02:50.930Z,39.38
2023-05-11T05:03:51.084Z,45.00
2023-05-11T05:04:50.808Z,45.00
2023-05-11T05:05:50.811Z,45.00
2023-05-11T05:06:50.792Z,50.62
2023-05-11T05:07:50.791Z,50.62
2023-05-11T05:08:50.787Z,50.62
2023-05-11T05:09:50.754Z,50.62
2023-05-11T05:10:50.766Z,56.25
2023-05-11T05:11:55.750Z,56.25
2023-05-11T05:12:50.727Z,56.25
2023-05-11T05:13:50.709Z,56.25
2023-05-11T05:14:50.710Z,56.25
2023-05-11T05:15:50.734Z,56.25
2023-05-11T05:16:50.728Z,56.25
2023-05-11T05:17:50.742Z,61.88
2023-05-11T05:18:50.746Z,61.88
2023-05-11T05:19:50.654Z,61.88
2023-05-11T05:20:50.632Z,61.88
2023-05-11T05:21:50.642Z,67.50
2023-05-11T05:22:55.648Z,67.50
2023-05-11T05:23:50.601Z,67.50
2023-05-11T05:24:50.600Z,67.50
2023-05-11T05:25:50.573Z,67.50
2023-05-11T05:26:50.566Z,67.50
2023-05-11T05:27:50.574Z,67.50
2023-05-11T05:28:50.569Z,67.50
2023-05-11T05:29:50.561Z,67.50
2023-05-11T05:30:50.627Z,73.12
2023-05-11T05:31:50.511Z,73.12
2023-05-11T05:32:50.623Z,73.12
2023-05-11T05:33:55.606Z,73.12
2023-05-11T05:34:50.484Z,78.75
2023-05-11T05:35:50.517Z,78.75
2023-05-11T05:36:50.458Z,78.75
2023-05-11T05:37:50.457Z,78.75
2023-05-11T05:38:50.474Z,78.75
2023-05-11T05:39:50.455Z,84.38
2023-05-11T05:40:50.409Z,78.75
2023-05-11T05:41:50.398Z,78.75
2023-05-11T05:42:50.390Z,78.75
2023-05-11T05:43:50.386Z,78.75
2023-05-11T05:44:55.393Z,78.75
2023-05-11T05:45:50.414Z,78.75
2023-05-11T05:46:50.342Z,84.38
2023-05-11T05:47:50.369Z,84.38
2023-05-11T05:48:50.371Z,84.38
2023-05-11T05:49:50.320Z,90.00
2023-05-11T05:50:50.302Z,90.00
2023-05-11T05:51:50.316Z,95.62
2023-05-11T05:52:50.284Z,95.62
2023-05-11T05:53:50.272Z,95.62
2023-05-11T05:54:50.253Z,95.62
2023-05-11T05:55:55.262Z,101.25
2023-05-11T05:56:50.247Z,101.25
2023-05-11T05:57:50.248Z,101.25
2023-05-11T05:58:50.216Z,106.88
2023-05-11T05:59:50.201Z,106.88
2023-05-11T06:00:50.190Z,106.88
2023-05-11T06:01:50.186Z,106.88
2023-05-11T06:02:50.220Z,106.88
2023-05-11T06:03:50.288Z,106.88
2023-05-11T06:04:50.214Z,106.88
2023-05-11T06:05:50.152Z,106.88
2023-05-11T06:06:55.158Z,106.88
2023-05-11T06:08:01.833Z,112.50
2023-05-11T06:08:50.097Z,112.50
2023-05-11T06:09:50.120Z,112.50
2023-05-11T06:10:50.097Z,112.50
2023-05-11T06:11:50.082Z,118.12
2023-05-11T06:12:50.053Z,118.12
2023-05-11T06:13:50.053Z,118.12
2023-05-11T06:14:50.045Z,123.75
2023-05-11T06:15:50.111Z,123.75
2023-05-11T06:16:50.028Z,123.75
2023-05-11T06:17:55.052Z,123.75
2023-05-11T06:18:50.049Z,123.75
2023-05-11T06:19:49.974Z,129.38
2023-05-11T06:20:49.993Z,129.38
2023-05-11T06:21:49.999Z,129.38
2023-05-11T06:22:49.988Z,135.00
2023-05-11T06:23:49.952Z,135.00
2023-05-11T06:24:49.953Z,135.00
2023-05-11T06:25:49.921Z,135.00
2023-05-11T06:26:49.905Z,140.62
2023-05-11T06:27:49.904Z,135.00
2023-05-11T06:28:54.906Z,135.00
2023-05-11T06:29:49.877Z,135.00
2023-05-11T06:30:49.856Z,140.62
2023-05-11T06:31:49.866Z,140.62
2023-05-11T06:32:49.880Z,140.62
2023-05-11T06:33:49.840Z,140.62
2023-05-11T06:34:49.827Z,146.25
2023-05-11T06:35:49.808Z,146.25
2023-05-11T06:36:49.820Z,146.25
2023-05-11T06:37:49.786Z,151.88
2023-05-11T06:38:49.793Z,151.88
2023-05-11T06:39:54.860Z,151.88
2023-05-11T06:40:49.755Z,151.88
2023-05-11T06:41:49.754Z,151.88
2023-05-11T06:42:49.728Z,151.88
2023-05-11T06:43:49.725Z,151.88
2023-05-11T06:44:49.768Z,151.88
2023-05-11T06:45:49.720Z,151.88
2023-05-11T06:46:49.686Z,151.88
2023-05-11T06:47:49.687Z,151.88
2023-05-11T06:48:49.665Z,157.50
2023-05-11T06:49:49.647Z,157.50
2023-05-11T06:50:54.663Z,157.50
2023-05-11T06:51:49.648Z,157.50
2023-05-11T06:52:49.630Z,157.50
2023-05-11T06:53:49.612Z,157.50
2023-05-11T06:54:49.588Z,163.12
2023-05-11T06:55:49.600Z,157.50
2023-05-11T06:56:49.573Z,157.50
2023-05-11T06:57:49.579Z,157.50
2023-05-11T06:58:49.550Z,157.50
2023-05-11T06:59:49.538Z,157.50
2023-05-11T07:00:49.547Z,163.12
2023-05-11T07:01:54.541Z,157.50
2023-05-11T07:02:49.577Z,157.50
2023-05-11T07:03:50.924Z,157.50
2023-05-11T07:04:49.492Z,157.50
2023-05-11T07:05:49.460Z,163.12
2023-05-11T07:06:49.454Z,168.75
2023-05-11T07:07:49.456Z,174.38
2023-05-11T07:08:49.467Z,168.75
2023-05-11T07:09:49.443Z,180.00
2023-05-11T07:10:49.409Z,174.38
2023-05-11T07:11:49.410Z,174.38
2023-05-11T07:12:54.416Z,180.00
2023-05-11T07:13:49.372Z,180.00
2023-05-11T07:14:49.355Z,185.62
2023-05-11T07:15:49.370Z,180.00
2023-05-11T07:16:49.404Z,185.62
2023-05-11T07:17:49.437Z,185.62
2023-05-11T07:18:49.333Z,185.62
2023-05-11T07:19:49.306Z,191.25
2023-05-11T07:20:49.284Z,191.25
2023-05-11T07:21:49.305Z,191.25
2023-05-11T07:22:49.269Z,191.25
2023-05-11T07:23:54.296Z,191.25
2023-05-11T07:24:49.242Z,196.88
2023-05-11T07:25:49.237Z,191.25
2023-05-11T07:26:49.229Z,191.25
2023-05-11T07:27:49.227Z,191.25
2023-05-11T07:28:49.201Z,191.25
2023-05-11T07:29:49.187Z,202.50
2023-05-11T07:30:49.182Z,196.88
2023-05-11T07:31:49.318Z,196.88
2023-05-11T07:32:49.176Z,202.50
2023-05-11T07:33:49.161Z,196.88
2023-05-11T07:34:54.154Z,196.88
2023-05-11T07:35:49.135Z,196.88
2023-05-11T07:36:49.107Z,196.88
2023-05-11T07:37:49.094Z,196.88
2023-05-11T07:38:49.108Z,196.88
2023-05-11T07:39:49.099Z,196.88
2023-05-11T07:40:49.092Z,196.88
2023-05-11T07:41:49.061Z,202.50
2023-05-11T07:42:49.049Z,202.50
2023-05-11T07:43:49.025Z,202.50
2023-05-11T07:44:49.021Z,202.50
2023-05-11T07:45:54.078Z,202.50
2023-05-11T07:46:49.003Z,202.50
2023-05-11T07:47:49.009Z,208.12
2023-05-11T07:48:51.563Z,202.50
2023-05-11T07:49:48.971Z,202.50
2023-05-11T07:50:48.945Z,202.50
2023-05-11T07:51:48.944Z,202.50
2023-05-11T07:52:49.440Z,208.12
2023-05-11T07:53:48.915Z,196.88
2023-05-11T07:54:48.912Z,191.25
2023-05-11T07:55:48.908Z,191.25
2023-05-11T07:56:53.903Z,191.25
2023-05-11T07:57:48.876Z,196.88
2023-05-11T07:58:48.871Z,191.25
2023-05-11T07:59:48.853Z,191.25
2023-05-11T08:00:48.830Z,191.25
2023-05-11T08:01:48.855Z,191.25
2023-05-11T08:02:48.928Z,191.25
2023-05-11T08:03:48.813Z,185.62
2023-05-11T08:04:48.808Z,185.62
2023-05-11T08:05:48.806Z,185.62
2023-05-11T08:06:48.767Z,185.62
2023-05-11T08:07:53.776Z,185.62
2023-05-11T08:08:48.751Z,191.25
2023-05-11T08:09:48.742Z,196.88
2023-05-11T08:10:48.732Z,196.88
2023-05-11T08:11:48.729Z,196.88
2023-05-11T08:12:48.712Z,196.88
2023-05-11T08:13:48.700Z,202.50
2023-05-11T08:14:48.675Z,208.12
2023-05-11T08:15:48.733Z,208.12
2023-05-11T08:16:48.859Z,202.50
2023-05-11T08:17:48.674Z,208.12
2023-05-11T08:18:53.704Z,208.12
2023-05-11T08:19:48.663Z,202.50
2023-05-11T08:20:48.616Z,191.25
2023-05-11T08:21:48.601Z,191.25
2023-05-11T08:22:48.605Z,191.25
2023-05-11T08:23:48.578Z,202.50
2023-05-11T08:24:48.571Z,208.12
2023-05-11T08:25:48.556Z,208.12
2023-05-11T08:26:48.564Z,208.12
2023-05-11T08:27:48.568Z,202.50
2023-05-11T08:28:48.533Z,191.25
2023-05-11T08:29:53.535Z,180.00
2023-05-11T08:30:48.498Z,163.12
2023-05-11T08:31:48.531Z,163.12
2023-05-11T08:32:57.906Z,174.38
2023-05-11T08:33:48.515Z,180.00
2023-05-11T08:34:48.513Z,180.00
2023-05-11T08:35:48.472Z,168.75
2023-05-11T08:36:48.446Z,157.50
2023-05-11T08:37:48.427Z,146.25
2023-05-11T08:38:48.411Z,146.25
2023-05-11T08:39:48.399Z,163.12
2023-05-11T08:40:53.420Z,174.38
2023-05-11T08:41:48.399Z,185.62
2023-05-11T08:42:48.395Z,191.25
2023-05-11T08:43:48.382Z,202.50
2023-05-11T08:44:48.344Z,219.38
2023-05-11T08:45:48.376Z,225.00
2023-05-11T08:46:48.328Z,225.00
2023-05-11T08:47:48.353Z,219.38
2023-05-11T08:48:48.305Z,219.38
2023-05-11T08:49:48.292Z,213.75
2023-05-11T08:50:48.288Z,208.12
2023-05-11T08:51:53.301Z,219.38
2023-05-11T08:52:48.267Z,225.00
2023-05-11T08:53:48.252Z,230.62
2023-05-11T08:54:48.268Z,236.25
2023-05-11T08:55:48.228Z,236.25
2023-05-11T08:56:48.229Z,230.62
2023-05-11T08:57:48.215Z,236.25
2023-05-11T08:58:48.191Z,247.50
2023-05-11T08:59:48.312Z,247.50
2023-05-11T09:00:48.172Z,247.50
2023-05-11T09:01:48.232Z,241.88
2023-05-11T09:02:53.202Z,236.25
2023-05-11T09:03:48.142Z,230.62
2023-05-11T09:04:49.074Z,225.00
2023-05-11T09:05:48.216Z,236.25
2023-05-11T09:06:48.098Z,230.62
2023-05-11T09:07:48.089Z,230.62
2023-05-11T09:08:48.073Z,219.38
2023-05-11T09:09:48.069Z,219.38
2023-05-11T09:10:48.055Z,225.00
2023-05-11T09:11:48.052Z,225.00
2023-05-11T09:12:48.028Z,236.25
2023-05-11T09:13:53.048Z,241.88
2023-05-11T09:14:48.013Z,236.25
2023-05-11T09:15:48.049Z,236.25
2023-05-11T09:16:48.038Z,225.00
2023-05-11T09:17:48.011Z,225.00
2023-05-11T09:18:48.001Z,213.75
2023-05-11T09:19:47.964Z,202.50
2023-05-11T09:20:47.941Z,196.88
2023-05-11T09:21:47.934Z,225.00
2023-05-11T09:22:47.918Z,241.88
2023-05-11T09:23:47.929Z,236.25
2023-05-11T09:24:52.914Z,247.50
2023-05-11T09:25:47.896Z,258.75
2023-05-11T09:26:47.874Z,253.12
2023-05-11T09:27:47.873Z,253.12
2023-05-11T09:29:51.940Z,253.12
2023-05-11T09:30:47.835Z,253.12
2023-05-11T09:31:47.884Z,241.88
2023-05-11T09:32:47.927Z,230.62
2023-05-11T09:33:47.797Z,253.12
2023-05-11T09:34:47.786Z,258.75
2023-05-11T09:35:52.830Z,275.62
2023-05-11T09:36:47.781Z,275.62
2023-05-11T09:37:47.767Z,236.25
2023-05-11T09:38:47.772Z,208.12
2023-05-11T09:40:47.721Z,168.75
2023-05-11T09:41:47.718Z,180.00
2023-05-11T09:42:47.715Z,202.50
2023-05-11T09:43:47.687Z,208.12
2023-05-11T09:44:47.681Z,219.38
2023-05-11T09:45:47.671Z,208.12
2023-05-11T09:46:52.768Z,185.62
2023-05-11T09:47:49.142Z,174.38
2023-05-11T09:48:47.630Z,185.62
2023-05-11T09:49:47.682Z,180.00
2023-05-11T09:50:47.608Z,174.38
2023-05-11T09:51:47.608Z,163.12
2023-05-11T09:52:47.600Z,174.38
2023-05-11T09:53:47.577Z,185.62
2023-05-11T09:54:47.570Z,185.62
2023-05-11T09:55:47.563Z,174.38
2023-05-11T09:56:47.567Z,163.12
2023-05-11T09:57:52.553Z,163.12
2023-05-11T09:58:47.532Z,174.38
2023-05-11T09:59:47.506Z,174.38
2023-05-11T10:00:47.497Z,157.50
2023-05-11T10:01:47.547Z,151.88
2023-05-11T10:02:47.580Z,157.50
2023-05-11T10:03:47.568Z,157.50
2023-05-11T10:04:47.500Z,168.75
2023-05-11T10:05:47.451Z,168.75
2023-05-11T10:06:47.442Z,163.12
2023-05-11T10:07:47.437Z,163.12
2023-05-11T10:08:52.429Z,163.12
2023-05-11T10:09:47.396Z,157.50
2023-05-11T10:10:47.392Z,157.50
2023-05-11T10:11:47.375Z,151.88
2023-05-11T10:12:47.363Z,151.88
2023-05-11T10:13:47.356Z,163.12
2023-05-11T10:14:47.347Z,157.50
2023-05-11T10:15:47.365Z,151.88
2023-05-11T10:16:47.320Z,157.50
2023-05-11T10:17:47.342Z,163.12
2023-05-11T10:18:47.329Z,168.75
2023-05-11T10:19:52.331Z,174.38
2023-05-11T10:20:47.274Z,180.00
2023-05-11T10:21:47.258Z,174.38
2023-05-11T10:22:47.250Z,157.50
2023-05-11T10:23:47.236Z,151.88
2023-05-11T10:24:47.239Z,163.12
2023-05-11T10:25:47.225Z,168.75
2023-05-11T10:26:47.205Z,180.00
2023-05-11T10:27:47.194Z,191.25
2023-05-11T10:28:47.202Z,196.88
2023-05-11T10:29:47.188Z,213.75
2023-05-11T10:30:52.221Z,219.38
2023-05-11T10:31:47.237Z,213.75
2023-05-11T10:32:47.251Z,213.75
2023-05-11T10:33:49.201Z,225.00
2023-05-11T10:34:47.139Z,230.62
2023-05-11T10:35:47.103Z,236.25
2023-05-11T10:36:47.088Z,236.25
2023-05-11T10:37:47.086Z,247.50
2023-05-11T10:38:47.487Z,253.12
2023-05-11T10:39:49.956Z,253.12
2023-05-11T10:40:47.052Z,258.75
2023-05-11T10:41:52.056Z,258.75
2023-05-11T10:42:47.029Z,247.50
2023-05-11T10:43:47.028Z,230.62
2023-05-11T10:44:47.029Z,219.38
2023-05-11T10:45:47.005Z,208.12
2023-05-11T10:46:46.979Z,202.50
2023-05-11T10:47:47.003Z,191.25
2023-05-11T10:48:46.962Z,180.00
2023-05-11T10:49:46.960Z,174.38
2023-05-11T10:50:46.963Z,168.75
2023-05-11T10:51:46.928Z,168.75
2023-05-11T10:52:51.949Z,163.12
2023-05-11T10:53:46.902Z,168.75
2023-05-11T10:54:46.897Z,174.38
2023-05-11T10:55:47.301Z,191.25
2023-05-11T10:56:46.874Z,202.50
2023-05-11T10:57:46.867Z,202.50
2023-05-11T10:58:46.850Z,202.50
2023-05-11T10:59:46.836Z,185.62
2023-05-11T11:00:46.870Z,174.38
2023-05-11T11:01:46.913Z,180.00
2023-05-11T11:02:46.814Z,180.00
2023-05-11T11:03:51.809Z,191.25
2023-05-11T11:04:46.774Z,202.50
2023-05-11T11:05:46.828Z,230.62
2023-05-11T11:06:46.814Z,241.88
2023-05-11T11:07:46.750Z,247.50
2023-05-11T11:08:46.737Z,253.12
2023-05-11T11:09:46.749Z,247.50
2023-05-11T11:10:46.730Z,236.25
2023-05-11T11:11:46.800Z,230.62
2023-05-11T11:12:46.699Z,225.00
2023-05-11T11:13:54.262Z,225.00
2023-05-11T11:14:51.700Z,230.62
2023-05-11T11:15:46.663Z,225.00
2023-05-11T11:16:46.685Z,225.00
2023-05-11T11:17:46.669Z,225.00
2023-05-11T11:18:46.640Z,230.62
2023-05-11T11:19:46.608Z,236.25
2023-05-11T11:20:46.621Z,241.88
2023-05-11T11:21:46.588Z,241.88
2023-05-11T11:22:46.602Z,247.50
2023-05-11T11:23:46.588Z,253.12
2023-05-11T11:24:46.609Z,253.12
2023-05-11T11:25:51.574Z,253.12
2023-05-11T11:26:46.534Z,247.50
2023-05-11T11:27:46.531Z,247.50
2023-05-11T11:28:46.543Z,247.50
2023-05-11T11:29:46.505Z,253.12
2023-05-11T11:30:46.501Z,253.12
2023-05-11T11:31:46.537Z,253.12
2023-05-11T11:32:46.531Z,253.12
2023-05-11T11:33:46.455Z,247.50
2023-05-11T11:34:46.459Z,241.88
2023-05-11T11:35:46.436Z,230.62
2023-05-11T11:36:51.445Z,236.25
2023-05-11T11:37:46.408Z,230.62
2023-05-11T11:38:46.437Z,230.62
2023-05-11T11:39:46.400Z,230.62
2023-05-11T11:40:51.045Z,225.00
2023-05-11T11:41:47.371Z,230.62
2023-05-11T11:42:46.360Z,230.62
2023-05-11T11:43:46.366Z,241.88
2023-05-11T11:44:46.343Z,236.25
2023-05-11T11:45:46.322Z,241.88
2023-05-11T11:46:46.342Z,247.50
2023-05-11T11:47:51.370Z,253.12
2023-05-11T11:48:46.287Z,253.12
2023-05-11T11:49:46.321Z,264.38
2023-05-11T11:50:46.272Z,270.00
2023-05-11T11:51:46.253Z,258.75
2023-05-11T11:52:46.247Z,258.75
2023-05-11T11:53:46.253Z,258.75
2023-05-11T11:54:46.256Z,236.25
2023-05-11T11:55:46.222Z,230.62
2023-05-11T11:56:46.198Z,253.12
2023-05-11T11:57:46.185Z,275.62
2023-05-11T11:58:51.213Z,281.25
2023-05-11T11:59:46.177Z,286.88
2023-05-11T12:00:46.153Z,286.88
2023-05-11T12:01:46.171Z,281.25
2023-05-11T12:02:46.318Z,281.25
2023-05-11T12:03:46.241Z,281.25
2023-05-11T12:04:46.148Z,281.25
2023-05-11T12:05:46.108Z,281.25
2023-05-11T12:06:46.089Z,275.62
2023-05-11T12:07:46.086Z,281.25
2023-05-11T12:08:46.081Z,286.88
2023-05-11T12:09:51.184Z,286.88
2023-05-11T12:10:46.056Z,275.62
2023-05-11T12:11:46.041Z,275.62
2023-05-11T12:12:46.040Z,275.62
2023-05-11T12:13:46.020Z,281.25
2023-05-11T12:14:45.995Z,286.88
2023-05-11T12:15:45.983Z,292.50
2023-05-11T12:16:46.040Z,303.75
2023-05-11T12:17:46.023Z,303.75
2023-05-11T12:18:45.964Z,315.00
2023-05-11T12:19:45.937Z,315.00
2023-05-11T12:20:50.952Z,309.38
2023-05-11T12:21:45.918Z,303.75
2023-05-11T12:22:45.914Z,303.75
2023-05-11T12:23:45.902Z,286.88
2023-05-11T12:24:45.912Z,292.50
2023-05-11T12:25:45.965Z,292.50
2023-05-11T12:26:45.884Z,298.12
2023-05-11T12:27:45.860Z,298.12
2023-05-11T12:28:45.914Z,298.12
2023-05-11T12:29:45.849Z,298.12
2023-05-11T12:30:45.822Z,292.50
2023-05-11T12:31:50.883Z,281.25
2023-05-11T12:32:45.828Z,275.62
2023-05-11T12:33:45.862Z,270.00
2023-05-11T12:34:45.775Z,258.75
2023-05-11T12:35:45.766Z,270.00
2023-05-11T12:36:45.764Z,286.88
2023-05-11T12:37:45.743Z,315.00
2023-05-11T12:38:45.748Z,331.88
2023-05-11T12:39:45.910Z,343.12
2023-05-11T12:40:45.715Z,337.50
2023-05-11T12:41:45.740Z,337.50
2023-05-11T12:42:50.756Z,315.00
2023-05-11T12:43:45.678Z,303.75
2023-05-11T12:44:45.665Z,309.38
2023-05-11T12:45:45.774Z,320.62
2023-05-11T12:46:45.729Z,326.25
2023-05-11T12:47:45.664Z,326.25
2023-05-11T12:48:45.623Z,315.00
2023-05-11T12:49:45.620Z,309.38
2023-05-11T12:50:45.611Z,309.38
2023-05-11T12:51:45.646Z,315.00
2023-05-11T12:52:45.577Z,320.62
2023-05-11T12:53:50.586Z,331.88
2023-05-11T12:54:45.560Z,348.75
2023-05-11T12:55:45.552Z,360.00
2023-05-11T12:56:45.533Z,360.00
2023-05-11T12:57:45.584Z,360.00
2023-05-11T12:58:45.518Z,360.00
2023-05-11T12:59:45.510Z,337.50
2023-05-11T13:00:45.494Z,298.12
2023-05-11T13:01:45.511Z,309.38
2023-05-11T13:02:45.542Z,331.88
2023-05-11T13:03:45.634Z,331.88
2023-05-11T13:04:50.547Z,326.25
2023-05-11T13:05:45.435Z,320.62
2023-05-11T13:06:45.429Z,315.00
2023-05-11T13:07:45.405Z,303.75
2023-05-11T13:08:45.403Z,281.25
2023-05-11T13:09:45.401Z,253.12
2023-05-11T13:10:45.438Z,253.12
2023-05-11T13:11:45.362Z,281.25
2023-05-11T13:12:45.353Z,292.50
2023-05-11T13:13:45.442Z,298.12
2023-05-11T13:14:45.345Z,292.50
2023-05-11T13:15:50.381Z,281.25
2023-05-11T13:16:45.332Z,281.25
2023-05-11T13:17:45.330Z,281.25
2023-05-11T13:18:45.335Z,281.25
2023-05-11T13:19:45.328Z,281.25
2023-05-11T13:20:45.264Z,275.62
2023-05-11T13:21:45.247Z,253.12
2023-05-11T13:22:45.250Z,241.88
2023-05-11T13:23:45.236Z,236.25
2023-05-11T13:24:45.221Z,225.00
2023-05-11T13:25:45.270Z,219.38
2023-05-11T13:26:50.223Z,219.38
2023-05-11T13:27:45.199Z,230.62
2023-05-11T13:28:52.404Z,247.50
2023-05-11T13:29:45.213Z,253.12
2023-05-11T13:30:45.191Z,247.50
2023-05-11T13:31:45.155Z,247.50
2023-05-11T13:32:45.158Z,241.88
2023-05-11T13:33:45.135Z,236.25
2023-05-11T13:34:45.106Z,241.88
2023-05-11T13:35:45.100Z,241.88
2023-05-11T13:36:45.098Z,247.50
2023-05-11T13:37:50.113Z,253.12
2023-05-11T13:38:45.081Z,264.38
2023-05-11T13:39:45.056Z,270.00
2023-05-11T13:40:45.043Z,270.00
2023-05-11T13:41:45.029Z,270.00
2023-05-11T13:42:45.032Z,264.38
2023-05-11T13:43:45.015Z,258.75
2023-05-11T13:44:44.996Z,247.50
2023-05-11T13:45:45.022Z,230.62
2023-05-11T13:46:45.005Z,219.38
2023-05-11T13:47:45.845Z,208.12
2023-05-11T13:48:49.974Z,213.75
2023-05-11T13:49:44.944Z,213.75
2023-05-11T13:50:44.933Z,213.75
2023-05-11T13:51:44.929Z,213.75
2023-05-11T13:52:44.916Z,213.75
2023-05-11T13:53:44.907Z,213.75
2023-05-11T13:54:44.887Z,208.12
2023-05-11T13:55:44.876Z,213.75
2023-05-11T13:56:44.874Z,219.38
2023-05-11T13:57:44.923Z,213.75
2023-05-11T13:58:44.841Z,213.75
2023-05-11T13:59:49.863Z,219.38
2023-05-11T14:00:56.587Z,213.75
2023-05-11T14:01:45.912Z,213.75
2023-05-11T14:02:44.930Z,213.75
2023-05-11T14:03:44.824Z,213.75
2023-05-11T14:04:44.774Z,219.38
2023-05-11T14:05:44.771Z,230.62
2023-05-11T14:06:44.757Z,230.62
2023-05-11T14:07:48.358Z,219.38
2023-05-11T14:08:44.723Z,213.75
2023-05-11T14:09:44.719Z,213.75
2023-05-11T14:10:49.739Z,213.75
2023-05-11T14:11:44.706Z,219.38
2023-05-11T14:12:44.703Z,213.75
2023-05-11T14:13:44.677Z,213.75
2023-05-11T14:14:44.663Z,213.75
2023-05-11T14:15:44.662Z,213.75
2023-05-11T14:16:44.686Z,213.75
2023-05-11T14:17:44.755Z,208.12
2023-05-11T14:18:44.729Z,208.12
2023-05-11T14:19:44.644Z,208.12
2023-05-11T14:20:44.620Z,208.12
2023-05-11T14:21:49.613Z,213.75
2023-05-11T14:22:44.581Z,213.75
2023-05-11T14:23:57.528Z,219.38
2023-05-11T14:24:44.577Z,225.00
2023-05-11T14:25:44.558Z,225.00
2023-05-11T14:26:44.534Z,225.00
2023-05-11T14:27:44.523Z,225.00
2023-05-11T14:28:44.516Z,230.62
2023-05-11T14:29:44.501Z,236.25
2023-05-11T14:30:44.689Z,230.62
2023-05-11T14:31:44.478Z,225.00
2023-05-11T14:32:49.543Z,219.38
2023-05-11T14:33:44.460Z,219.38
2023-05-11T14:34:44.454Z,213.75
2023-05-11T14:35:44.443Z,219.38
2023-05-11T14:36:44.427Z,219.38
2023-05-11T14:37:44.422Z,219.38
2023-05-11T14:38:44.408Z,219.38
2023-05-11T14:39:44.423Z,225.00
2023-05-11T14:40:44.386Z,230.62
2023-05-11T14:41:44.372Z,230.62
2023-05-11T14:42:44.365Z,225.00
2023-05-11T14:43:49.404Z,219.38
2023-05-11T14:44:44.348Z,219.38
2023-05-11T14:45:44.319Z,219.38
2023-05-11T14:46:44.470Z,208.12
2023-05-11T14:47:44.347Z,202.50
2023-05-11T14:48:44.316Z,196.88
2023-05-11T14:49:44.299Z,196.88
2023-05-11T14:50:44.286Z,213.75
2023-05-11T14:51:44.253Z,202.50
2023-05-11T14:52:44.240Z,202.50
2023-05-11T14:53:44.237Z,208.12
2023-05-11T14:54:49.251Z,202.50
2023-05-11T14:55:44.210Z,196.88
2023-05-11T14:56:44.195Z,196.88
2023-05-11T14:57:44.185Z,196.88
2023-05-11T14:58:44.180Z,196.88
2023-05-11T14:59:55.266Z,196.88
2023-05-11T15:00:44.167Z,196.88
2023-05-11T15:01:44.162Z,196.88
2023-05-11T15:02:44.310Z,191.25
2023-05-11T15:03:44.167Z,185.62
2023-05-11T15:04:44.135Z,180.00
2023-05-11T15:05:49.131Z,168.75
2023-05-11T15:06:44.111Z,163.12
2023-05-11T15:07:44.083Z,157.50
2023-05-11T15:08:44.075Z,151.88
2023-05-11T15:09:44.054Z,151.88
2023-05-11T15:10:44.045Z,146.25
2023-05-11T15:11:44.079Z,140.62
2023-05-11T15:12:44.131Z,129.38
2023-05-11T15:13:44.020Z,123.75
2023-05-11T15:14:44.002Z,118.12
2023-05-11T15:15:43.983Z,118.12
2023-05-11T15:16:49.021Z,118.12
2023-05-11T15:17:43.986Z,118.12
2023-05-11T15:18:43.990Z,112.50
2023-05-11T15:19:43.940Z,106.88
2023-05-11T15:20:43.958Z,95.62
2023-05-11T15:21:43.932Z,84.38
2023-05-11T15:22:43.920Z,78.75
2023-05-11T15:23:43.895Z,73.12
2023-05-11T15:24:43.890Z,67.50
2023-05-11T15:25:43.880Z,61.88
2023-05-11T15:26:43.869Z,61.88
2023-05-11T15:27:48.886Z,56.25
2023-05-11T15:28:43.851Z,56.25
2023-05-11T15:29:43.833Z,56.25
2023-05-11T15:30:43.827Z,56.25
2023-05-11T15:31:43.882Z,56.25
2023-05-11T15:32:43.820Z,61.88
2023-05-11T15:33:43.839Z,61.88
2023-05-11T15:34:51.204Z,67.50
2023-05-11T15:35:44.764Z,61.88
2023-05-11T15:36:43.788Z,61.88
2023-05-11T15:37:43.769Z,67.50
2023-05-11T15:38:48.753Z,67.50
2023-05-11T15:39:43.723Z,73.12
2023-05-11T15:40:43.713Z,73.12
2023-05-11T15:41:43.723Z,67.50
2023-05-11T15:42:43.710Z,61.88
2023-05-11T15:43:43.711Z,61.88
2023-05-11T15:44:43.667Z,61.88
2023-05-11T15:45:43.732Z,67.50
2023-05-11T15:46:43.650Z,67.50
2023-05-11T15:47:43.676Z,67.50
2023-05-11T15:48:43.633Z,61.88
2023-05-11T15:49:48.634Z,61.88
2023-05-11T15:50:43.610Z,67.50
2023-05-11T15:51:43.587Z,67.50
2023-05-11T15:52:43.603Z,67.50
2023-05-11T15:53:43.576Z,67.50
2023-05-11T15:54:43.576Z,67.50
2023-05-11T15:55:43.554Z,67.50
2023-05-11T15:56:43.531Z,67.50
2023-05-11T15:57:43.520Z,67.50
2023-05-11T15:58:43.503Z,67.50
2023-05-11T15:59:43.509Z,67.50
2023-05-11T16:00:48.540Z,61.88
2023-05-11T16:01:43.575Z,61.88
2023-05-11T16:02:43.516Z,61.88
2023-05-11T16:03:43.465Z,61.88
2023-05-11T16:04:43.449Z,56.25
2023-05-11T16:05:43.438Z,56.25
2023-05-11T16:06:43.426Z,61.88
2023-05-11T16:07:43.419Z,61.88
2023-05-11T16:08:43.428Z,56.25
2023-05-11T16:09:43.415Z,56.25
2023-05-11T16:10:43.371Z,56.25
2023-05-11T16:11:48.381Z,56.25
2023-05-11T16:12:43.348Z,50.62
2023-05-11T16:13:43.357Z,45.00
2023-05-11T16:14:43.335Z,45.00
2023-05-11T16:15:43.606Z,39.38
2023-05-11T16:16:43.400Z,39.38
2023-05-11T16:17:43.313Z,33.75
2023-05-11T16:18:43.309Z,33.75
2023-05-11T16:19:43.297Z,33.75
2023-05-11T16:20:43.263Z,33.75
2023-05-11T16:21:43.248Z,33.75
2023-05-11T16:22:48.253Z,33.75
2023-05-11T16:23:43.234Z,39.38
2023-05-11T16:24:43.257Z,39.38
2023-05-11T16:25:43.210Z,39.38
2023-05-11T16:26:43.197Z,45.00
2023-05-11T16:27:43.187Z,45.00
2023-05-11T16:28:43.184Z,50.62
2023-05-11T16:29:43.167Z,50.62
2023-05-11T16:30:43.153Z,56.25
2023-05-11T16:31:43.156Z,56.25
2023-05-11T16:32:43.196Z,56.25
2023-05-11T16:33:48.150Z,61.88
2023-05-11T16:34:43.102Z,61.88
2023-05-11T16:35:43.095Z,61.88
2023-05-11T16:36:43.081Z,61.88
2023-05-11T16:37:43.080Z,67.50
2023-05-11T16:38:43.063Z,67.50
2023-05-11T16:39:43.050Z,61.88
2023-05-11T16:40:43.124Z,61.88
2023-05-11T16:41:43.036Z,61.88
2023-05-11T16:42:43.023Z,61.88
2023-05-11T16:43:43.020Z,61.88
2023-05-11T16:44:48.020Z,61.88
2023-05-11T16:45:42.989Z,61.88
2023-05-11T16:46:42.993Z,61.88
2023-05-11T16:47:43.013Z,61.88
2023-05-11T16:48:42.952Z,61.88
2023-05-11T16:49:42.940Z,67.50
2023-05-11T16:50:42.924Z,67.50
2023-05-11T16:51:42.928Z,67.50
2023-05-11T16:52:42.930Z,67.50
2023-05-11T16:53:42.895Z,67.50
2023-05-11T16:54:42.876Z,67.50
2023-05-11T16:55:47.923Z,67.50
2023-05-11T16:56:42.910Z,67.50
2023-05-11T16:57:42.856Z,67.50
2023-05-11T16:58:42.840Z,61.88
2023-05-11T16:59:42.824Z,61.88
2023-05-11T17:00:42.820Z,61.88
2023-05-11T17:01:42.883Z,56.25
2023-05-11T17:02:42.878Z,56.25
2023-05-11T17:03:42.889Z,56.25
2023-05-11T17:04:42.784Z,50.62
2023-05-11T17:05:42.769Z,50.62
2023-05-11T17:06:47.777Z,45.00
2023-05-11T17:07:42.745Z,45.00
2023-05-11T17:08:42.726Z,39.38
2023-05-11T17:09:42.728Z,33.75
2023-05-11T17:10:42.717Z,33.75
2023-05-11T17:11:42.725Z,28.12
2023-05-11T17:12:42.685Z,28.12
2023-05-11T17:13:42.675Z,28.12
2023-05-11T17:14:42.673Z,28.12
2023-05-11T17:15:42.709Z,28.12
2023-05-11T17:16:42.751Z,28.12
2023-05-11T17:17:47.720Z,22.50
2023-05-11T17:18:42.667Z,22.50
2023-05-11T17:19:42.615Z,22.50
2023-05-11T17:20:42.595Z,22.50
2023-05-11T17:21:42.583Z,22.50
2023-05-11T17:22:42.576Z,22.50
2023-05-11T17:23:42.560Z,16.88
2023-05-11T17:24:42.586Z,16.88
2023-05-11T17:25:44.241Z,16.88
2023-05-11T17:26:47.902Z,16.88
2023-05-11T17:27:42.541Z,16.88
2023-05-11T17:28:47.537Z,11.25
2023-05-11T17:29:42.499Z,11.25
2023-05-11T17:31:42.880Z,11.25
2023-05-11T17:32:42.703Z,5.62
2023-05-11T17:33:42.598Z,5.62
2023-05-11T17:34:42.555Z,5.62
2023-05-11T17:35:42.425Z,5.62
2023-05-11T17:36:42.416Z,5.62
2023-05-11T17:37:42.401Z,5.62