createdAt,value
2019-04-25T00:00:09.793Z,7.50
2019-04-25T00:02:42.654Z,7.60
2019-04-25T00:05:15.590Z,7.70
2019-04-25T00:07:47.082Z,7.80
2019-04-25T00:10:17.927Z,7.80
2019-04-25T00:12:48.583Z,7.80
2019-04-25T00:15:19.279Z,7.80
2019-04-25T00:17:49.937Z,7.80
2019-04-25T00:20:21.403Z,7.80
2019-04-25T00:23:02.521Z,7.80
2019-04-25T00:25:45.873Z,7.80
2019-04-25T00:28:16.267Z,7.90
2019-04-25T00:30:46.894Z,8.00
2019-04-25T00:33:17.591Z,8.00
2019-04-25T00:36:07.331Z,8.10
2019-04-25T00:38:37.947Z,8.00
2019-04-25T00:41:08.602Z,7.90
2019-04-25T00:43:39.259Z,7.90
2019-04-25T00:46:11.395Z,8.00
2019-04-25T00:48:43.450Z,8.00
2019-04-25T00:51:15.108Z,8.10
2019-04-25T00:53:46.121Z,8.10
2019-04-25T00:56:16.963Z,8.10
2019-04-25T00:59:05.553Z,8.00
2019-04-25T01:02:11.445Z,8.10
2019-04-25T01:04:43.723Z,8.10
2019-04-25T01:07:14.570Z,8.10
2019-04-25T01:09:45.713Z,8.10
2019-04-25T01:12:18.205Z,8.10
2019-04-25T01:14:48.891Z,8.00
2019-04-25T01:17:21.183Z,7.90
2019-04-25T01:19:54.719Z,7.90
2019-04-25T01:22:24.489Z,7.90
2019-04-25T01:24:55.995Z,7.80
2019-04-25T01:27:26.801Z,7.70
2019-04-25T01:29:57.438Z,7.70
2019-04-25T01:32:35.667Z,7.70
2019-04-25T01:35:19.706Z,7.60
2019-04-25T01:38:01.656Z,7.60
2019-04-25T01:40:55.633Z,7.60
2019-04-25T01:43:53.243Z,7.50
2019-04-25T01:46:24.997Z,7.50
2019-04-25T01:48:56.500Z,7.40
2019-04-25T01:51:27.408Z,7.30
2019-04-25T01:53:58.790Z,7.40
2019-04-25T01:56:29.491Z,7.40
2019-04-25T01:59:00.278Z,7.40
2019-04-25T02:01:31.583Z,7.40
2019-04-25T02:04:23.094Z,7.40
2019-04-25T02:06:54.897Z,7.40
2019-04-25T02:09:26.948Z,7.40
2019-04-25T02:12:07.099Z,7.40
2019-04-25T02:14:37.773Z,7.40
2019-04-25T02:17:08.470Z,7.40
2019-04-25T02:19:39.176Z,7.50
2019-04-25T02:22:09.891Z,7.50
2019-04-25T02:24:40.638Z,7.50
2019-04-25T02:27:11.365Z,7.40
2019-04-25T02:29:44.495Z,7.40
2019-04-25T02:32:14.923Z,7.50
2019-04-25T02:34:45.808Z,7.40
2019-04-25T02:37:16.501Z,7.40
2019-04-25T02:39:47.188Z,7.40
2019-04-25T02:42:17.912Z,7.40
2019-04-25T02:44:57.857Z,7.50
2019-04-25T02:47:55.067Z,7.60
2019-04-25T02:50:50.131Z,7.50
2019-04-25T02:53:49.089Z,7.60
2019-04-25T02:56:33.159Z,7.60
2019-04-25T02:58:54.155Z,7.60
2019-04-25T03:01:26.140Z,7.70
2019-04-25T03:03:58.948Z,7.70
2019-04-25T03:06:29.473Z,7.60
2019-04-25T03:09:01.466Z,7.60
2019-04-25T03:11:34.571Z,7.60
2019-04-25T03:14:07.110Z,7.60
2019-04-25T03:16:37.418Z,7.60
2019-04-25T03:19:36.466Z,7.70
2019-04-25T03:22:11.417Z,7.70
2019-04-25T03:24:40.535Z,7.70
2019-04-25T03:27:11.281Z,7.70
2019-04-25T03:29:41.917Z,7.70
2019-04-25T03:32:18.736Z,7.70
2019-04-25T03:34:45.960Z,7.60
2019-04-25T03:37:16.696Z,7.60
2019-04-25T03:39:47.453Z,7.50
2019-04-25T03:42:19.208Z,7.50
2019-04-25T03:44:49.845Z,7.50
2019-04-25T03:47:20.551Z,7.60
2019-04-25T03:49:51.157Z,7.50
2019-04-25T03:52:21.813Z,7.50
2019-04-25T03:54:53.443Z,7.60
2019-04-25T03:57:24.283Z,7.60
2019-04-25T03:59:54.974Z,7.70
2019-04-25T04:02:25.709Z,7.70
2019-04-25T04:04:56.326Z,7.70
2019-04-25T04:07:27.072Z,7.70
2019-04-25T04:09:57.698Z,7.70
2019-04-25T04:12:28.434Z,7.70
2019-04-25T04:14:59.110Z,7.80
2019-04-25T04:17:48.754Z,7.70
2019-04-25T04:20:37.462Z,7.70
2019-04-25T04:23:23.221Z,7.70
2019-04-25T04:25:54.654Z,7.80
2019-04-25T04:28:25.497Z,7.80
2019-04-25T04:30:56.190Z,7.90
2019-04-25T04:33:32.420Z,7.90
2019-04-25T04:36:03.752Z,7.90
2019-04-25T04:38:34.888Z,7.90
2019-04-25T04:41:05.567Z,7.90
2019-04-25T04:43:36.344Z,7.90
2019-04-25T04:46:08.543Z,7.90
2019-04-25T04:48:39.515Z,7.90
2019-04-25T04:51:10.563Z,7.90
2019-04-25T04:53:41.360Z,8.00
2019-04-25T04:56:14.163Z,8.10
2019-04-25T04:58:44.541Z,8.10
2019-04-25T05:01:16.825Z,8.20
2019-04-25T05:03:57.654Z,8.30
2019-04-25T05:06:53.756Z,8.40
2019-04-25T05:09:27.244Z,8.40
2019-04-25T05:11:57.991Z,8.60
2019-04-25T05:14:28.738Z,8.60
2019-04-25T05:16:59.526Z,8.70
2019-04-25T05:19:30.329Z,8.80
2019-04-25T05:22:01.017Z,8.80
2019-04-25T05:24:31.772Z,8.90
2019-04-25T05:27:03.838Z,9.00
2019-04-25T05:29:34.709Z,8.90
2019-04-25T05:32:05.541Z,8.90
2019-04-25T05:34:36.317Z,8.80
2019-04-25T05:37:07.054Z,8.90
2019-04-25T05:39:37.849Z,8.90
2019-04-25T05:42:28.790Z,9.00
2019-04-25T05:45:00.206Z,9.10
2019-04-25T05:47:30.962Z,9.10
2019-04-25T05:50:01.709Z,9.20
2019-04-25T05:52:33.776Z,9.40
2019-04-25T05:55:04.741Z,9.50
2019-04-25T05:57:45.531Z,9.70
2019-04-25T06:00:09.234Z,9.80
2019-04-25T06:02:40.030Z,9.90
2019-04-25T06:05:10.997Z,10.00
2019-04-25T06:07:43.266Z,9.90
2019-04-25T06:10:29.783Z,10.00
2019-04-25T06:13:37.918Z,10.20
2019-04-25T06:16:43.578Z,10.50
2019-04-25T06:19:39.167Z,10.50
2019-04-25T06:22:15.135Z,10.40
2019-04-25T06:24:59.596Z,10.80
2019-04-25T06:27:36.390Z,11.10
2019-04-25T06:30:20.367Z,11.40
2019-04-25T06:32:51.215Z,11.50
2019-04-25T06:35:24.482Z,11.80
2019-04-25T06:37:54.420Z,11.90
2019-04-25T06:40:26.222Z,11.80
2019-04-25T06:42:57.181Z,11.70
2019-04-25T06:45:55.210Z,11.80
2019-04-25T06:48:38.592Z,11.90
2019-04-25T06:51:10.481Z,12.10
2019-04-25T06:53:41.257Z,12.20
2019-04-25T06:56:13.577Z,12.30
2019-04-25T06:58:44.438Z,12.40
2019-04-25T07:01:15.234Z,12.50
2019-04-25T07:03:45.973Z,12.60
2019-04-25T07:06:16.803Z,12.90
2019-04-25T07:08:47.563Z,12.80
2019-04-25T07:11:18.339Z,13.00
2019-04-25T07:13:49.049Z,13.30
2019-04-25T07:16:19.849Z,13.50
2019-04-25T07:18:50.567Z,13.90
2019-04-25T07:21:23.124Z,14.00
2019-04-25T07:23:54.202Z,13.90
2019-04-25T07:27:03.796Z,13.80
2019-04-25T07:29:50.365Z,13.70
2019-04-25T07:32:36.859Z,13.50
2019-04-25T07:35:07.711Z,13.60
2019-04-25T07:37:41.485Z,13.60
2019-04-25T07:40:10.984Z,13.80
2019-04-25T07:42:41.750Z,14.10
2019-04-25T07:45:15.159Z,14.20
2019-04-25T07:47:45.928Z,14.10
2019-04-25T07:50:16.769Z,14.10
2019-04-25T07:52:47.607Z,14.20
2019-04-25T07:55:18.353Z,14.20
2019-04-25T07:57:49.038Z,14.10
2019-04-25T08:00:20.645Z,14.00
2019-04-25T08:02:51.470Z,14.00
2019-04-25T08:05:22.167Z,14.00
2019-04-25T08:07:53.599Z,14.10
2019-04-25T08:10:26.082Z,14.00
2019-04-25T08:12:56.827Z,13.90
2019-04-25T08:15:59.163Z,13.80
2019-04-25T08:18:30.280Z,13.90
2019-04-25T08:21:03.238Z,14.50
2019-04-25T08:23:36.634Z,14.60
2019-04-25T08:26:06.167Z,14.40
2019-04-25T08:28:50.162Z,14.10
2019-04-25T08:31:10.111Z,13.90
2019-04-25T08:33:40.766Z,13.70
2019-04-25T08:36:11.492Z,13.50
2019-04-25T08:38:44.107Z,13.50
2019-04-25T08:41:14.596Z,13.40
2019-04-25T08:43:45.545Z,13.40
2019-04-25T08:46:16.356Z,13.50
2019-04-25T08:49:06.438Z,13.60
2019-04-25T08:51:38.646Z,13.70
2019-04-25T08:54:19.900Z,13.80
2019-04-25T08:56:50.652Z,13.80
2019-04-25T08:59:52.040Z,13.80
2019-04-25T09:02:48.837Z,13.90
2019-04-25T09:05:40.367Z,14.10
2019-04-25T09:08:11.468Z,14.20
2019-04-25T09:10:43.702Z,14.30
2019-04-25T09:13:14.758Z,14.40
2019-04-25T09:15:45.822Z,14.40
2019-04-25T09:18:17.721Z,14.50
2019-04-25T09:20:48.498Z,14.70
2019-04-25T09:23:19.284Z,14.70
2019-04-25T09:25:50.070Z,14.70
2019-04-25T09:28:20.827Z,14.80
2019-04-25T09:30:54.183Z,14.90
2019-04-25T09:33:46.632Z,14.90
2019-04-25T09:36:24.089Z,15.00
2019-04-25T09:38:56.901Z,15.40
2019-04-25T09:41:27.636Z,15.70
2019-04-25T09:44:04.563Z,15.80
2019-04-25T09:46:37.232Z,15.70
2019-04-25T09:49:14.148Z,15.80
2019-04-25T09:51:53.510Z,16.00
2019-04-25T09:54:33.457Z,16.30
2019-04-25T09:57:15.783Z,16.40
2019-04-25T09:59:46.540Z,16.50
2019-04-25T10:02:17.309Z,16.40
2019-04-25T10:04:48.182Z,16.40
2019-04-25T10:07:18.959Z,16.70
2019-04-25T10:09:50.393Z,16.80
2019-04-25T10:12:21.153Z,16.80
2019-04-25T10:15:11.064Z,17.00
2019-04-25T10:17:43.539Z,17.10
2019-04-25T10:20:15.745Z,17.20
2019-04-25T10:22:46.670Z,17.50
2019-04-25T10:25:18.599Z,17.70
2019-04-25T10:27:49.514Z,17.60
2019-04-25T10:30:23.563Z,17.20
2019-04-25T10:32:54.635Z,17.00
2019-04-25T10:35:25.193Z,16.80
2019-04-25T10:37:55.939Z,16.80
2019-04-25T10:40:28.199Z,16.90
2019-04-25T10:42:59.142Z,17.10
2019-04-25T10:45:30.019Z,17.20
2019-04-25T10:48:04.294Z,17.40
2019-04-25T10:50:35.165Z,17.30
2019-04-25T10:53:05.919Z,17.30
2019-04-25T10:55:36.685Z,17.40
2019-04-25T10:58:07.454Z,17.20
2019-04-25T11:00:40.787Z,17.10
2019-04-25T11:03:49.152Z,16.90
2019-04-25T11:06:24.150Z,16.80
2019-04-25T11:08:56.517Z,17.00
2019-04-25T11:11:27.442Z,17.20
2019-04-25T11:13:58.959Z,17.20
2019-04-25T11:16:29.726Z,17.40
2019-04-25T11:19:01.867Z,17.60
2019-04-25T11:21:33.296Z,17.50
2019-04-25T11:24:04.815Z,17.50
2019-04-25T11:26:45.036Z,17.70
2019-04-25T11:29:14.950Z,17.90
2019-04-25T11:31:48.853Z,17.80
2019-04-25T11:34:20.563Z,17.80
2019-04-25T11:36:51.399Z,17.80
2019-04-25T11:39:47.298Z,17.50
2019-04-25T11:42:18.159Z,17.50
2019-04-25T11:44:49.733Z,17.70
2019-04-25T11:47:20.779Z,18.10
2019-04-25T11:49:54.611Z,18.50
2019-04-25T11:52:28.223Z,18.40
2019-04-25T11:54:59.860Z,18.50
2019-04-25T11:57:30.647Z,18.50
2019-04-25T12:00:01.493Z,18.70
2019-04-25T12:02:34.259Z,18.90
2019-04-25T12:05:05.495Z,18.80
2019-04-25T12:07:36.282Z,18.40
2019-04-25T12:10:08.358Z,18.30
2019-04-25T12:12:39.157Z,18.60
2019-04-25T12:15:09.913Z,18.80
2019-04-25T12:17:40.656Z,19.00
2019-04-25T12:20:11.513Z,19.20
2019-04-25T12:22:44.520Z,19.20
2019-04-25T12:25:15.062Z,19.20
2019-04-25T12:27:48.596Z,19.40
2019-04-25T12:30:18.509Z,19.50
2019-04-25T12:32:49.952Z,19.70
2019-04-25T12:35:20.742Z,19.60
2019-04-25T12:37:52.185Z,20.10
2019-04-25T12:40:24.279Z,20.70
2019-04-25T12:42:55.143Z,20.70
2019-04-25T12:45:37.520Z,20.40
2019-04-25T12:48:08.875Z,20.20
2019-04-25T12:50:39.592Z,20.40
2019-04-25T12:53:10.399Z,20.00
2019-04-25T12:55:41.115Z,20.00
2019-04-25T12:58:13.214Z,20.20
2019-04-25T13:00:49.434Z,20.60
2019-04-25T13:03:16.953Z,19.90
2019-04-25T13:05:48.813Z,19.50
2019-04-25T13:08:19.609Z,19.50
2019-04-25T13:10:50.424Z,19.50
2019-04-25T13:13:22.068Z,20.30
2019-04-25T13:15:53.431Z,20.70
2019-04-25T13:18:24.122Z,20.50
2019-04-25T13:20:56.229Z,20.30
2019-04-25T13:23:27.515Z,20.10
2019-04-25T13:25:59.347Z,20.20
2019-04-25T13:28:57.195Z,20.30
2019-04-25T13:31:48.447Z,20.50
2019-04-25T13:34:36.313Z,20.90
2019-04-25T13:37:05.318Z,21.10
2019-04-25T13:39:37.069Z,21.10
2019-04-25T13:42:08.358Z,21.20
2019-04-25T13:44:39.187Z,21.20
2019-04-25T13:47:10.448Z,21.10
2019-04-25T13:49:41.281Z,21.30
2019-04-25T13:52:12.449Z,21.30
2019-04-25T13:54:43.570Z,21.60
2019-04-25T13:57:14.433Z,21.70
2019-04-25T13:59:45.862Z,21.60
2019-04-25T14:02:17.106Z,21.10
2019-04-25T14:04:47.861Z,20.70
2019-04-25T14:07:18.747Z,20.50
2019-04-25T14:09:49.546Z,20.30
2019-04-25T14:12:20.537Z,20.30
2019-04-25T14:14:53.934Z,20.40
2019-04-25T14:17:49.679Z,20.90
2019-04-25T14:20:42.451Z,21.70
2019-04-25T14:23:14.903Z,21.80
2019-04-25T14:25:45.796Z,21.60
2019-04-25T14:28:16.930Z,21.40
2019-04-25T14:30:47.902Z,21.40
2019-04-25T14:33:18.653Z,21.00
2019-04-25T14:35:49.461Z,20.90
2019-04-25T14:38:20.175Z,20.70
2019-04-25T14:40:50.972Z,20.60
2019-04-25T14:43:22.490Z,20.40
2019-04-25T14:45:56.016Z,20.40
2019-04-25T14:48:25.931Z,20.40
2019-04-25T14:50:56.698Z,20.50
2019-04-25T14:53:28.022Z,20.60
2019-04-25T14:56:17.666Z,20.70
2019-04-25T14:58:48.452Z,20.90
2019-04-25T15:01:22.645Z,20.70
2019-04-25T15:03:53.514Z,20.60
2019-04-25T15:06:43.324Z,20.50
2019-04-25T15:09:14.218Z,20.60
2019-04-25T15:11:47.018Z,20.80
2019-04-25T15:14:17.844Z,21.00
2019-04-25T15:16:48.602Z,20.90
2019-04-25T15:19:19.401Z,20.70
2019-04-25T15:21:50.134Z,20.80
2019-04-25T15:24:20.953Z,20.70
2019-04-25T15:26:51.700Z,20.70
2019-04-25T15:29:22.483Z,20.60
2019-04-25T15:31:56.083Z,20.50
2019-04-25T15:34:27.808Z,20.60
2019-04-25T15:37:03.773Z,20.60
2019-04-25T15:39:47.882Z,20.70
2019-04-25T15:42:31.941Z,20.90
2019-04-25T15:45:20.613Z,20.90
2019-04-25T15:47:51.391Z,21.10
2019-04-25T15:50:22.165Z,21.10
2019-04-25T15:52:52.982Z,21.20
2019-04-25T15:55:23.758Z,21.40
2019-04-25T15:57:54.555Z,21.60
2019-04-25T16:00:34.910Z,21.70
2019-04-25T16:03:06.931Z,21.70
2019-04-25T16:05:38.311Z,21.60
2019-04-25T16:08:09.292Z,21.20
2019-04-25T16:10:40.037Z,20.80
2019-04-25T16:13:10.887Z,20.50
2019-04-25T16:15:41.681Z,20.20
2019-04-25T16:18:12.619Z,20.00
2019-04-25T16:20:43.363Z,19.70
2019-04-25T16:23:14.481Z,19.70
2019-04-25T16:25:45.288Z,19.50
2019-04-25T16:28:16.032Z,19.30
2019-04-25T16:30:46.809Z,19.30
2019-04-25T16:33:17.564Z,19.10
2019-04-25T16:35:48.316Z,19.00
2019-04-25T16:38:19.129Z,18.90
2019-04-25T16:40:50.033Z,18.90
2019-04-25T16:43:24.709Z,18.80
2019-04-25T16:45:55.521Z,18.80
2019-04-25T16:48:26.303Z,18.70
2019-04-25T16:50:57.110Z,18.70
2019-04-25T16:53:27.898Z,18.70
2019-04-25T16:55:58.741Z,18.70
2019-04-25T16:58:29.769Z,18.70
2019-04-25T17:01:07.926Z,18.70
2019-04-25T17:03:39.494Z,18.60
2019-04-25T17:06:10.810Z,18.60
2019-04-25T17:08:41.540Z,18.50
2019-04-25T17:11:12.568Z,18.30
2019-04-25T17:13:49.422Z,18.10
2019-04-25T17:16:39.086Z,17.80
2019-04-25T17:19:18.260Z,17.50
2019-04-25T17:21:49.007Z,17.20
2019-04-25T17:24:19.780Z,16.90
2019-04-25T17:26:52.538Z,16.60
2019-04-25T17:29:23.016Z,16.30
2019-04-25T17:32:11.434Z,16.20
2019-04-25T17:34:52.702Z,16.00
2019-04-25T17:37:31.018Z,15.90
2019-04-25T17:40:08.620Z,15.80
2019-04-25T17:42:39.367Z,15.60
2019-04-25T17:45:11.782Z,15.40
2019-04-25T17:47:53.773Z,15.20
2019-04-25T17:50:15.070Z,15.10
2019-04-25T17:52:46.131Z,15.00
2019-04-25T17:55:16.898Z,14.90
2019-04-25T17:57:47.964Z,14.90
2019-04-25T18:00:26.963Z,14.80
2019-04-25T18:02:58.893Z,14.70
2019-04-25T18:05:30.095Z,14.70
2019-04-25T18:08:00.871Z,14.70
2019-04-25T18:10:31.690Z,14.50
2019-04-25T18:13:02.663Z,14.50
2019-04-25T18:15:39.660Z,14.40
2019-04-25T18:18:17.229Z,14.20
2019-04-25T18:20:47.975Z,14.20
2019-04-25T18:23:35.357Z,14.00
2019-04-25T18:26:19.518Z,13.80
2019-04-25T18:28:56.465Z,13.70
2019-04-25T18:31:27.222Z,13.60
2019-04-25T18:34:01.196Z,13.60
2019-04-25T18:37:06.000Z,13.50
2019-04-25T18:39:55.720Z,13.30
2019-04-25T18:42:44.370Z,13.20
2019-04-25T18:45:18.580Z,13.00
2019-04-25T18:47:49.345Z,12.80
2019-04-25T18:50:21.670Z,12.70
2019-04-25T18:53:20.732Z,12.60
2019-04-25T18:56:00.843Z,12.50
2019-04-25T18:58:53.214Z,12.40
2019-04-25T19:01:58.491Z,12.30
2019-04-25T19:04:38.190Z,12.20
2019-04-25T19:07:08.877Z,12.10
2019-04-25T19:09:40.724Z,12.10
2019-04-25T19:12:11.565Z,12.00
2019-04-25T19:14:43.149Z,11.90
2019-04-25T19:17:14.239Z,11.90
2019-04-25T19:19:45.634Z,11.90
2019-04-25T19:22:16.451Z,11.80
2019-04-25T19:24:47.712Z,11.80
2019-04-25T19:27:23.890Z,11.70
2019-04-25T19:29:52.515Z,11.60
2019-04-25T19:32:25.146Z,11.60
2019-04-25T19:34:55.964Z,11.60
2019-04-25T19:37:26.709Z,11.50
2019-04-25T19:40:34.596Z,11.50
2019-04-25T19:43:27.106Z,11.60
2019-04-25T19:45:57.832Z,11.60
2019-04-25T19:48:29.788Z,11.50
2019-04-25T19:51:00.605Z,11.50
2019-04-25T19:53:31.401Z,11.50
2019-04-25T19:56:02.167Z,11.50
2019-04-25T19:58:32.922Z,11.50
2019-04-25T20:01:03.745Z,11.50
2019-04-25T20:03:58.548Z,11.60
2019-04-25T20:06:47.451Z,11.50
2019-04-25T20:09:46.984Z,11.50
2019-04-25T20:12:17.883Z,11.50
2019-04-25T20:14:49.221Z,11.50
2019-04-25T20:17:20.005Z,11.50
2019-04-25T20:19:51.808Z,11.40
2019-04-25T20:22:22.647Z,11.40
2019-04-25T20:24:54.477Z,11.40
2019-04-25T20:27:25.231Z,11.40
2019-04-25T20:29:56.022Z,11.30
2019-04-25T20:32:26.802Z,11.30
2019-04-25T20:34:57.580Z,11.30
2019-04-25T20:37:28.346Z,11.30
2019-04-25T20:39:59.155Z,11.40
2019-04-25T20:42:29.869Z,11.30
2019-04-25T20:45:00.655Z,11.30
2019-04-25T20:47:31.401Z,11.30
2019-04-25T20:50:02.206Z,11.30
2019-04-25T20:52:32.973Z,11.30
2019-04-25T20:55:03.780Z,11.30
2019-04-25T20:57:34.600Z,11.30
2019-04-25T21:00:06.343Z,11.30
2019-04-25T21:02:37.099Z,11.30
2019-04-25T21:05:08.395Z,11.30
2019-04-25T21:07:39.173Z,11.30
2019-04-25T21:10:10.378Z,11.40
2019-04-25T21:12:41.104Z,11.40
2019-04-25T21:15:45.949Z,11.50
2019-04-25T21:18:38.290Z,11.50
2019-04-25T21:21:09.126Z,11.50
2019-04-25T21:23:39.931Z,11.50
2019-04-25T21:26:10.708Z,11.50
2019-04-25T21:28:41.452Z,11.60
2019-04-25T21:31:12.235Z,11.60
2019-04-25T21:33:43.068Z,11.60
2019-04-25T21:36:14.064Z,11.70
2019-04-25T21:38:45.129Z,11.70
2019-04-25T21:41:33.970Z,11.70
2019-04-25T21:44:05.966Z,11.60
2019-04-25T21:46:36.962Z,11.60
2019-04-25T21:49:08.049Z,11.60
2019-04-25T21:51:38.827Z,11.70
2019-04-25T21:54:09.581Z,11.70
2019-04-25T21:56:40.537Z,11.70
2019-04-25T21:59:11.543Z,11.70
2019-04-25T22:01:43.350Z,11.60
2019-04-25T22:04:14.216Z,11.50
2019-04-25T22:06:45.283Z,11.50
2019-04-25T22:09:19.419Z,11.40
2019-04-25T22:11:50.521Z,11.30
2019-04-25T22:14:21.662Z,11.30
2019-04-25T22:16:52.781Z,11.10
2019-04-25T22:19:23.895Z,11.00
2019-04-25T22:21:54.982Z,10.90
2019-04-25T22:24:25.718Z,10.80
2019-04-25T22:26:59.014Z,10.80
2019-04-25T22:29:29.771Z,10.70
2019-04-25T22:32:07.484Z,10.70
2019-04-25T22:34:59.881Z,10.60
2019-04-25T22:37:30.706Z,10.50
2019-04-25T22:40:01.597Z,10.50
2019-04-25T22:42:32.395Z,10.50
2019-04-25T22:45:03.849Z,10.50
2019-04-25T22:47:34.635Z,10.40
2019-04-25T22:50:05.459Z,10.40
2019-04-25T22:52:37.229Z,10.30
2019-04-25T22:55:08.381Z,10.30
2019-04-25T22:57:39.359Z,10.30
2019-04-25T23:00:12.045Z,10.40
2019-04-25T23:02:49.093Z,10.40
2019-04-25T23:05:38.783Z,10.40
2019-04-25T23:08:10.097Z,10.30
2019-04-25T23:10:40.865Z,10.30
2019-04-25T23:13:11.645Z,10.20
2019-04-25T23:15:42.338Z,10.20
2019-04-25T23:18:13.863Z,10.10
2019-04-25T23:20:44.631Z,10.10
2019-04-25T23:23:15.771Z,10.10
2019-04-25T23:26:05.158Z,10.00
2019-04-25T23:28:39.757Z,10.00
2019-04-25T23:31:14.698Z,10.00
2019-04-25T23:33:45.801Z,10.00
2019-04-25T23:36:16.846Z,9.90
2019-04-25T23:38:47.554Z,10.00
2019-04-25T23:41:18.529Z,9.90
2019-04-25T23:43:49.326Z,10.00
2019-04-25T23:46:20.051Z,10.00
2019-04-25T23:48:50.810Z,9.90
2019-04-25T23:51:21.500Z,9.90
2019-04-25T23:53:52.641Z,9.80
2019-04-25T23:56:23.357Z,9.80
2019-04-25T23:58:54.314Z,9.80
