createdAt,value
2023-03-31T00:00:54.181Z,81.78
2023-03-31T00:03:24.086Z,81.68
2023-03-31T00:05:58.143Z,81.44
2023-03-31T00:08:30.348Z,81.17
2023-03-31T00:10:59.540Z,81.42
2023-03-31T00:13:27.304Z,81.42
2023-03-31T00:15:58.194Z,81.19
2023-03-31T00:18:26.855Z,80.96
2023-03-31T00:20:57.919Z,80.92
2023-03-31T00:23:28.944Z,80.88
2023-03-31T00:25:56.762Z,80.80
2023-03-31T00:28:24.486Z,80.99
2023-03-31T00:30:52.899Z,80.49
2023-03-31T00:33:21.233Z,80.43
2023-03-31T00:35:52.774Z,80.13
2023-03-31T00:38:21.934Z,80.08
2023-03-31T00:40:53.425Z,80.43
2023-03-31T00:43:33.368Z,81.11
2023-03-31T00:46:13.685Z,81.27
2023-03-31T00:48:46.934Z,81.45
2023-03-31T00:51:15.009Z,81.04
2023-03-31T00:53:43.328Z,81.31
2023-03-31T00:56:15.735Z,82.05
2023-03-31T00:58:44.691Z,82.80
2023-03-31T01:01:17.146Z,83.53
2023-03-31T01:03:46.107Z,84.07
2023-03-31T01:06:16.815Z,84.34
2023-03-31T01:08:45.432Z,84.81
2023-03-31T01:11:19.833Z,85.79
2023-03-31T01:13:50.804Z,86.33
2023-03-31T01:16:18.765Z,86.97
2023-03-31T01:18:49.596Z,87.73
2023-03-31T01:21:47.219Z,87.96
2023-03-31T01:24:51.847Z,88.20
2023-03-31T01:27:58.659Z,88.74
2023-03-31T01:31:24.447Z,89.04
2023-03-31T01:34:11.363Z,89.44
2023-03-31T01:37:18.319Z,89.70
2023-03-31T01:40:12.121Z,90.00
2023-03-31T01:42:46.209Z,90.35
2023-03-31T01:45:25.201Z,90.13
2023-03-31T01:47:59.176Z,89.67
2023-03-31T01:50:32.318Z,89.91
2023-03-31T01:53:06.959Z,89.68
2023-03-31T01:55:39.207Z,89.82
2023-03-31T01:58:13.265Z,89.96
2023-03-31T02:00:46.741Z,89.61
2023-03-31T02:03:19.299Z,89.98
2023-03-31T02:05:52.552Z,89.75
2023-03-31T02:08:24.409Z,90.09
2023-03-31T02:10:55.101Z,89.95
2023-03-31T02:13:26.673Z,89.94
2023-03-31T02:15:58.668Z,89.78
2023-03-31T02:18:30.692Z,89.64
2023-03-31T02:20:59.945Z,89.22
2023-03-31T02:23:31.670Z,89.77
2023-03-31T02:26:04.863Z,89.65
2023-03-31T02:28:33.047Z,89.90
2023-03-31T02:31:11.051Z,89.75
2023-03-31T02:33:38.967Z,90.06
2023-03-31T02:36:08.078Z,89.71
2023-03-31T02:38:41.207Z,89.85
2023-03-31T02:41:10.742Z,90.30
2023-03-31T02:43:38.700Z,89.77
2023-03-31T02:46:06.805Z,90.11
2023-03-31T02:48:38.817Z,90.32
2023-03-31T02:51:36.622Z,90.54
2023-03-31T02:54:23.356Z,90.65
2023-03-31T02:57:13.289Z,90.47
2023-03-31T02:59:54.173Z,90.15
2023-03-31T03:02:34.098Z,90.27
2023-03-31T03:05:18.779Z,90.62
2023-03-31T03:07:49.639Z,90.69
2023-03-31T03:10:27.909Z,90.52
2023-03-31T03:13:02.002Z,90.60
2023-03-31T03:15:35.090Z,90.42
2023-03-31T03:18:03.803Z,90.04
2023-03-31T03:20:33.959Z,90.05
2023-03-31T03:23:01.633Z,90.00
2023-03-31T03:25:30.286Z,89.78
2023-03-31T03:27:59.350Z,89.70
2023-03-31T03:30:27.062Z,90.01
2023-03-31T03:32:56.077Z,89.55
2023-03-31T03:35:23.850Z,89.54
2023-03-31T03:37:51.508Z,89.34
2023-03-31T03:40:19.421Z,89.00
2023-03-31T03:42:47.083Z,88.93
2023-03-31T03:45:16.110Z,89.23
2023-03-31T03:47:43.970Z,89.61
2023-03-31T03:50:16.009Z,89.76
2023-03-31T03:52:43.979Z,89.60
2023-03-31T03:55:12.277Z,89.80
2023-03-31T03:57:39.991Z,89.40
2023-03-31T04:00:10.224Z,89.65
2023-03-31T04:02:39.723Z,89.35
2023-03-31T04:05:07.952Z,89.49
2023-03-31T04:07:35.816Z,89.85
2023-03-31T04:10:03.500Z,90.04
2023-03-31T04:12:31.125Z,90.38
2023-03-31T04:14:58.740Z,90.31
2023-03-31T04:17:32.661Z,90.86
2023-03-31T04:20:04.620Z,90.82
2023-03-31T04:22:35.616Z,91.03
2023-03-31T04:25:04.294Z,90.96
2023-03-31T04:27:33.799Z,90.33
2023-03-31T04:30:01.471Z,90.17
2023-03-31T04:32:32.888Z,90.35
2023-03-31T04:35:04.996Z,90.27
2023-03-31T04:37:34.885Z,90.16
2023-03-31T04:40:09.307Z,90.10
2023-03-31T04:42:37.427Z,90.13
2023-03-31T04:45:05.897Z,89.58
2023-03-31T04:47:33.572Z,89.74
2023-03-31T04:50:02.717Z,89.75
2023-03-31T04:52:30.449Z,89.78
2023-03-31T04:54:58.150Z,89.75
2023-03-31T04:57:25.995Z,89.76
2023-03-31T04:59:53.707Z,90.24
2023-03-31T05:02:25.292Z,90.10
2023-03-31T05:04:53.690Z,90.24
2023-03-31T05:07:22.812Z,89.78
2023-03-31T05:09:50.464Z,89.91
2023-03-31T05:12:18.134Z,89.94
2023-03-31T05:14:45.899Z,89.66
2023-03-31T05:17:13.528Z,89.22
2023-03-31T05:19:41.193Z,89.53
2023-03-31T05:22:08.820Z,89.41
2023-03-31T05:24:38.067Z,88.99
2023-03-31T05:27:06.607Z,89.28
2023-03-31T05:29:34.315Z,89.11
2023-03-31T05:32:02.129Z,89.06
2023-03-31T05:34:30.149Z,88.77
2023-03-31T05:36:58.516Z,88.84
2023-03-31T05:42:22.785Z,88.83
2023-03-31T05:44:50.571Z,88.67
2023-03-31T05:47:18.358Z,88.59
2023-03-31T05:49:46.227Z,88.83
2023-03-31T05:52:14.102Z,88.06
2023-03-31T05:54:42.798Z,87.56
2023-03-31T05:57:10.950Z,87.51
2023-03-31T05:59:42.152Z,87.26
2023-03-31T06:02:13.637Z,87.21
2023-03-31T06:04:42.274Z,87.39
2023-03-31T06:07:10.185Z,87.02
2023-03-31T06:09:37.955Z,86.89
2023-03-31T06:12:06.556Z,86.69
2023-03-31T06:14:34.234Z,86.46
2023-03-31T06:17:03.348Z,86.37
2023-03-31T06:19:31.440Z,86.78
2023-03-31T06:21:59.815Z,87.07
2023-03-31T06:24:27.618Z,86.94
2023-03-31T06:26:55.572Z,87.20
2023-03-31T06:29:23.344Z,87.05
2023-03-31T06:31:51.116Z,86.88
2023-03-31T06:34:21.465Z,87.17
2023-03-31T06:36:49.483Z,86.96
2023-03-31T06:39:17.297Z,86.82
2023-03-31T06:41:44.989Z,86.81
2023-03-31T06:44:12.692Z,86.62
2023-03-31T06:46:40.498Z,86.61
2023-03-31T06:49:08.302Z,86.91
2023-03-31T06:51:37.541Z,87.04
2023-03-31T06:54:05.265Z,87.22
2023-03-31T06:56:33.203Z,87.48
2023-03-31T06:59:00.929Z,88.02
2023-03-31T07:01:28.675Z,88.28
2023-03-31T07:03:56.713Z,88.11
2023-03-31T07:06:24.604Z,88.65
2023-03-31T07:08:53.828Z,88.94
2023-03-31T07:11:21.486Z,89.18
2023-03-31T07:13:49.189Z,89.41
2023-03-31T07:16:17.017Z,89.65
2023-03-31T07:18:45.329Z,89.63
2023-03-31T07:21:13.200Z,89.92
2023-03-31T07:23:41.182Z,90.24
2023-03-31T07:26:11.397Z,90.03
2023-03-31T07:28:39.231Z,90.23
2023-03-31T07:31:12.745Z,90.20
2023-03-31T07:33:40.896Z,90.41
2023-03-31T07:36:13.343Z,90.37
2023-03-31T07:38:42.340Z,90.36
2023-03-31T07:41:14.197Z,90.25
2023-03-31T07:43:42.224Z,90.32
2023-03-31T07:46:16.386Z,90.56
2023-03-31T07:48:44.312Z,90.38
2023-03-31T07:51:12.044Z,90.47
2023-03-31T07:53:39.755Z,91.11
2023-03-31T07:56:08.059Z,90.85
2023-03-31T07:58:37.584Z,90.82
2023-03-31T08:01:06.223Z,90.92
2023-03-31T08:03:34.486Z,90.89
2023-03-31T08:06:02.625Z,90.74
2023-03-31T08:08:30.359Z,90.93
2023-03-31T08:10:58.107Z,91.00
2023-03-31T08:13:26.013Z,90.81
2023-03-31T08:15:55.104Z,90.82
2023-03-31T08:18:22.946Z,90.99
2023-03-31T08:20:50.882Z,90.47
2023-03-31T08:23:18.723Z,90.55
2023-03-31T08:25:47.283Z,90.23
2023-03-31T08:28:15.083Z,89.24
2023-03-31T08:30:42.976Z,89.42
2023-03-31T08:33:13.199Z,89.72
2023-03-31T08:35:41.065Z,89.82
2023-03-31T08:38:08.825Z,88.86
2023-03-31T08:40:37.020Z,88.73
2023-03-31T08:43:09.267Z,88.49
2023-03-31T08:45:40.954Z,88.33
2023-03-31T08:48:19.227Z,88.15
2023-03-31T08:50:52.942Z,88.19
2023-03-31T08:53:26.171Z,88.43
2023-03-31T08:55:55.603Z,88.78
2023-03-31T08:58:35.211Z,89.38
2023-03-31T09:01:10.375Z,89.00
2023-03-31T09:03:53.168Z,88.96
2023-03-31T09:06:27.620Z,89.23
2023-03-31T09:09:00.639Z,88.33
2023-03-31T09:11:36.484Z,88.17
2023-03-31T09:14:27.459Z,88.50
2023-03-31T09:17:06.889Z,88.41
2023-03-31T09:19:39.895Z,88.10
2023-03-31T09:22:14.039Z,88.61
2023-03-31T09:24:50.942Z,89.03
2023-03-31T09:27:20.238Z,88.52
2023-03-31T09:29:52.940Z,88.59
2023-03-31T09:32:22.524Z,88.61
2023-03-31T09:34:54.682Z,88.15
2023-03-31T09:37:22.530Z,87.58
2023-03-31T09:39:50.611Z,87.40
2023-03-31T09:42:19.539Z,86.57
2023-03-31T09:44:50.013Z,86.50
2023-03-31T09:47:27.105Z,85.88
2023-03-31T09:49:56.228Z,84.91
2023-03-31T09:52:30.543Z,83.65
2023-03-31T09:55:01.491Z,83.25
2023-03-31T09:57:33.533Z,81.66
2023-03-31T10:00:14.697Z,81.03
2023-03-31T10:02:45.809Z,80.59
2023-03-31T10:05:27.381Z,80.13
2023-03-31T10:08:18.987Z,79.21
2023-03-31T10:10:49.428Z,80.02
2023-03-31T10:13:20.266Z,81.56
2023-03-31T10:15:47.970Z,82.41
2023-03-31T10:18:18.193Z,79.72
2023-03-31T10:20:51.987Z,78.76
2023-03-31T10:23:26.273Z,78.67
2023-03-31T10:25:54.646Z,79.24
2023-03-31T10:28:23.661Z,80.10
2023-03-31T10:30:53.476Z,80.40
2023-03-31T10:33:25.013Z,80.12
2023-03-31T10:35:58.930Z,78.83
2023-03-31T10:38:31.801Z,78.51
2023-03-31T10:41:00.895Z,77.84
2023-03-31T10:43:30.616Z,77.51
2023-03-31T10:46:01.352Z,77.38
2023-03-31T10:48:30.692Z,77.24
2023-03-31T10:51:05.740Z,77.09
2023-03-31T10:53:42.242Z,76.12
2023-03-31T10:56:22.637Z,76.18
2023-03-31T10:59:06.584Z,77.63
2023-03-31T11:01:48.271Z,79.77
2023-03-31T11:04:47.746Z,81.12
2023-03-31T11:07:29.500Z,81.63
2023-03-31T11:10:10.299Z,81.75
2023-03-31T11:12:44.976Z,83.55
2023-03-31T11:15:22.936Z,83.53
2023-03-31T11:18:03.355Z,84.09
2023-03-31T11:20:41.752Z,82.53
2023-03-31T11:23:21.125Z,81.20
2023-03-31T11:25:54.374Z,79.52
2023-03-31T11:28:40.705Z,79.01
2023-03-31T11:31:22.052Z,77.46
2023-03-31T11:34:02.456Z,75.98
2023-03-31T11:36:44.525Z,74.84
2023-03-31T11:39:29.937Z,75.31
2023-03-31T11:42:02.214Z,73.51
2023-03-31T11:44:37.984Z,73.07
2023-03-31T11:47:10.677Z,71.97
2023-03-31T11:49:42.540Z,71.27
2023-03-31T11:52:16.574Z,72.50
2023-03-31T11:54:54.165Z,70.73
2023-03-31T11:57:28.596Z,71.11
2023-03-31T12:00:00.739Z,70.72
2023-03-31T12:02:37.625Z,71.31
2023-03-31T12:05:08.258Z,71.51
2023-03-31T12:07:41.789Z,71.86
2023-03-31T12:10:20.142Z,70.87
2023-03-31T12:12:54.026Z,69.41
2023-03-31T12:15:24.972Z,69.25
2023-03-31T12:17:58.718Z,69.71
2023-03-31T12:20:31.836Z,69.75
2023-03-31T12:23:01.221Z,68.97
2023-03-31T12:25:43.632Z,69.90
2023-03-31T12:28:12.941Z,70.03
2023-03-31T12:30:44.293Z,69.34
2023-03-31T12:33:19.559Z,69.64
2023-03-31T12:36:09.625Z,67.88
2023-03-31T12:38:58.150Z,69.01
2023-03-31T12:41:33.113Z,69.01
2023-03-31T12:44:17.835Z,68.15
2023-03-31T12:47:15.439Z,68.62
2023-03-31T12:49:56.238Z,67.37
2023-03-31T12:52:32.630Z,67.71
2023-03-31T12:55:25.107Z,67.59
2023-03-31T12:57:54.192Z,67.20
2023-03-31T13:00:25.687Z,65.70
2023-03-31T13:03:37.927Z,67.08
2023-03-31T13:06:06.723Z,65.92
2023-03-31T13:08:56.844Z,66.45
2023-03-31T13:11:38.470Z,66.00
2023-03-31T13:14:14.525Z,66.40
2023-03-31T13:16:42.448Z,65.51
2023-03-31T13:19:13.270Z,65.16
2023-03-31T13:21:54.948Z,64.79
2023-03-31T13:24:23.468Z,64.26
2023-03-31T13:26:54.097Z,64.78
2023-03-31T13:29:26.641Z,64.78
2023-03-31T13:32:11.098Z,64.35
2023-03-31T13:34:44.644Z,64.26
2023-03-31T13:37:22.764Z,63.97
2023-03-31T13:40:14.567Z,63.79
2023-03-31T13:43:17.114Z,64.11
2023-03-31T13:46:03.354Z,62.62
2023-03-31T13:48:41.590Z,61.81
2023-03-31T13:51:37.688Z,61.75
2023-03-31T13:54:40.207Z,62.36
2023-03-31T13:57:45.445Z,62.11
2023-03-31T14:00:27.089Z,61.22
2023-03-31T14:03:27.926Z,60.64
2023-03-31T14:06:00.747Z,60.60
2023-03-31T14:08:41.034Z,59.66
2023-03-31T14:11:25.073Z,59.92
2023-03-31T14:14:04.352Z,59.13
2023-03-31T14:16:36.411Z,59.29
2023-03-31T14:19:29.329Z,59.90
2023-03-31T14:22:05.904Z,59.59
2023-03-31T14:24:41.095Z,61.92
2023-03-31T14:27:24.094Z,63.75
2023-03-31T14:30:00.249Z,63.85
2023-03-31T14:32:36.906Z,66.44
2023-03-31T14:35:23.738Z,68.68
2023-03-31T14:37:54.151Z,70.50
2023-03-31T14:40:21.916Z,72.14
2023-03-31T14:42:50.734Z,73.84
2023-03-31T14:45:21.931Z,75.19
2023-03-31T14:47:57.802Z,75.69
2023-03-31T14:50:32.703Z,76.23
2023-03-31T14:53:01.370Z,76.33
2023-03-31T14:55:49.423Z,76.76
2023-03-31T14:58:28.062Z,76.96
2023-03-31T15:00:56.510Z,77.17
2023-03-31T15:03:27.532Z,77.10
2023-03-31T15:05:59.699Z,76.09
2023-03-31T15:08:29.652Z,76.42
2023-03-31T15:11:11.960Z,75.73
2023-03-31T15:13:56.820Z,76.79
2023-03-31T15:16:36.640Z,76.59
2023-03-31T15:19:13.270Z,76.30
2023-03-31T15:21:42.548Z,74.74
2023-03-31T15:24:13.315Z,73.00
2023-03-31T15:26:46.959Z,72.43
2023-03-31T15:29:22.218Z,72.72
2023-03-31T15:31:51.136Z,73.25
2023-03-31T15:34:24.805Z,73.66
2023-03-31T15:36:57.383Z,73.10
2023-03-31T15:39:25.950Z,72.55
2023-03-31T15:41:54.571Z,72.89
2023-03-31T15:44:39.474Z,72.09
2023-03-31T15:47:17.283Z,72.23
2023-03-31T15:49:54.153Z,71.88
2023-03-31T15:52:27.974Z,71.43
2023-03-31T15:54:56.633Z,72.23
2023-03-31T15:57:32.565Z,71.60
2023-03-31T16:00:00.893Z,70.91
2023-03-31T16:02:41.532Z,71.21
2023-03-31T16:05:27.181Z,71.62
2023-03-31T16:07:58.418Z,71.39
2023-03-31T16:10:27.166Z,71.81
2023-03-31T16:12:59.937Z,72.28
2023-03-31T16:15:33.669Z,72.64
2023-03-31T16:18:04.522Z,72.51
2023-03-31T16:20:37.163Z,72.18
2023-03-31T16:23:15.786Z,72.26
2023-03-31T16:25:44.494Z,72.47
2023-03-31T16:28:16.699Z,72.48
2023-03-31T16:30:48.059Z,73.19
2023-03-31T16:33:18.974Z,73.99
2023-03-31T16:35:51.038Z,74.17
2023-03-31T16:38:21.685Z,74.91
2023-03-31T16:40:51.757Z,75.27
2023-03-31T16:43:21.364Z,75.33
2023-03-31T16:45:50.175Z,74.76
2023-03-31T16:48:20.722Z,75.89
2023-03-31T16:50:50.217Z,75.24
2023-03-31T16:53:22.199Z,75.89
2023-03-31T16:55:50.486Z,75.85
2023-03-31T16:58:18.882Z,75.78
2023-03-31T17:00:49.685Z,75.62
2023-03-31T17:03:17.712Z,75.94
2023-03-31T17:05:47.402Z,75.66
2023-03-31T17:08:16.832Z,76.06
2023-03-31T17:10:53.186Z,76.16
2023-03-31T17:13:21.658Z,76.62
2023-03-31T17:15:50.574Z,76.72
2023-03-31T17:18:20.229Z,77.65
2023-03-31T17:20:48.107Z,78.60
2023-03-31T17:23:15.961Z,78.91
2023-03-31T17:25:49.556Z,79.13
2023-03-31T17:28:19.961Z,79.75
2023-03-31T17:30:48.798Z,79.95
2023-03-31T17:33:17.161Z,80.31
2023-03-31T17:35:45.172Z,80.75
2023-03-31T17:38:14.418Z,80.92
2023-03-31T17:40:43.242Z,81.21
2023-03-31T17:43:13.967Z,81.82
2023-03-31T17:45:42.279Z,82.14
2023-03-31T17:48:10.718Z,82.48
2023-03-31T17:50:38.791Z,82.50
2023-03-31T17:53:09.072Z,82.66
2023-03-31T17:55:38.349Z,82.07
2023-03-31T17:58:08.511Z,81.53
2023-03-31T18:00:37.897Z,81.28
2023-03-31T18:03:05.777Z,81.52
2023-03-31T18:05:37.071Z,81.44
2023-03-31T18:08:05.163Z,81.67
2023-03-31T18:10:33.325Z,81.95
2023-03-31T18:13:01.607Z,82.13
2023-03-31T18:15:29.354Z,82.33
2023-03-31T18:17:58.692Z,83.20
2023-03-31T18:20:26.462Z,83.37
2023-03-31T18:22:54.170Z,83.44
2023-03-31T18:25:22.026Z,83.06
2023-03-31T18:27:50.632Z,82.95
2023-03-31T18:30:18.886Z,83.04
2023-03-31T18:32:46.664Z,82.81
2023-03-31T18:35:19.954Z,82.68
2023-03-31T18:37:50.329Z,82.36
2023-03-31T18:40:19.932Z,82.13
2023-03-31T18:42:48.369Z,82.08
2023-03-31T18:45:16.096Z,81.86
2023-03-31T18:47:43.899Z,82.05
2023-03-31T18:50:13.880Z,81.88
2023-03-31T18:52:43.004Z,81.92
2023-03-31T18:55:11.224Z,82.48
2023-03-31T18:57:38.973Z,82.65
2023-03-31T19:00:08.311Z,82.37
2023-03-31T19:02:36.870Z,82.90
2023-03-31T19:05:05.089Z,82.85
2023-03-31T19:07:33.500Z,82.11
2023-03-31T19:10:02.705Z,82.03
2023-03-31T19:12:30.612Z,81.82
2023-03-31T19:14:58.346Z,80.65
2023-03-31T19:17:26.303Z,80.82
2023-03-31T19:19:54.055Z,80.29
2023-03-31T19:22:21.928Z,79.96
2023-03-31T19:24:49.698Z,79.68
2023-03-31T19:27:18.765Z,79.32
2023-03-31T19:29:46.509Z,79.08
2023-03-31T19:32:14.299Z,79.46
2023-03-31T19:34:42.554Z,80.11
2023-03-31T19:37:11.069Z,80.35
2023-03-31T19:39:39.068Z,80.57
2023-03-31T19:42:06.882Z,81.16
2023-03-31T19:44:36.835Z,81.70
2023-03-31T19:47:05.004Z,82.47
2023-03-31T19:49:32.777Z,83.39
2023-03-31T19:52:00.785Z,83.77
2023-03-31T19:54:28.681Z,84.38
2023-03-31T19:56:56.496Z,84.88
2023-03-31T19:59:24.468Z,85.33
2023-03-31T20:01:53.694Z,85.50
2023-03-31T20:04:21.911Z,85.73
2023-03-31T20:06:49.742Z,85.70
2023-03-31T20:09:17.566Z,86.39
2023-03-31T20:11:45.561Z,86.13
2023-03-31T20:14:15.055Z,86.47
2023-03-31T20:16:44.493Z,86.22
2023-03-31T20:19:16.268Z,86.39
2023-03-31T20:21:45.678Z,86.03
2023-03-31T20:24:17.911Z,86.12
2023-03-31T20:26:46.243Z,86.04
2023-03-31T20:29:14.307Z,85.77
2023-03-31T20:31:42.522Z,85.87
2023-03-31T20:34:14.176Z,86.00
2023-03-31T20:36:44.041Z,86.08
2023-03-31T20:39:13.905Z,86.23
2023-03-31T20:41:41.959Z,86.83
2023-03-31T20:44:13.507Z,87.31
2023-03-31T20:46:44.376Z,87.10
2023-03-31T20:49:13.993Z,87.11
2023-03-31T20:51:42.592Z,87.49
2023-03-31T20:54:10.786Z,87.54
2023-03-31T20:56:41.389Z,87.19
2023-03-31T20:59:12.077Z,87.01
2023-03-31T21:01:42.232Z,87.09
2023-03-31T21:04:13.071Z,86.86
2023-03-31T21:06:43.075Z,86.75
2023-03-31T21:09:12.695Z,86.79
2023-03-31T21:11:41.515Z,87.16
2023-03-31T21:14:12.324Z,87.01
2023-03-31T21:16:41.084Z,87.00
2023-03-31T21:19:08.916Z,87.23
2023-03-31T21:21:41.059Z,87.42
2023-03-31T21:24:10.176Z,87.25
2023-03-31T21:26:38.184Z,86.92
2023-03-31T21:29:06.024Z,86.94
2023-03-31T21:31:33.848Z,86.84
2023-03-31T21:34:02.628Z,86.41
2023-03-31T21:36:30.476Z,86.37
2023-03-31T21:38:59.912Z,86.46
2023-03-31T21:41:30.330Z,86.24
2023-03-31T21:44:00.582Z,86.27
2023-03-31T21:46:32.785Z,86.15
2023-03-31T21:49:01.089Z,86.57
2023-03-31T21:51:29.136Z,86.65
2023-03-31T21:53:57.370Z,86.77
2023-03-31T21:56:32.137Z,87.23
2023-03-31T21:59:04.228Z,87.50
2023-03-31T22:01:32.416Z,87.34
2023-03-31T22:04:00.313Z,87.11
2023-03-31T22:06:28.214Z,87.42
2023-03-31T22:08:56.027Z,87.40
2023-03-31T22:11:24.387Z,87.47
2023-03-31T22:13:53.577Z,87.23
2023-03-31T22:16:23.352Z,87.30
2023-03-31T22:18:52.671Z,87.26
2023-03-31T22:21:22.865Z,87.38
2023-03-31T22:23:52.398Z,87.23
2023-03-31T22:26:20.115Z,87.67
2023-03-31T22:28:47.913Z,87.67
2023-03-31T22:31:17.342Z,87.96
2023-03-31T22:33:45.315Z,87.95
2023-03-31T22:36:13.617Z,87.58
2023-03-31T22:38:41.919Z,88.06
2023-03-31T22:41:09.638Z,87.68
2023-03-31T22:43:37.418Z,88.18
2023-03-31T22:46:05.812Z,88.53
2023-03-31T22:48:35.646Z,88.91
2023-03-31T22:51:05.002Z,88.91
2023-03-31T22:53:33.131Z,89.74
2023-03-31T22:56:06.114Z,89.97
2023-03-31T22:58:33.926Z,90.11
2023-03-31T23:01:02.155Z,90.19
2023-03-31T23:03:30.186Z,90.70
2023-03-31T23:06:03.201Z,90.58
2023-03-31T23:08:31.085Z,90.42
2023-03-31T23:11:00.676Z,90.78
2023-03-31T23:13:29.569Z,90.90
2023-03-31T23:15:57.949Z,90.56
2023-03-31T23:18:25.818Z,90.39
2023-03-31T23:20:53.522Z,90.15
2023-03-31T23:23:22.673Z,90.26
2023-03-31T23:25:50.378Z,90.29
2023-03-31T23:28:18.461Z,90.00
2023-03-31T23:30:53.895Z,89.82
2023-03-31T23:33:21.577Z,90.43
2023-03-31T23:35:50.095Z,91.01
2023-03-31T23:38:18.161Z,91.31
2023-03-31T23:40:48.450Z,91.06
2023-03-31T23:43:17.408Z,90.90
2023-03-31T23:45:45.165Z,91.12
2023-03-31T23:48:12.948Z,91.06
2023-03-31T23:50:40.718Z,90.63
2023-03-31T23:53:08.432Z,90.94
2023-03-31T23:55:36.572Z,91.11
2023-03-31T23:58:06.243Z,91.38
