createdAt,value
2018-09-11T00:00:32.961Z,0.00
2018-09-11T00:01:31.063Z,0.00
2018-09-11T00:02:31.102Z,0.00
2018-09-11T00:03:31.028Z,0.00
2018-09-11T00:04:31.009Z,0.00
2018-09-11T00:05:31.048Z,0.00
2018-09-11T00:06:30.979Z,0.00
2018-09-11T00:07:31.318Z,0.00
2018-09-11T00:08:30.951Z,0.00
2018-09-11T00:09:30.936Z,0.00
2018-09-11T00:10:30.926Z,0.00
2018-09-11T00:11:30.978Z,0.00
2018-09-11T00:12:30.900Z,0.00
2018-09-11T00:13:30.939Z,0.00
2018-09-11T00:14:31.220Z,0.00
2018-09-11T00:15:30.926Z,0.00
2018-09-11T00:16:30.842Z,0.00
2018-09-11T00:17:30.888Z,0.00
2018-09-11T00:18:30.820Z,0.00
2018-09-11T00:19:30.804Z,0.00
2018-09-11T00:20:31.130Z,0.00
2018-09-11T00:21:30.773Z,0.00
2018-09-11T00:22:30.910Z,0.00
2018-09-11T00:23:30.812Z,0.00
2018-09-11T00:24:30.784Z,0.00
2018-09-11T00:25:30.893Z,0.00
2018-09-11T00:26:31.055Z,0.00
2018-09-11T00:27:30.683Z,0.00
2018-09-11T00:28:30.675Z,0.00
2018-09-11T00:29:30.766Z,0.00
2018-09-11T00:30:30.647Z,0.00
2018-09-11T00:31:30.712Z,0.00
2018-09-11T00:32:30.974Z,0.00
2018-09-11T00:33:30.657Z,0.00
2018-09-11T00:34:30.589Z,0.00
2018-09-11T00:35:30.627Z,0.00
2018-09-11T00:36:30.588Z,0.00
2018-09-11T00:37:30.600Z,0.00
2018-09-11T00:38:30.885Z,0.00
2018-09-11T00:39:30.574Z,0.00
2018-09-11T00:40:30.518Z,0.00
2018-09-11T00:41:30.600Z,0.00
2018-09-11T00:42:30.562Z,0.00
2018-09-11T00:43:30.475Z,0.00
2018-09-11T00:44:30.805Z,0.00
2018-09-11T00:45:30.490Z,0.00
2018-09-11T00:46:30.588Z,0.00
2018-09-11T00:47:30.543Z,0.00
2018-09-11T00:48:30.479Z,0.00
2018-09-11T00:50:30.821Z,0.00
2018-09-11T00:51:30.456Z,0.00
2018-09-11T00:52:30.392Z,0.00
2018-09-11T00:53:30.378Z,0.00
2018-09-11T00:54:30.375Z,0.00
2018-09-11T00:56:30.278Z,0.00
2018-09-11T00:57:30.617Z,0.00
2018-09-11T00:58:30.259Z,0.00
2018-09-11T00:59:30.287Z,0.00
2018-09-11T01:00:30.237Z,0.00
2018-09-11T01:01:30.220Z,0.00
2018-09-11T01:02:30.260Z,0.00
2018-09-11T01:03:30.183Z,0.00
2018-09-11T01:05:30.566Z,0.00
2018-09-11T01:06:30.241Z,0.00
2018-09-11T01:07:30.207Z,0.00
2018-09-11T01:08:30.197Z,0.00
2018-09-11T01:09:30.191Z,0.00
2018-09-11T01:10:30.248Z,0.00
2018-09-11T01:11:30.124Z,0.00
2018-09-11T01:14:30.372Z,0.00
2018-09-11T01:15:30.071Z,0.00
2018-09-11T01:16:30.100Z,0.00
2018-09-11T01:17:30.161Z,0.00
2018-09-11T01:18:30.151Z,0.00
2018-09-11T01:19:30.010Z,0.00
2018-09-11T01:20:30.004Z,0.00
2018-09-11T01:21:30.287Z,0.00
2018-09-11T01:22:29.926Z,0.00
2018-09-11T01:23:30.043Z,0.00
2018-09-11T01:25:30.052Z,0.00
2018-09-11T01:26:30.242Z,0.00
2018-09-11T01:27:29.925Z,0.00
2018-09-11T01:28:30.267Z,0.00
2018-09-11T01:29:29.866Z,0.00
2018-09-11T01:30:29.948Z,0.00
2018-09-11T01:31:29.814Z,0.00
2018-09-11T01:32:29.818Z,0.00
2018-09-11T01:33:29.756Z,0.00
2018-09-11T01:34:29.799Z,0.00
2018-09-11T01:35:30.387Z,0.00
2018-09-11T01:36:29.760Z,0.00
2018-09-11T01:37:29.703Z,0.00
2018-09-11T01:38:29.690Z,0.00
2018-09-11T01:39:29.719Z,0.00
2018-09-11T01:40:29.719Z,0.00
2018-09-11T01:41:29.685Z,0.00
2018-09-11T01:42:29.973Z,0.00
2018-09-11T01:43:29.616Z,0.00
2018-09-11T01:44:29.700Z,0.00
2018-09-11T01:45:29.591Z,0.00
2018-09-11T01:46:29.575Z,0.00
2018-09-11T01:47:29.617Z,0.00
2018-09-11T01:48:29.841Z,0.00
2018-09-11T01:49:29.580Z,0.00
2018-09-11T01:50:29.517Z,0.00
2018-09-11T01:51:29.675Z,0.00
2018-09-11T01:52:29.495Z,0.00
2018-09-11T01:53:29.776Z,0.00
2018-09-11T01:54:29.803Z,0.00
2018-09-11T01:55:29.456Z,0.00
2018-09-11T01:56:29.427Z,0.00
2018-09-11T01:57:29.448Z,0.00
2018-09-11T01:58:29.397Z,0.00
2018-09-11T01:59:29.443Z,0.00
2018-09-11T02:00:29.674Z,0.00
2018-09-11T02:01:29.453Z,0.00
2018-09-11T02:02:30.142Z,0.00
2018-09-11T02:03:29.441Z,0.00
2018-09-11T02:04:29.326Z,0.00
2018-09-11T02:05:29.352Z,0.00
2018-09-11T02:06:29.642Z,0.00
2018-09-11T02:07:29.285Z,0.00
2018-09-11T02:08:29.259Z,0.00
2018-09-11T02:09:29.252Z,0.00
2018-09-11T02:10:29.228Z,0.00
2018-09-11T02:11:29.274Z,0.00
2018-09-11T02:12:29.553Z,0.00
2018-09-11T02:14:29.171Z,0.00
2018-09-11T02:15:29.176Z,0.00
2018-09-11T02:16:29.156Z,0.00
2018-09-11T02:17:29.179Z,0.00
2018-09-11T02:18:29.479Z,0.00
2018-09-11T02:19:29.110Z,0.00
2018-09-11T02:20:29.099Z,0.00
2018-09-11T02:21:29.084Z,0.00
2018-09-11T02:22:29.057Z,0.00
2018-09-11T02:23:29.115Z,0.00
2018-09-11T02:24:29.382Z,0.00
2018-09-11T02:25:29.035Z,0.00
2018-09-11T02:26:29.069Z,0.00
2018-09-11T02:27:28.991Z,0.00
2018-09-11T02:28:29.066Z,0.00
2018-09-11T02:29:29.016Z,0.00
2018-09-11T02:30:29.006Z,0.00
2018-09-11T02:31:29.300Z,0.00
2018-09-11T02:32:28.931Z,0.00
2018-09-11T02:33:28.925Z,0.00
2018-09-11T02:34:28.922Z,0.00
2018-09-11T02:35:28.929Z,0.00
2018-09-11T02:36:28.870Z,0.00
2018-09-11T02:37:28.852Z,0.00
2018-09-11T02:38:29.239Z,0.00
2018-09-11T02:39:28.878Z,0.00
2018-09-11T02:40:28.876Z,0.00
2018-09-11T02:42:28.836Z,0.00
2018-09-11T02:43:28.915Z,0.00
2018-09-11T02:44:28.838Z,0.00
2018-09-11T02:45:29.093Z,0.00
2018-09-11T02:46:28.798Z,0.00
2018-09-11T02:47:28.795Z,0.00
2018-09-11T02:48:28.847Z,0.00
2018-09-11T02:49:28.683Z,0.00
2018-09-11T02:50:28.661Z,0.00
2018-09-11T02:53:28.628Z,0.00
2018-09-11T02:54:28.973Z,0.00
2018-09-11T02:55:28.715Z,0.00
2018-09-11T02:56:28.645Z,0.00
2018-09-11T02:57:28.723Z,0.00
2018-09-11T02:58:28.561Z,0.00
2018-09-11T02:59:28.852Z,0.00
2018-09-11T03:00:28.642Z,0.00
2018-09-11T03:01:28.812Z,0.00
2018-09-11T03:02:28.496Z,0.00
2018-09-11T03:03:28.538Z,0.00
2018-09-11T03:04:28.468Z,0.00
2018-09-11T03:05:28.559Z,0.00
2018-09-11T03:06:28.623Z,0.00
2018-09-11T03:07:28.588Z,0.00
2018-09-11T03:08:28.853Z,0.00
2018-09-11T03:09:28.398Z,0.00
2018-09-11T03:10:28.384Z,0.00
2018-09-11T03:11:28.371Z,0.00
2018-09-11T03:12:28.411Z,0.00
2018-09-11T03:13:28.359Z,0.00
2018-09-11T03:14:28.512Z,0.00
2018-09-11T03:15:28.667Z,0.00
2018-09-11T03:16:28.380Z,0.00
2018-09-11T03:17:28.372Z,0.00
2018-09-11T03:19:28.347Z,0.00
2018-09-11T03:20:28.243Z,0.00
2018-09-11T03:21:28.619Z,0.00
2018-09-11T03:22:28.305Z,0.00
2018-09-11T03:23:28.204Z,0.00
2018-09-11T03:24:28.270Z,0.00
2018-09-11T03:25:28.317Z,0.00
2018-09-11T03:26:28.162Z,0.00
2018-09-11T03:27:28.506Z,0.00
2018-09-11T03:28:28.139Z,0.00
2018-09-11T03:29:28.174Z,0.00
2018-09-11T03:30:28.160Z,0.00
2018-09-11T03:31:28.142Z,0.00
2018-09-11T03:32:28.104Z,0.00
2018-09-11T03:33:28.407Z,0.00
2018-09-11T03:34:28.043Z,0.00
2018-09-11T03:35:28.035Z,0.00
2018-09-11T03:36:28.024Z,0.00
2018-09-11T03:37:28.051Z,0.00
2018-09-11T03:38:27.990Z,0.00
2018-09-11T03:39:28.323Z,0.00
2018-09-11T03:40:28.050Z,0.00
2018-09-11T03:41:28.041Z,0.00
2018-09-11T03:42:28.124Z,0.00
2018-09-11T03:43:28.085Z,0.00
2018-09-11T03:44:27.959Z,0.00
2018-09-11T03:45:28.255Z,0.00
2018-09-11T03:46:27.926Z,0.00
2018-09-11T03:47:27.861Z,0.00
2018-09-11T03:48:27.859Z,0.00
2018-09-11T03:49:27.882Z,0.00
2018-09-11T03:50:27.880Z,0.00
2018-09-11T03:51:28.164Z,0.00
2018-09-11T03:52:27.949Z,0.00
2018-09-11T03:53:27.832Z,0.00
2018-09-11T03:54:27.769Z,0.00
2018-09-11T03:55:27.985Z,0.00
2018-09-11T03:56:27.740Z,0.00
2018-09-11T03:57:28.078Z,0.00
2018-09-11T03:58:27.708Z,0.00
2018-09-11T03:59:27.755Z,0.00
2018-09-11T04:00:27.742Z,0.00
2018-09-11T04:01:27.712Z,0.00
2018-09-11T04:02:27.654Z,0.00
2018-09-11T04:03:27.644Z,0.00
2018-09-11T04:04:27.971Z,0.00
2018-09-11T04:05:27.689Z,0.00
2018-09-11T04:06:27.765Z,0.00
2018-09-11T04:07:27.637Z,0.00
2018-09-11T04:08:27.676Z,0.00
2018-09-11T04:09:27.604Z,0.00
2018-09-11T04:10:27.535Z,0.00
2018-09-11T04:11:27.871Z,0.00
2018-09-11T04:12:27.513Z,0.00
2018-09-11T04:13:27.592Z,0.00
2018-09-11T04:14:27.489Z,0.00
2018-09-11T04:15:27.778Z,0.00
2018-09-11T04:16:27.507Z,0.00
2018-09-11T04:17:27.443Z,0.00
2018-09-11T04:18:27.780Z,0.00
2018-09-11T04:19:27.465Z,0.00
2018-09-11T04:20:27.394Z,0.00
2018-09-11T04:21:27.461Z,4.00
2018-09-11T04:23:27.354Z,0.00
2018-09-11T04:24:27.435Z,4.00
2018-09-11T04:25:27.696Z,4.00
2018-09-11T04:26:27.390Z,8.00
2018-09-11T04:27:27.305Z,4.00
2018-09-11T04:28:27.291Z,8.00
2018-09-11T04:29:27.371Z,8.00
2018-09-11T04:30:27.297Z,8.00
2018-09-11T04:34:27.298Z,20.00
2018-09-11T04:35:27.184Z,20.00
2018-09-11T04:36:27.239Z,24.00
2018-09-11T04:37:27.568Z,24.00
2018-09-11T04:38:27.142Z,28.00
2018-09-11T04:39:27.480Z,32.00
2018-09-11T04:40:27.161Z,36.00
2018-09-11T04:41:27.155Z,40.00
2018-09-11T04:42:27.145Z,44.00
2018-09-11T04:43:27.154Z,48.00
2018-09-11T04:44:27.177Z,48.00
2018-09-11T04:45:27.431Z,56.00
2018-09-11T04:46:27.170Z,64.00
2018-09-11T04:47:27.060Z,68.00
2018-09-11T04:48:27.013Z,68.00
2018-09-11T04:49:27.029Z,72.00
2018-09-11T04:50:27.019Z,80.00
2018-09-11T04:51:27.301Z,80.00
2018-09-11T04:52:26.957Z,88.00
2018-09-11T04:54:26.987Z,104.00
2018-09-11T04:55:26.965Z,116.00
2018-09-11T04:56:26.969Z,124.00
2018-09-11T04:57:27.274Z,136.00
2018-09-11T04:58:27.236Z,148.00
2018-09-11T04:59:27.083Z,156.00
2018-09-11T05:00:27.108Z,164.00
2018-09-11T05:01:27.413Z,184.00
2018-09-11T05:02:26.897Z,200.00
2018-09-11T05:03:27.415Z,216.00
2018-09-11T05:04:26.794Z,224.00
2018-09-11T05:05:27.109Z,232.00
2018-09-11T05:06:26.738Z,236.00
2018-09-11T05:07:26.771Z,244.00
2018-09-11T05:08:26.756Z,260.00
2018-09-11T05:09:27.039Z,280.00
2018-09-11T05:10:26.708Z,296.00
2018-09-11T05:11:26.706Z,324.00
2018-09-11T05:12:26.645Z,344.00
2018-09-11T05:13:26.784Z,388.00
2018-09-11T05:14:26.774Z,420.00
2018-09-11T05:15:26.918Z,448.00
2018-09-11T05:16:26.672Z,480.00
2018-09-11T05:17:26.709Z,552.00
2018-09-11T05:18:26.563Z,572.00
2018-09-11T05:19:26.789Z,584.00
2018-09-11T05:20:27.194Z,596.00
2018-09-11T05:21:26.881Z,624.00
2018-09-11T05:22:26.588Z,624.00
2018-09-11T05:23:26.541Z,664.00
2018-09-11T05:24:26.610Z,684.00
2018-09-11T05:26:26.543Z,724.00
2018-09-11T05:27:27.468Z,724.00
2018-09-11T05:28:26.657Z,736.00
2018-09-11T05:29:26.957Z,736.00
2018-09-11T05:30:27.263Z,704.00
2018-09-11T05:32:26.640Z,736.00
2018-09-11T05:33:27.808Z,724.00
2018-09-11T05:34:28.875Z,720.00
2018-09-11T05:35:26.314Z,748.00
2018-09-11T05:37:26.634Z,780.00
2018-09-11T05:38:26.990Z,816.00
2018-09-11T05:39:26.436Z,860.00
2018-09-11T05:40:26.537Z,912.00
2018-09-11T05:41:26.580Z,952.00
2018-09-11T05:42:26.237Z,992.00
2018-09-11T05:43:26.275Z,1000.00
2018-09-11T05:44:26.252Z,1084.00
2018-09-11T05:45:26.182Z,1108.00
2018-09-11T05:46:26.525Z,1148.00
2018-09-11T05:47:26.140Z,1192.00
2018-09-11T05:48:26.180Z,1212.00
2018-09-11T05:49:26.274Z,1324.00
2018-09-11T05:51:26.091Z,1424.00
2018-09-11T05:52:26.093Z,1468.00
2018-09-11T05:53:26.506Z,1524.00
2018-09-11T05:54:26.054Z,1584.00
2018-09-11T05:55:26.091Z,1632.00
2018-09-11T05:56:26.078Z,1596.00
2018-09-11T05:57:25.997Z,1752.00
2018-09-11T05:58:26.159Z,1784.00
2018-09-11T05:59:26.176Z,1768.00
2018-09-11T06:00:26.370Z,1760.00
2018-09-11T06:01:26.000Z,1708.00
2018-09-11T06:02:26.005Z,1860.00
2018-09-11T06:03:25.925Z,2020.00
2018-09-11T06:04:26.274Z,2228.00
2018-09-11T06:05:25.884Z,2520.00
2018-09-11T06:06:25.919Z,2688.00
2018-09-11T06:07:26.200Z,2416.00
2018-09-11T06:08:25.834Z,2356.00
2018-09-11T06:09:26.071Z,2188.00
2018-09-11T06:10:25.959Z,2176.00
2018-09-11T06:11:26.063Z,2216.00
2018-09-11T06:12:26.485Z,2260.00
2018-09-11T06:13:26.300Z,2324.00
2018-09-11T06:14:26.657Z,2016.00
2018-09-11T06:15:25.736Z,2108.00
2018-09-11T06:16:25.796Z,2128.00
2018-09-11T06:17:25.739Z,2280.00
2018-09-11T06:18:25.755Z,2308.00
2018-09-11T06:19:25.734Z,2348.00
2018-09-11T06:20:25.684Z,2284.00
2018-09-11T06:21:26.013Z,2576.00
2018-09-11T06:22:25.640Z,2360.00
2018-09-11T06:23:25.639Z,2316.00
2018-09-11T06:24:25.643Z,2192.00
2018-09-11T06:25:25.760Z,2136.00
2018-09-11T06:26:25.644Z,2168.00
2018-09-11T06:27:25.928Z,2432.00
2018-09-11T06:28:25.729Z,2572.00
2018-09-11T06:29:25.673Z,2852.00
2018-09-11T06:31:25.597Z,2960.00
2018-09-11T06:32:25.633Z,2980.00
2018-09-11T06:33:26.353Z,3104.00
2018-09-11T06:34:25.601Z,3120.00
2018-09-11T06:35:25.845Z,3264.00
2018-09-11T06:36:25.483Z,3292.00
2018-09-11T06:37:25.617Z,3756.00
2018-09-11T06:38:25.428Z,3664.00
2018-09-11T06:39:25.870Z,3964.00
2018-09-11T06:40:25.395Z,4224.00
2018-09-11T06:41:25.431Z,4184.00
2018-09-11T06:42:25.361Z,4064.00
2018-09-11T06:43:25.402Z,3884.00
2018-09-11T06:44:25.339Z,3544.00
2018-09-11T06:45:25.678Z,3256.00
2018-09-11T06:46:25.362Z,2896.00
2018-09-11T06:47:25.346Z,2808.00
2018-09-11T06:48:25.353Z,2724.00
2018-09-11T06:49:25.327Z,2984.00
2018-09-11T06:50:25.261Z,3404.00
2018-09-11T06:51:25.798Z,3336.00
2018-09-11T06:52:25.293Z,3072.00
2018-09-11T06:53:25.220Z,2980.00
2018-09-11T06:54:25.215Z,2692.00
2018-09-11T06:55:25.238Z,2708.00
2018-09-11T06:56:25.181Z,2756.00
2018-09-11T06:58:25.157Z,2584.00
2018-09-11T06:59:25.443Z,2872.00
2018-09-11T07:00:25.133Z,3376.00
2018-09-11T07:01:25.155Z,4304.00
2018-09-11T07:02:25.099Z,5300.00
2018-09-11T07:03:25.432Z,5672.00
2018-09-11T07:04:25.081Z,5452.00
2018-09-11T07:05:25.113Z,5080.00
2018-09-11T07:06:25.088Z,4828.00
2018-09-11T07:07:25.124Z,5024.00
2018-09-11T07:08:25.052Z,5436.00
2018-09-11T07:09:25.058Z,5608.00
2018-09-11T07:10:25.334Z,5964.00
2018-09-11T07:11:24.975Z,5292.00
2018-09-11T07:12:25.006Z,4724.00
2018-09-11T07:13:24.994Z,4896.00
2018-09-11T07:14:24.983Z,4176.00
2018-09-11T07:15:24.985Z,4376.00
2018-09-11T07:17:25.340Z,5380.00
2018-09-11T07:18:24.905Z,5064.00
2018-09-11T07:19:25.045Z,4108.00
2018-09-11T07:20:25.005Z,3944.00
2018-09-11T07:21:24.874Z,3844.00
2018-09-11T07:22:24.834Z,3680.00
2018-09-11T07:23:24.929Z,3312.00
2018-09-11T07:24:24.858Z,3536.00
2018-09-11T07:25:24.878Z,4440.00
2018-09-11T07:26:25.484Z,4932.00
2018-09-11T07:27:24.877Z,4564.00
2018-09-11T07:28:24.844Z,4280.00
2018-09-11T07:30:25.096Z,3312.00
2018-09-11T07:31:24.809Z,3280.00
2018-09-11T07:32:25.121Z,2916.00
2018-09-11T07:33:24.739Z,2804.00
2018-09-11T07:34:24.804Z,3272.00
2018-09-11T07:35:24.710Z,3076.00
2018-09-11T07:36:24.817Z,2768.00
2018-09-11T07:37:24.982Z,2916.00
2018-09-11T07:38:25.006Z,3240.00
2018-09-11T07:39:24.647Z,3984.00
2018-09-11T07:41:24.625Z,3616.00
2018-09-11T07:42:24.623Z,4236.00
2018-09-11T07:43:24.596Z,4160.00
2018-09-11T07:44:25.080Z,3524.00
2018-09-11T07:45:24.583Z,3696.00
2018-09-11T07:46:24.498Z,4120.00
2018-09-11T07:47:24.505Z,4396.00
2018-09-11T07:48:24.528Z,6800.00
2018-09-11T07:49:24.567Z,5392.00
2018-09-11T07:50:24.501Z,4412.00
2018-09-11T07:51:24.935Z,5760.00
2018-09-11T07:52:24.432Z,5084.00
2018-09-11T07:53:24.532Z,3488.00
2018-09-11T07:54:24.448Z,5408.00
2018-09-11T07:55:24.449Z,5892.00
2018-09-11T07:56:24.535Z,5328.00
2018-09-11T07:57:24.745Z,4936.00
2018-09-11T07:58:24.403Z,6832.00
2018-09-11T07:59:24.444Z,4720.00
2018-09-11T08:00:24.388Z,5236.00
2018-09-11T08:01:24.370Z,6228.00
2018-09-11T08:02:24.516Z,4740.00
2018-09-11T08:03:24.665Z,5244.00
2018-09-11T08:04:24.344Z,4384.00
2018-09-11T08:05:24.395Z,4476.00
2018-09-11T08:06:24.318Z,4880.00
2018-09-11T08:07:24.309Z,5940.00
2018-09-11T08:08:24.234Z,6748.00
2018-09-11T08:10:24.204Z,5024.00
2018-09-11T08:11:24.408Z,4676.00
2018-09-11T08:12:24.170Z,4912.00
2018-09-11T08:13:24.213Z,4988.00
2018-09-11T08:14:24.268Z,5156.00
2018-09-11T08:15:24.494Z,5072.00
2018-09-11T08:16:24.164Z,5068.00
2018-09-11T08:17:24.135Z,4328.00
2018-09-11T08:18:24.095Z,4360.00
2018-09-11T08:19:24.147Z,4020.00
2018-09-11T08:20:24.132Z,4468.00
2018-09-11T08:22:24.068Z,4796.00
2018-09-11T08:23:24.170Z,3844.00
2018-09-11T08:24:24.085Z,3248.00
2018-09-11T08:25:24.133Z,3152.00
2018-09-11T08:26:24.053Z,3616.00
2018-09-11T08:27:24.349Z,3680.00
2018-09-11T08:28:24.006Z,2892.00
2018-09-11T08:29:24.033Z,3308.00
2018-09-11T08:30:24.026Z,3300.00
2018-09-11T08:31:24.005Z,3512.00
2018-09-11T08:32:23.988Z,3280.00
2018-09-11T08:33:24.282Z,3284.00
2018-09-11T08:34:24.019Z,4788.00
2018-09-11T08:35:23.949Z,3664.00
2018-09-11T08:36:23.937Z,3628.00
2018-09-11T08:37:23.920Z,3712.00
2018-09-11T08:38:23.851Z,3956.00
2018-09-11T08:39:23.873Z,3836.00
2018-09-11T08:40:24.243Z,3476.00
2018-09-11T08:41:23.823Z,3704.00
2018-09-11T08:42:24.125Z,3436.00
2018-09-11T08:43:23.863Z,3808.00
2018-09-11T08:44:23.844Z,3356.00
2018-09-11T08:46:24.133Z,3496.00
2018-09-11T08:47:23.818Z,3336.00
2018-09-11T08:48:23.739Z,3908.00
2018-09-11T08:49:23.795Z,3720.00
2018-09-11T08:51:23.776Z,3248.00
2018-09-11T08:52:23.813Z,3180.00
2018-09-11T08:53:24.031Z,4452.00
2018-09-11T08:54:23.885Z,3860.00
2018-09-11T08:55:24.005Z,4076.00
2018-09-11T08:56:23.806Z,4540.00
2018-09-11T08:57:23.701Z,4192.00
2018-09-11T08:58:24.160Z,4276.00
2018-09-11T08:59:23.612Z,4596.00
2018-09-11T09:00:23.954Z,4352.00
2018-09-11T09:01:23.677Z,4684.00
2018-09-11T09:02:23.643Z,4912.00
2018-09-11T09:03:23.827Z,4896.00
2018-09-11T09:04:23.621Z,5352.00
2018-09-11T09:05:23.625Z,5964.00
2018-09-11T09:06:23.535Z,6624.00
2018-09-11T09:07:23.872Z,7272.00
2018-09-11T09:09:23.504Z,7408.00
2018-09-11T09:10:23.552Z,7448.00
2018-09-11T09:11:23.536Z,7884.00
2018-09-11T09:12:23.462Z,7100.00
2018-09-11T09:13:23.522Z,7812.00
2018-09-11T09:14:23.796Z,11032.00
2018-09-11T09:15:23.487Z,7588.00
2018-09-11T09:16:24.068Z,8996.00
2018-09-11T09:17:23.469Z,8596.00
2018-09-11T09:18:23.400Z,8580.00
2018-09-11T09:19:23.449Z,7920.00
2018-09-11T09:20:23.408Z,8960.00
2018-09-11T09:21:23.740Z,9520.00
2018-09-11T09:22:23.422Z,11224.00
2018-09-11T09:23:23.461Z,10092.00
2018-09-11T09:24:23.392Z,10384.00
2018-09-11T09:25:23.394Z,10992.00
2018-09-11T09:26:23.370Z,8716.00
2018-09-11T09:27:23.944Z,8372.00
2018-09-11T09:28:23.321Z,8300.00
2018-09-11T09:29:23.348Z,7476.00
2018-09-11T09:30:23.336Z,7480.00
2018-09-11T09:31:23.539Z,7416.00
2018-09-11T09:32:23.330Z,6936.00
2018-09-11T09:33:23.627Z,7800.00
2018-09-11T09:34:23.517Z,8388.00
2018-09-11T09:35:23.224Z,8692.00
2018-09-11T09:36:23.450Z,9224.00
2018-09-11T09:37:23.282Z,10452.00
2018-09-11T09:38:23.260Z,7632.00
2018-09-11T09:39:23.556Z,7848.00
2018-09-11T09:40:23.257Z,7824.00
2018-09-11T09:41:23.220Z,8096.00
2018-09-11T09:42:23.217Z,6604.00
2018-09-11T09:43:23.260Z,5592.00
2018-09-11T09:44:23.187Z,7548.00
2018-09-11T09:45:23.595Z,7292.00
2018-09-11T09:46:23.205Z,7120.00
2018-09-11T09:47:23.157Z,8812.00
2018-09-11T09:48:23.699Z,7564.00
2018-09-11T09:49:23.148Z,11868.00
2018-09-11T09:50:23.152Z,13032.00
2018-09-11T09:51:23.422Z,14400.00
2018-09-11T09:52:23.130Z,18592.00
2018-09-11T09:53:23.135Z,18656.00
2018-09-11T09:54:23.093Z,16640.00
2018-09-11T09:55:23.195Z,9612.00
2018-09-11T09:56:23.065Z,18432.00
2018-09-11T09:57:23.790Z,19584.00
2018-09-11T09:59:23.870Z,11712.00
2018-09-11T10:00:23.503Z,18048.00
2018-09-11T10:01:23.796Z,10248.00
2018-09-11T10:02:23.625Z,18624.00
2018-09-11T10:03:23.356Z,11136.00
2018-09-11T10:04:23.653Z,22112.00
2018-09-11T10:05:23.092Z,27232.00
2018-09-11T10:06:23.180Z,17568.00
2018-09-11T10:08:23.808Z,26272.00
2018-09-11T10:09:23.521Z,21536.00
2018-09-11T10:10:23.068Z,27232.00
2018-09-11T10:11:23.135Z,23552.00
2018-09-11T10:12:23.091Z,23136.00
2018-09-11T10:13:23.234Z,23968.00
2018-09-11T10:14:23.436Z,23616.00
2018-09-11T10:15:22.943Z,27584.00
2018-09-11T10:16:23.348Z,20736.00
2018-09-11T10:17:23.120Z,24064.00
2018-09-11T10:18:22.955Z,18496.00
2018-09-11T10:19:22.966Z,15584.00
2018-09-11T10:20:23.352Z,18560.00
2018-09-11T10:21:22.890Z,16800.00
2018-09-11T10:22:22.867Z,13636.00
2018-09-11T10:23:23.157Z,12408.00
2018-09-11T10:24:22.834Z,13052.00
2018-09-11T10:25:22.830Z,18368.00
2018-09-11T10:26:22.790Z,16512.00
2018-09-11T10:27:22.763Z,17952.00
2018-09-11T10:28:22.995Z,18368.00
2018-09-11T10:29:23.499Z,14548.00
2018-09-11T10:30:24.466Z,14848.00
2018-09-11T10:31:23.280Z,16960.00
2018-09-11T10:32:23.191Z,14240.00
2018-09-11T10:33:24.254Z,15776.00
2018-09-11T10:34:22.714Z,16256.00
2018-09-11T10:35:22.741Z,21376.00
2018-09-11T10:36:22.689Z,19584.00
2018-09-11T10:37:23.041Z,20832.00
2018-09-11T10:38:22.747Z,22336.00
2018-09-11T10:39:22.709Z,12960.00
2018-09-11T10:40:22.776Z,23136.00
2018-09-11T10:41:22.748Z,20512.00
2018-09-11T10:42:22.760Z,13312.00
2018-09-11T10:43:22.768Z,18048.00
2018-09-11T10:44:23.042Z,15712.00
2018-09-11T10:45:22.780Z,16384.00
2018-09-11T10:46:22.962Z,19488.00
2018-09-11T10:48:22.648Z,20672.00
2018-09-11T10:49:22.650Z,20928.00
2018-09-11T10:50:22.636Z,23328.00
2018-09-11T10:52:22.743Z,41088.00
2018-09-11T10:53:22.809Z,41024.00
2018-09-11T10:54:22.559Z,42272.00
2018-09-11T10:55:22.621Z,39136.00
2018-09-11T10:56:22.604Z,47616.00
2018-09-11T10:57:22.567Z,49312.00
2018-09-11T10:58:22.905Z,52224.00
2018-09-11T10:59:22.914Z,51520.00
2018-09-11T11:00:22.832Z,50208.00
2018-09-11T11:01:22.764Z,54912.00
2018-09-11T11:03:22.506Z,55936.00
2018-09-11T11:04:22.830Z,48448.00
2018-09-11T11:05:22.545Z,35072.00
2018-09-11T11:06:22.573Z,38176.00
2018-09-11T11:07:22.515Z,21888.00
2018-09-11T11:08:22.469Z,39936.00
2018-09-11T11:09:22.494Z,45952.00
2018-09-11T11:10:22.800Z,47552.00
2018-09-11T11:11:22.484Z,48032.00
2018-09-11T11:12:22.444Z,53952.00
2018-09-11T11:13:22.487Z,56288.00
2018-09-11T11:14:22.469Z,58688.00
2018-09-11T11:15:22.416Z,57792.00
2018-09-11T11:16:22.766Z,51712.00
2018-09-11T11:17:22.460Z,42496.00
2018-09-11T11:18:22.426Z,35136.00
2018-09-11T11:19:23.248Z,37056.00
2018-09-11T11:20:22.680Z,40896.00
2018-09-11T11:21:22.735Z,42528.00
2018-09-11T11:22:23.624Z,48224.00
2018-09-11T11:23:23.296Z,48736.00
2018-09-11T11:24:23.191Z,42432.00
2018-09-11T11:25:22.410Z,47744.00
2018-09-11T11:26:22.355Z,53344.00
2018-09-11T11:27:22.469Z,52992.00
2018-09-11T11:30:22.346Z,52288.00
2018-09-11T11:31:22.383Z,49728.00
2018-09-11T11:32:22.380Z,46880.00
2018-09-11T11:33:22.328Z,43584.00
2018-09-11T11:34:22.838Z,48672.00
2018-09-11T11:35:22.357Z,54400.00
2018-09-11T11:36:22.489Z,54368.00
2018-09-11T11:37:22.477Z,42496.00
2018-09-11T11:39:22.366Z,42016.00
2018-09-11T11:40:22.381Z,46624.00
2018-09-11T11:41:23.012Z,40640.00
2018-09-11T11:42:22.426Z,47456.00
2018-09-11T11:43:22.325Z,50752.00
2018-09-11T11:44:22.312Z,39392.00
2018-09-11T11:45:22.313Z,47552.00
2018-09-11T11:46:22.352Z,49664.00
2018-09-11T11:47:22.632Z,51168.00
2018-09-11T11:49:22.756Z,47680.00
2018-09-11T11:50:22.235Z,40160.00
2018-09-11T11:51:22.349Z,47584.00
2018-09-11T11:52:22.306Z,40928.00
2018-09-11T11:53:22.721Z,27328.00
2018-09-11T11:54:22.228Z,28544.00
2018-09-11T11:55:22.626Z,26720.00
2018-09-11T11:56:22.273Z,21600.00
2018-09-11T11:57:22.220Z,28000.00
2018-09-11T11:58:22.271Z,42336.00
2018-09-11T11:59:22.196Z,42720.00
2018-09-11T12:00:22.274Z,49120.00
2018-09-11T12:02:22.528Z,40928.00
2018-09-11T12:03:22.253Z,35904.00
2018-09-11T12:04:22.224Z,47200.00
2018-09-11T12:05:22.262Z,51200.00
2018-09-11T12:06:22.240Z,49888.00
2018-09-11T12:07:22.203Z,53984.00
2018-09-11T12:08:22.195Z,42400.00
2018-09-11T12:09:22.565Z,56576.00
2018-09-11T12:10:22.231Z,59232.00
2018-09-11T12:11:22.185Z,63616.00
2018-09-11T12:12:22.341Z,62464.00
2018-09-11T12:13:24.306Z,50560.00
2018-09-11T12:14:23.239Z,49504.00
2018-09-11T12:15:22.888Z,49696.00
2018-09-11T12:16:25.830Z,43648.00
2018-09-11T12:17:24.356Z,36608.00
2018-09-11T12:18:23.264Z,35264.00
2018-09-11T12:19:24.029Z,39104.00
2018-09-11T12:21:23.223Z,39392.00
2018-09-11T12:22:22.950Z,47520.00
2018-09-11T12:24:22.580Z,49280.00
2018-09-11T12:25:24.320Z,52928.00
2018-09-11T12:26:22.507Z,56864.00
2018-09-11T12:27:22.187Z,49312.00
2018-09-11T12:28:22.126Z,45344.00
2018-09-11T12:29:22.171Z,50880.00
2018-09-11T12:30:22.437Z,52608.00
2018-09-11T12:32:22.541Z,51904.00
2018-09-11T12:33:22.594Z,56448.00
2018-09-11T12:34:22.870Z,54080.00
2018-09-11T12:35:23.005Z,49216.00
2018-09-11T12:36:22.595Z,48864.00
2018-09-11T12:37:24.052Z,50784.00
2018-09-11T12:38:28.730Z,50432.00
2018-09-11T12:39:22.128Z,50560.00
2018-09-11T12:40:22.892Z,51552.00
2018-09-11T12:43:22.113Z,50592.00
2018-09-11T12:44:23.930Z,44512.00
2018-09-11T12:45:22.160Z,42208.00
2018-09-11T12:46:22.266Z,36032.00
2018-09-11T12:47:22.283Z,36544.00
2018-09-11T12:48:22.339Z,30368.00
2018-09-11T12:49:22.017Z,40320.00
2018-09-11T12:50:22.316Z,39424.00
2018-09-11T12:51:22.084Z,41504.00
2018-09-11T12:52:22.082Z,41728.00
2018-09-11T12:54:21.938Z,30464.00
2018-09-11T12:55:21.992Z,41120.00
2018-09-11T12:56:23.368Z,37152.00
2018-09-11T12:57:21.982Z,32384.00
2018-09-11T12:58:22.019Z,36192.00
2018-09-11T12:59:22.041Z,36736.00
2018-09-11T13:00:21.973Z,20512.00
2018-09-11T13:01:21.963Z,32128.00
2018-09-11T13:02:22.306Z,37024.00
2018-09-11T13:03:21.948Z,32960.00
2018-09-11T13:04:21.982Z,36672.00
2018-09-11T13:05:22.001Z,37696.00
2018-09-11T13:06:22.058Z,33920.00
2018-09-11T13:07:21.939Z,1600.00
2018-09-11T13:08:22.375Z,36160.00
2018-09-11T13:09:22.017Z,38272.00
2018-09-11T13:10:22.356Z,34560.00
2018-09-11T13:11:22.146Z,28672.00
2018-09-11T13:12:22.017Z,29184.00