createdAt,value
2023-05-24T00:02:03.823Z,14.80
2023-05-24T00:04:41.748Z,14.80
2023-05-24T00:07:18.132Z,14.80
2023-05-24T00:09:54.101Z,14.80
2023-05-24T00:12:30.193Z,14.80
2023-05-24T00:15:07.109Z,14.80
2023-05-24T00:17:43.201Z,14.70
2023-05-24T00:20:20.907Z,14.70
2023-05-24T00:22:57.229Z,14.80
2023-05-24T00:25:33.158Z,14.80
2023-05-24T00:28:09.476Z,14.80
2023-05-24T00:30:45.609Z,14.80
2023-05-24T00:33:23.374Z,14.80
2023-05-24T00:35:59.331Z,14.80
2023-05-24T00:38:35.340Z,14.80
2023-05-24T00:41:11.611Z,14.80
2023-05-24T00:43:47.584Z,14.80
2023-05-24T00:46:32.913Z,14.80
2023-05-24T00:49:09.872Z,14.80
2023-05-24T00:51:46.373Z,14.80
2023-05-24T00:54:22.485Z,14.80
2023-05-24T00:57:00.702Z,14.70
2023-05-24T00:59:38.006Z,14.70
2023-05-24T01:02:13.969Z,14.70
2023-05-24T01:04:49.991Z,14.70
2023-05-24T01:07:46.187Z,14.60
2023-05-24T01:10:41.110Z,14.50
2023-05-24T01:13:39.006Z,14.50
2023-05-24T01:16:23.064Z,14.50
2023-05-24T01:19:13.049Z,14.50
2023-05-24T01:22:28.790Z,14.50
2023-05-24T01:25:27.893Z,14.50
2023-05-24T01:28:04.328Z,14.50
2023-05-24T01:30:41.988Z,14.50
2023-05-24T01:33:18.168Z,14.50
2023-05-24T01:35:54.122Z,14.50
2023-05-24T01:38:30.162Z,14.50
2023-05-24T01:41:22.913Z,14.40
2023-05-24T01:44:31.941Z,14.40
2023-05-24T01:47:32.043Z,14.40
2023-05-24T01:50:20.695Z,14.30
2023-05-24T01:53:03.847Z,14.30
2023-05-24T01:55:40.740Z,14.30
2023-05-24T01:58:18.729Z,14.30
2023-05-24T02:00:55.460Z,14.30
2023-05-24T02:03:32.200Z,14.30
2023-05-24T02:06:08.382Z,14.30
2023-05-24T02:08:44.306Z,14.30
2023-05-24T02:11:20.784Z,14.20
2023-05-24T02:13:56.663Z,14.10
2023-05-24T02:16:33.332Z,14.10
2023-05-24T02:19:09.691Z,14.10
2023-05-24T02:21:45.678Z,14.10
2023-05-24T02:24:21.650Z,14.00
2023-05-24T02:26:57.565Z,14.00
2023-05-24T02:29:33.471Z,14.00
2023-05-24T02:32:09.511Z,14.00
2023-05-24T02:34:45.433Z,13.90
2023-05-24T02:37:21.341Z,13.90
2023-05-24T02:39:57.282Z,13.80
2023-05-24T02:42:33.243Z,13.80
2023-05-24T02:45:09.686Z,13.80
2023-05-24T02:47:46.710Z,13.80
2023-05-24T02:50:22.728Z,13.80
2023-05-24T02:52:58.716Z,13.70
2023-05-24T02:55:34.748Z,13.80
2023-05-24T02:58:12.157Z,13.70
2023-05-24T03:00:48.135Z,13.70
2023-05-24T03:03:24.487Z,13.70
2023-05-24T03:06:00.641Z,13.70
2023-05-24T03:08:37.414Z,13.70
2023-05-24T03:11:14.247Z,13.70
2023-05-24T03:13:50.939Z,13.70
2023-05-24T03:16:27.287Z,13.70
2023-05-24T03:19:04.953Z,13.70
2023-05-24T03:21:41.684Z,13.60
2023-05-24T03:24:17.593Z,13.60
2023-05-24T03:26:53.707Z,13.60
2023-05-24T03:29:29.836Z,13.50
2023-05-24T03:32:06.190Z,13.50
2023-05-24T03:34:42.525Z,13.50
2023-05-24T03:37:18.913Z,13.40
2023-05-24T03:39:55.654Z,13.30
2023-05-24T03:42:50.321Z,13.30
2023-05-24T03:45:37.796Z,13.30
2023-05-24T03:48:15.767Z,13.20
2023-05-24T03:50:51.983Z,13.20
2023-05-24T03:53:27.878Z,13.20
2023-05-24T03:56:04.137Z,13.20
2023-05-24T03:58:40.953Z,13.20
2023-05-24T04:01:32.176Z,13.20
2023-05-24T04:04:09.528Z,13.20
2023-05-24T04:06:45.648Z,13.20
2023-05-24T04:09:23.774Z,13.30
2023-05-24T04:11:59.821Z,13.30
2023-05-24T04:14:35.820Z,13.30
2023-05-24T04:17:12.329Z,13.30
2023-05-24T04:19:48.479Z,13.30
2023-05-24T04:22:25.800Z,13.30
2023-05-24T04:25:03.630Z,13.30
2023-05-24T04:27:40.837Z,13.30
2023-05-24T04:30:17.788Z,13.30
2023-05-24T04:32:53.849Z,13.30
2023-05-24T04:35:30.783Z,13.30
2023-05-24T04:38:07.368Z,13.30
2023-05-24T04:40:43.749Z,13.30
2023-05-24T04:43:19.889Z,13.30
2023-05-24T04:45:56.056Z,13.40
2023-05-24T04:48:31.972Z,13.30
2023-05-24T04:51:07.928Z,13.30
2023-05-24T04:53:44.079Z,13.40
2023-05-24T04:56:20.212Z,13.40
2023-05-24T04:58:56.220Z,13.40
2023-05-24T05:01:32.542Z,13.30
2023-05-24T05:04:08.799Z,13.30
2023-05-24T05:06:44.905Z,13.30
2023-05-24T05:09:21.218Z,13.30
2023-05-24T05:11:57.237Z,13.40
2023-05-24T05:14:33.341Z,13.40
2023-05-24T05:17:09.322Z,13.40
2023-05-24T05:19:45.493Z,13.40
2023-05-24T05:22:21.508Z,13.40
2023-05-24T05:24:57.526Z,13.40
2023-05-24T05:27:33.516Z,13.40
2023-05-24T05:30:10.207Z,13.50
2023-05-24T05:32:46.546Z,13.60
2023-05-24T05:35:22.683Z,13.60
2023-05-24T05:37:58.800Z,13.80
2023-05-24T05:40:34.833Z,13.70
2023-05-24T05:43:10.893Z,13.70
2023-05-24T05:45:47.095Z,13.80
2023-05-24T05:48:23.109Z,13.90
2023-05-24T05:50:59.013Z,13.90
2023-05-24T05:53:35.160Z,13.90
2023-05-24T05:56:11.239Z,14.00
2023-05-24T05:58:47.310Z,14.10
2023-05-24T06:01:23.300Z,14.20
2023-05-24T06:03:59.463Z,14.20
2023-05-24T06:06:35.501Z,14.20
2023-05-24T06:09:11.994Z,14.20
2023-05-24T06:11:48.123Z,14.30
2023-05-24T06:14:24.997Z,14.30
2023-05-24T06:17:02.074Z,14.20
2023-05-24T06:19:38.501Z,14.30
2023-05-24T06:22:14.478Z,14.30
2023-05-24T06:24:50.500Z,14.40
2023-05-24T06:27:26.521Z,14.50
2023-05-24T06:30:02.591Z,14.50
2023-05-24T06:32:38.944Z,14.50
2023-05-24T06:35:15.040Z,14.60
2023-05-24T06:37:51.346Z,14.60
2023-05-24T06:40:27.425Z,14.60
2023-05-24T06:43:03.977Z,14.60
2023-05-24T06:45:41.587Z,14.70
2023-05-24T06:48:17.654Z,14.70
2023-05-24T06:50:53.742Z,14.70
2023-05-24T06:53:30.595Z,14.80
2023-05-24T06:56:09.303Z,14.70
2023-05-24T06:58:45.251Z,14.70
2023-05-24T07:01:22.315Z,14.70
2023-05-24T07:03:59.100Z,14.70
2023-05-24T07:06:35.566Z,14.70
2023-05-24T07:09:11.690Z,14.80
2023-05-24T07:11:47.781Z,14.80
2023-05-24T07:14:26.145Z,14.80
2023-05-24T07:17:02.287Z,14.90
2023-05-24T07:19:38.442Z,14.90
2023-05-24T07:22:14.613Z,14.80
2023-05-24T07:24:50.818Z,14.80
2023-05-24T07:27:26.868Z,14.80
2023-05-24T07:30:05.676Z,14.90
2023-05-24T07:32:44.096Z,15.10
2023-05-24T07:35:20.242Z,15.20
2023-05-24T07:37:56.492Z,15.30
2023-05-24T07:40:32.449Z,15.30
2023-05-24T07:43:08.448Z,15.30
2023-05-24T07:45:44.481Z,15.20
2023-05-24T07:48:21.557Z,15.00
2023-05-24T07:50:57.539Z,15.10
2023-05-24T07:53:34.692Z,15.30
2023-05-24T07:56:11.236Z,15.40
2023-05-24T07:58:49.121Z,15.50
2023-05-24T08:01:25.389Z,15.50
2023-05-24T08:04:04.180Z,15.50
2023-05-24T08:06:40.385Z,15.40
2023-05-24T08:09:16.698Z,15.30
2023-05-24T08:11:52.754Z,15.30
2023-05-24T08:14:28.848Z,15.30
2023-05-24T08:17:04.927Z,15.30
2023-05-24T08:19:41.116Z,15.30
2023-05-24T08:22:17.106Z,15.40
2023-05-24T08:24:53.146Z,15.30
2023-05-24T08:27:30.542Z,15.40
2023-05-24T08:30:09.469Z,15.60
2023-05-24T08:32:46.141Z,15.70
2023-05-24T08:35:22.395Z,15.80
2023-05-24T08:37:58.474Z,16.00
2023-05-24T08:40:34.623Z,16.00
2023-05-24T08:43:12.178Z,16.10
2023-05-24T08:45:49.988Z,16.10
2023-05-24T08:48:27.101Z,16.20
2023-05-24T08:51:03.973Z,16.30
2023-05-24T08:53:41.944Z,16.10
2023-05-24T08:56:19.064Z,15.90
2023-05-24T08:58:56.225Z,16.00
2023-05-24T09:01:34.661Z,16.10
2023-05-24T09:04:12.421Z,16.10
2023-05-24T09:06:49.137Z,16.10
2023-05-24T09:09:28.979Z,16.20
2023-05-24T09:12:06.564Z,16.20
2023-05-24T09:14:47.232Z,16.20
2023-05-24T09:17:23.759Z,16.10
2023-05-24T09:20:00.027Z,16.10
2023-05-24T09:22:42.052Z,16.10
2023-05-24T09:25:20.431Z,16.10
2023-05-24T09:27:56.440Z,16.10
2023-05-24T09:30:32.572Z,16.10
2023-05-24T09:33:08.707Z,16.30
2023-05-24T09:35:44.827Z,16.30
2023-05-24T09:38:20.775Z,16.30
2023-05-24T09:41:08.340Z,16.40
2023-05-24T09:43:50.022Z,16.40
2023-05-24T09:46:27.214Z,16.30
2023-05-24T09:49:09.575Z,16.30
2023-05-24T09:51:46.481Z,16.30
2023-05-24T09:54:22.790Z,16.30
2023-05-24T09:57:05.189Z,16.30
2023-05-24T09:59:42.885Z,16.20
2023-05-24T10:02:22.987Z,16.00
2023-05-24T10:05:03.661Z,16.00
2023-05-24T10:07:42.311Z,16.00
2023-05-24T10:10:18.613Z,16.00
2023-05-24T10:12:56.610Z,16.00
2023-05-24T10:15:32.625Z,16.00
2023-05-24T10:18:12.161Z,16.00
2023-05-24T10:20:52.366Z,16.00
2023-05-24T10:23:32.622Z,16.10
2023-05-24T10:26:11.831Z,16.30
2023-05-24T10:28:56.464Z,16.40
2023-05-24T10:31:40.507Z,16.50
2023-05-24T10:34:17.103Z,16.60
2023-05-24T10:36:53.384Z,16.70
2023-05-24T10:39:29.442Z,16.80
2023-05-24T10:42:09.364Z,16.80
2023-05-24T10:44:46.160Z,17.00
2023-05-24T10:47:22.127Z,17.20
2023-05-24T10:49:59.935Z,17.30
2023-05-24T10:52:37.047Z,17.40
2023-05-24T10:55:13.234Z,17.40
2023-05-24T10:57:49.265Z,17.50
2023-05-24T11:00:34.564Z,17.60
2023-05-24T11:03:13.409Z,17.70
2023-05-24T11:05:54.874Z,18.00
2023-05-24T11:08:35.510Z,18.30
2023-05-24T11:13:57.842Z,18.70
2023-05-24T11:16:37.457Z,19.00
2023-05-24T11:19:23.063Z,19.40
2023-05-24T11:22:00.080Z,19.60
2023-05-24T11:24:36.943Z,19.90
2023-05-24T11:27:14.326Z,19.90
2023-05-24T11:29:50.329Z,19.80
2023-05-24T11:32:27.125Z,19.70
2023-05-24T11:35:08.822Z,19.60
2023-05-24T11:37:46.780Z,19.40
2023-05-24T11:40:24.033Z,19.30
2023-05-24T11:43:00.738Z,18.90
2023-05-24T11:45:37.126Z,18.70
2023-05-24T11:48:13.496Z,18.50
2023-05-24T11:50:50.418Z,18.50
2023-05-24T11:53:26.565Z,18.40
2023-05-24T11:56:05.116Z,18.60
2023-05-24T11:58:50.085Z,18.80
2023-05-24T12:01:29.110Z,18.90
2023-05-24T12:04:07.521Z,19.10
2023-05-24T12:06:44.764Z,19.30
2023-05-24T12:09:20.925Z,19.80
2023-05-24T12:11:58.331Z,20.10
2023-05-24T12:14:36.262Z,20.30
2023-05-24T12:17:18.432Z,20.70
2023-05-24T12:19:54.573Z,20.50
2023-05-24T12:22:31.825Z,20.40
2023-05-24T12:25:09.475Z,20.40
2023-05-24T12:27:48.045Z,20.50
2023-05-24T12:30:25.888Z,20.80
2023-05-24T12:33:01.810Z,20.80
2023-05-24T12:35:42.672Z,20.50
2023-05-24T12:38:25.397Z,20.70
2023-05-24T12:41:11.348Z,21.10
2023-05-24T12:43:52.449Z,21.30
2023-05-24T12:46:28.400Z,21.70
2023-05-24T12:49:05.130Z,22.00
2023-05-24T12:51:41.141Z,22.40
2023-05-24T12:54:24.025Z,22.80
2023-05-24T12:57:02.452Z,22.70
2023-05-24T12:59:38.498Z,22.80
2023-05-24T13:02:14.501Z,22.70
2023-05-24T13:04:51.350Z,22.90
2023-05-24T13:07:27.441Z,23.30
2023-05-24T13:10:04.161Z,23.40
2023-05-24T13:12:41.796Z,23.50
2023-05-24T13:15:19.567Z,23.40
2023-05-24T13:17:56.221Z,22.60
2023-05-24T13:20:32.480Z,22.70
2023-05-24T13:23:08.411Z,23.00
2023-05-24T13:25:44.330Z,23.40
2023-05-24T13:28:20.587Z,24.10
2023-05-24T13:30:56.584Z,24.10
2023-05-24T13:33:33.870Z,24.50
2023-05-24T13:36:09.853Z,25.00
2023-05-24T13:38:46.117Z,25.30
2023-05-24T13:41:22.198Z,25.00
2023-05-24T13:43:58.092Z,24.60
2023-05-24T13:46:34.103Z,24.20
2023-05-24T13:49:11.205Z,24.10
2023-05-24T13:51:47.152Z,24.10
2023-05-24T13:54:23.074Z,24.70
2023-05-24T13:56:59.564Z,25.10
2023-05-24T13:59:35.535Z,25.80
2023-05-24T14:02:11.982Z,26.10
2023-05-24T14:04:48.007Z,26.10
2023-05-24T14:07:23.986Z,25.90
2023-05-24T14:09:59.984Z,25.60
2023-05-24T14:12:36.250Z,25.40
2023-05-24T14:15:12.405Z,25.60
2023-05-24T14:17:48.392Z,26.20
2023-05-24T14:20:24.455Z,26.60
2023-05-24T14:23:00.382Z,26.50
2023-05-24T14:25:36.450Z,26.60
2023-05-24T14:28:12.811Z,26.50
2023-05-24T14:30:48.702Z,26.70
2023-05-24T14:33:24.674Z,27.00
2023-05-24T14:36:00.794Z,26.90
2023-05-24T14:38:36.803Z,26.80
2023-05-24T14:41:12.831Z,26.30
2023-05-24T14:43:48.762Z,25.90
2023-05-24T14:46:24.808Z,26.00
2023-05-24T14:49:02.418Z,26.10
2023-05-24T14:51:38.376Z,26.00
2023-05-24T14:54:14.308Z,25.60
2023-05-24T14:56:50.235Z,25.20
2023-05-24T14:59:26.125Z,25.50
2023-05-24T15:02:02.113Z,26.00
2023-05-24T15:04:38.606Z,26.10
2023-05-24T15:07:14.530Z,25.90
2023-05-24T15:09:50.481Z,25.60
2023-05-24T15:12:26.375Z,25.40
2023-05-24T15:15:02.642Z,25.70
2023-05-24T15:17:38.571Z,25.90
2023-05-24T15:20:14.567Z,26.00
2023-05-24T15:22:50.544Z,26.40
2023-05-24T15:25:26.465Z,27.20
2023-05-24T15:28:03.096Z,27.90
2023-05-24T15:30:39.043Z,28.50
2023-05-24T15:33:16.893Z,28.60
2023-05-24T15:35:52.877Z,28.30
2023-05-24T15:38:28.803Z,27.80
2023-05-24T15:41:05.180Z,27.30
2023-05-24T15:43:41.182Z,26.90
2023-05-24T15:46:17.150Z,26.60
2023-05-24T15:48:53.074Z,27.10
2023-05-24T15:54:08.147Z,30.50
2023-05-24T15:56:44.086Z,32.20
2023-05-24T15:59:21.563Z,33.40
2023-05-24T16:01:57.711Z,34.70
2023-05-24T16:04:33.743Z,35.00
2023-05-24T16:07:09.721Z,34.20
2023-05-24T16:09:50.693Z,33.50
2023-05-24T16:12:26.737Z,31.90
2023-05-24T16:15:02.857Z,30.60
2023-05-24T16:17:38.767Z,30.40
2023-05-24T16:20:14.696Z,31.40
2023-05-24T16:22:50.804Z,32.20
2023-05-24T16:25:26.708Z,32.70
2023-05-24T16:28:03.648Z,32.70
2023-05-24T16:30:39.690Z,32.80
2023-05-24T16:33:15.665Z,32.80
2023-05-24T16:35:55.676Z,32.70
2023-05-24T16:38:31.867Z,32.00
2023-05-24T16:41:07.798Z,31.20
2023-05-24T16:43:43.686Z,30.60
2023-05-24T16:46:19.782Z,29.60
2023-05-24T16:48:55.958Z,28.40
2023-05-24T16:51:31.850Z,27.40
2023-05-24T16:54:08.868Z,26.80
2023-05-24T16:56:46.143Z,26.20
2023-05-24T16:59:23.353Z,25.70
2023-05-24T17:01:59.434Z,25.20
2023-05-24T17:04:35.409Z,24.90
2023-05-24T17:07:11.291Z,24.50
2023-05-24T17:09:50.055Z,24.20
2023-05-24T17:12:26.052Z,23.90
2023-05-24T17:15:02.007Z,23.60
2023-05-24T17:17:38.164Z,23.40
2023-05-24T17:20:14.578Z,23.30
2023-05-24T17:22:50.557Z,23.10
2023-05-24T17:25:26.457Z,23.00
2023-05-24T17:28:03.393Z,22.90
2023-05-24T17:30:39.295Z,22.80
2023-05-24T17:33:15.996Z,22.70
2023-05-24T17:35:52.569Z,22.60
2023-05-24T17:38:28.925Z,22.50
2023-05-24T17:41:07.805Z,22.40
2023-05-24T17:43:44.249Z,22.30
2023-05-24T17:46:20.210Z,22.20
2023-05-24T17:48:56.893Z,22.10
2023-05-24T17:51:34.981Z,22.10
2023-05-24T17:54:10.855Z,21.90
2023-05-24T17:56:46.750Z,21.80
2023-05-24T17:59:22.745Z,21.60
2023-05-24T18:01:58.623Z,21.50
2023-05-24T18:04:34.514Z,21.30
2023-05-24T18:07:10.633Z,21.20
2023-05-24T18:09:46.541Z,21.10
2023-05-24T18:12:22.426Z,21.00
2023-05-24T18:14:58.364Z,20.90
2023-05-24T18:17:34.967Z,20.80
2023-05-24T18:20:12.662Z,20.60
2023-05-24T18:22:48.572Z,20.50
2023-05-24T18:25:24.628Z,20.40
2023-05-24T18:28:01.191Z,20.20
2023-05-24T18:30:37.289Z,20.10
2023-05-24T18:33:13.667Z,19.80
2023-05-24T18:35:49.614Z,19.70
2023-05-24T18:38:25.591Z,19.60
2023-05-24T18:41:06.282Z,19.40
2023-05-24T18:43:42.981Z,19.30
2023-05-24T18:46:19.188Z,19.10
2023-05-24T18:48:56.680Z,19.00
2023-05-24T18:51:32.596Z,18.80
2023-05-24T18:54:08.995Z,18.70
2023-05-24T18:56:45.564Z,18.50
2023-05-24T18:59:28.885Z,18.40
2023-05-24T19:02:06.098Z,18.20
2023-05-24T19:04:42.195Z,18.10
2023-05-24T19:07:18.146Z,18.00
2023-05-24T19:09:54.021Z,18.00
2023-05-24T19:12:30.277Z,17.90
2023-05-24T19:15:07.467Z,17.80
2023-05-24T19:17:43.387Z,17.70
2023-05-24T19:20:19.724Z,17.60
2023-05-24T19:22:56.215Z,17.50
2023-05-24T19:25:32.139Z,17.40
2023-05-24T19:28:08.028Z,17.30
2023-05-24T19:30:44.077Z,17.30
2023-05-24T19:33:20.130Z,17.20
2023-05-24T19:35:56.073Z,17.20
2023-05-24T19:38:31.960Z,17.10
2023-05-24T19:41:07.875Z,17.00
2023-05-24T19:43:43.799Z,16.90
2023-05-24T19:46:19.773Z,16.80
2023-05-24T19:48:55.992Z,16.70
2023-05-24T19:51:31.932Z,16.60
2023-05-24T19:54:11.056Z,16.50
2023-05-24T19:56:50.508Z,16.40
2023-05-24T19:59:26.905Z,16.20
2023-05-24T20:02:02.988Z,16.10
2023-05-24T20:04:43.793Z,15.90
2023-05-24T20:07:19.686Z,15.80
2023-05-24T20:09:55.690Z,15.70
2023-05-24T20:12:33.787Z,15.60
2023-05-24T20:15:11.319Z,15.50
2023-05-24T20:17:48.313Z,15.50
2023-05-24T20:20:24.467Z,15.40
2023-05-24T20:23:00.535Z,15.40
2023-05-24T20:25:36.459Z,15.30
2023-05-24T20:28:25.584Z,15.20
2023-05-24T20:31:06.695Z,15.10
2023-05-24T20:33:42.744Z,15.00
2023-05-24T20:36:18.839Z,14.90
2023-05-24T20:38:54.717Z,14.90
2023-05-24T20:41:31.117Z,14.80
2023-05-24T20:44:07.038Z,14.70
2023-05-24T20:46:42.953Z,14.70
2023-05-24T20:49:19.003Z,14.70
2023-05-24T20:51:54.881Z,14.70
2023-05-24T20:54:30.952Z,14.60
2023-05-24T20:57:07.032Z,14.60
2023-05-24T20:59:42.962Z,14.50
2023-05-24T21:02:18.922Z,14.40
2023-05-24T21:04:56.109Z,14.30
2023-05-24T21:07:32.632Z,14.20
2023-05-24T21:10:09.393Z,14.10
2023-05-24T21:12:46.364Z,14.00
2023-05-24T21:15:22.355Z,14.00
2023-05-24T21:17:58.309Z,13.90
2023-05-24T21:20:34.345Z,13.80
2023-05-24T21:23:11.121Z,13.70
2023-05-24T21:25:47.031Z,13.60
2023-05-24T21:28:22.927Z,13.60
2023-05-24T21:30:58.905Z,13.50
2023-05-24T21:33:36.180Z,13.40
2023-05-24T21:36:12.524Z,13.40
2023-05-24T21:38:48.409Z,13.30
2023-05-24T21:41:24.708Z,13.30
2023-05-24T21:44:01.033Z,13.30
2023-05-24T21:46:37.006Z,13.20
2023-05-24T21:49:12.906Z,13.20
2023-05-24T21:51:48.946Z,13.20
2023-05-24T21:54:24.887Z,13.20
2023-05-24T21:57:01.827Z,13.20
2023-05-24T21:59:37.733Z,13.20
2023-05-24T22:02:14.406Z,13.20
2023-05-24T22:04:50.437Z,13.20
2023-05-24T22:07:26.354Z,13.30
2023-05-24T22:10:02.272Z,13.30
2023-05-24T22:12:38.357Z,13.30
2023-05-24T22:15:14.630Z,13.30
2023-05-24T22:17:50.598Z,13.30
2023-05-24T22:20:27.502Z,13.30
2023-05-24T22:23:03.620Z,13.30
2023-05-24T22:25:39.846Z,13.30
2023-05-24T22:28:15.790Z,13.30
2023-05-24T22:30:52.354Z,13.30
2023-05-24T22:33:28.271Z,13.30
2023-05-24T22:36:05.210Z,13.30
2023-05-24T22:38:41.989Z,13.20
2023-05-24T22:41:18.022Z,13.20
2023-05-24T22:43:55.101Z,13.10
2023-05-24T22:46:31.317Z,13.10
2023-05-24T22:49:07.255Z,13.00
2023-05-24T22:51:44.224Z,13.00
2023-05-24T22:54:20.288Z,13.00
2023-05-24T22:56:56.731Z,13.00
2023-05-24T22:59:32.881Z,12.90
2023-05-24T23:02:08.842Z,12.90
2023-05-24T23:04:48.321Z,12.90
2023-05-24T23:07:25.155Z,12.90
2023-05-24T23:10:01.279Z,12.80
2023-05-24T23:12:37.274Z,12.80
2023-05-24T23:15:16.644Z,12.70
2023-05-24T23:17:52.792Z,12.70
2023-05-24T23:20:29.414Z,12.60
2023-05-24T23:23:07.760Z,12.60
2023-05-24T23:25:43.930Z,12.50
2023-05-24T23:28:20.041Z,12.40
2023-05-24T23:30:55.989Z,12.30
2023-05-24T23:33:31.979Z,12.30
2023-05-24T23:36:09.844Z,12.20
2023-05-24T23:38:45.892Z,12.20
2023-05-24T23:41:21.937Z,12.10
2023-05-24T23:43:57.805Z,12.10
2023-05-24T23:46:33.808Z,12.10
2023-05-24T23:49:09.745Z,12.10
2023-05-24T23:51:45.714Z,12.00
2023-05-24T23:54:21.612Z,12.00
2023-05-24T23:56:57.510Z,12.00
2023-05-24T23:59:34.572Z,11.90
