createdAt,value
2019-03-12T00:00:26.814Z,16.00
2019-03-12T00:01:26.770Z,16.00
2019-03-12T00:02:26.874Z,16.60
2019-03-12T00:03:26.762Z,16.00
2019-03-12T00:04:26.739Z,15.80
2019-03-12T00:05:26.724Z,15.20
2019-03-12T00:06:26.718Z,15.30
2019-03-12T00:07:26.738Z,15.60
2019-03-12T00:08:26.752Z,14.80
2019-03-12T00:09:26.698Z,14.30
2019-03-12T00:10:26.701Z,14.70
2019-03-12T00:11:26.700Z,14.90
2019-03-12T00:12:26.661Z,14.80
2019-03-12T00:13:26.662Z,14.30
2019-03-12T00:14:26.680Z,14.60
2019-03-12T00:15:26.634Z,13.90
2019-03-12T00:16:26.601Z,13.90
2019-03-12T00:17:26.654Z,14.10
2019-03-12T00:18:28.422Z,14.20
2019-03-12T00:19:26.585Z,12.90
2019-03-12T00:20:26.620Z,13.20
2019-03-12T00:21:26.560Z,13.60
2019-03-12T00:22:26.536Z,12.50
2019-03-12T00:23:26.538Z,12.60
2019-03-12T00:24:26.517Z,13.20
2019-03-12T00:25:26.513Z,12.70
2019-03-12T00:26:26.540Z,12.30
2019-03-12T00:27:26.482Z,12.40
2019-03-12T00:28:26.470Z,12.80
2019-03-12T00:29:26.467Z,12.50
2019-03-12T00:30:26.473Z,11.80
2019-03-12T00:31:26.453Z,11.10
2019-03-12T00:32:26.472Z,11.50
2019-03-12T00:33:26.433Z,12.00
2019-03-12T00:34:26.401Z,10.80
2019-03-12T00:35:26.407Z,11.20
2019-03-12T00:36:26.397Z,11.30
2019-03-12T00:37:26.370Z,11.60
2019-03-12T00:38:26.433Z,9.90
2019-03-12T00:39:26.357Z,10.70
2019-03-12T00:40:26.368Z,10.40
2019-03-12T00:41:26.341Z,10.90
2019-03-12T00:42:26.326Z,9.80
2019-03-12T00:43:26.303Z,10.40
2019-03-12T00:44:26.341Z,10.20
2019-03-12T00:45:26.189Z,10.10
2019-03-12T00:46:27.223Z,10.30
2019-03-12T00:47:26.256Z,9.60
2019-03-12T00:48:26.245Z,10.00
2019-03-12T00:49:26.259Z,9.70
2019-03-12T00:50:26.288Z,9.20
2019-03-12T00:51:26.244Z,8.90
2019-03-12T00:52:26.221Z,9.30
2019-03-12T00:53:26.189Z,9.70
2019-03-12T00:54:26.194Z,9.60
2019-03-12T00:55:26.174Z,9.00
2019-03-12T00:56:26.294Z,9.40
2019-03-12T00:57:26.174Z,8.50
2019-03-12T00:58:26.158Z,9.30
2019-03-12T00:59:26.128Z,8.40
2019-03-12T01:00:26.117Z,8.80
2019-03-12T01:01:26.127Z,9.00
2019-03-12T01:02:26.157Z,8.60
2019-03-12T01:03:26.105Z,8.60
2019-03-12T01:04:26.075Z,8.60
2019-03-12T01:05:26.782Z,8.40
2019-03-12T01:06:26.048Z,9.00
2019-03-12T01:07:26.044Z,8.00
2019-03-12T01:08:26.062Z,8.10
2019-03-12T01:09:26.030Z,8.30
2019-03-12T01:10:26.024Z,7.90
2019-03-12T01:11:25.995Z,7.50
2019-03-12T01:12:25.998Z,8.20
2019-03-12T01:13:25.998Z,8.00
2019-03-12T01:14:26.018Z,6.90
2019-03-12T01:15:26.069Z,7.50
2019-03-12T01:16:25.961Z,7.70
2019-03-12T01:17:25.940Z,7.60
2019-03-12T01:18:25.965Z,6.90
2019-03-12T01:19:25.926Z,7.00
2019-03-12T01:20:25.919Z,7.20
2019-03-12T01:21:25.892Z,7.10
2019-03-12T01:22:25.893Z,7.00
2019-03-12T01:23:25.884Z,6.60
2019-03-12T01:24:25.904Z,7.30
2019-03-12T01:25:25.872Z,7.00
2019-03-12T01:26:25.836Z,6.80
2019-03-12T01:27:25.819Z,6.80
2019-03-12T01:28:25.831Z,6.50
2019-03-12T01:29:25.815Z,6.70
2019-03-12T01:30:25.812Z,6.80
2019-03-12T01:31:25.824Z,6.50
2019-03-12T01:32:25.803Z,6.20
2019-03-12T01:33:25.756Z,6.10
2019-03-12T01:34:25.663Z,6.20
2019-03-12T01:35:25.753Z,5.70
2019-03-12T01:36:25.727Z,6.20
2019-03-12T01:37:25.723Z,6.50
2019-03-12T01:38:25.726Z,6.20
2019-03-12T01:39:25.705Z,6.20
2019-03-12T01:40:25.692Z,5.70
2019-03-12T01:41:25.685Z,6.20
2019-03-12T01:42:25.684Z,6.10
2019-03-12T01:43:25.663Z,5.80
2019-03-12T01:44:25.584Z,6.00
2019-03-12T01:45:25.543Z,6.00
2019-03-12T01:46:25.625Z,6.10
2019-03-12T01:47:25.614Z,6.00
2019-03-12T01:48:25.507Z,5.90
2019-03-12T01:49:25.593Z,5.50
2019-03-12T01:50:25.618Z,5.20
2019-03-12T01:51:25.550Z,5.70
2019-03-12T01:52:25.551Z,5.10
2019-03-12T01:53:25.526Z,5.10
2019-03-12T01:54:25.554Z,4.60
2019-03-12T01:55:25.509Z,5.00
2019-03-12T01:56:25.530Z,5.40
2019-03-12T01:57:25.404Z,4.90
2019-03-12T01:58:25.468Z,5.30
2019-03-12T01:59:25.462Z,5.10
2019-03-12T02:00:25.479Z,4.90
2019-03-12T02:01:25.437Z,4.70
2019-03-12T02:02:25.492Z,5.00
2019-03-12T02:03:25.420Z,5.10
2019-03-12T02:04:25.420Z,4.40
2019-03-12T02:05:25.406Z,5.20
2019-03-12T02:06:25.408Z,5.00
2019-03-12T02:07:25.414Z,4.40
2019-03-12T02:08:25.371Z,5.20
2019-03-12T02:09:25.348Z,4.40
2019-03-12T02:10:25.341Z,4.60
2019-03-12T02:11:25.345Z,4.80
2019-03-12T02:12:25.344Z,4.70
2019-03-12T02:13:25.366Z,4.50
2019-03-12T02:14:25.336Z,4.10
2019-03-12T02:15:25.390Z,4.20
2019-03-12T02:16:25.290Z,4.20
2019-03-12T02:17:25.279Z,4.60
2019-03-12T02:18:25.277Z,4.40
2019-03-12T02:19:25.310Z,3.70
2019-03-12T02:20:25.242Z,4.50
2019-03-12T02:21:25.237Z,4.20
2019-03-12T02:22:25.244Z,4.20
2019-03-12T02:23:25.204Z,4.40
2019-03-12T02:24:25.197Z,4.00
2019-03-12T02:25:25.226Z,4.50
2019-03-12T02:26:25.483Z,4.20
2019-03-12T02:27:26.196Z,4.00
2019-03-12T02:28:25.136Z,3.90
2019-03-12T02:29:25.128Z,3.80
2019-03-12T02:30:25.137Z,4.10
2019-03-12T02:31:25.127Z,3.90
2019-03-12T02:32:25.095Z,3.70
2019-03-12T02:33:25.122Z,3.90
2019-03-12T02:34:25.097Z,4.20
2019-03-12T02:35:25.057Z,3.60
2019-03-12T02:36:25.061Z,3.80
2019-03-12T02:37:25.037Z,3.80
2019-03-12T02:38:25.027Z,3.50
2019-03-12T02:39:25.062Z,3.60
2019-03-12T02:40:25.008Z,3.80
2019-03-12T02:41:25.005Z,3.60
2019-03-12T02:42:25.002Z,3.40
2019-03-12T02:43:24.985Z,3.40
2019-03-12T02:44:24.967Z,3.40
2019-03-12T02:45:25.001Z,3.70
2019-03-12T02:46:24.934Z,3.20
2019-03-12T02:47:24.967Z,3.90
2019-03-12T02:48:24.924Z,3.10
2019-03-12T02:49:24.957Z,3.60
2019-03-12T02:50:24.885Z,3.40
2019-03-12T02:51:24.939Z,3.60
2019-03-12T02:52:24.865Z,3.20
2019-03-12T02:53:24.887Z,3.50
2019-03-12T02:54:24.854Z,3.50
2019-03-12T02:55:24.833Z,3.30
2019-03-12T02:56:24.829Z,3.20
2019-03-12T02:57:24.855Z,3.20
2019-03-12T02:58:24.802Z,3.10
2019-03-12T02:59:24.810Z,3.30
2019-03-12T03:00:24.790Z,3.20
2019-03-12T03:01:24.780Z,3.10
2019-03-12T03:02:24.775Z,3.10
2019-03-12T03:03:24.795Z,2.80
2019-03-12T03:04:24.777Z,3.30
2019-03-12T03:05:24.736Z,2.70
2019-03-12T03:06:24.718Z,3.00
2019-03-12T03:07:24.708Z,2.80
2019-03-12T03:08:24.712Z,2.90
2019-03-12T03:09:24.706Z,2.70
2019-03-12T03:10:24.748Z,2.90
2019-03-12T03:11:24.714Z,3.00
2019-03-12T03:12:24.776Z,3.10
2019-03-12T03:13:24.623Z,2.70
2019-03-12T03:14:24.641Z,3.10
2019-03-12T03:15:24.617Z,3.00
2019-03-12T03:16:24.826Z,3.00
2019-03-12T03:17:24.644Z,2.60
2019-03-12T03:18:24.584Z,2.90
2019-03-12T03:19:24.587Z,2.90
2019-03-12T03:20:24.573Z,2.90
2019-03-12T03:21:24.538Z,2.80
2019-03-12T03:22:24.549Z,3.10
2019-03-12T03:23:24.567Z,2.90
2019-03-12T03:24:24.564Z,2.40
2019-03-12T03:25:24.501Z,2.80
2019-03-12T03:26:24.417Z,2.60
2019-03-12T03:27:24.491Z,2.80
2019-03-12T03:28:24.475Z,2.50
2019-03-12T03:29:24.468Z,2.80
2019-03-12T03:30:24.450Z,2.70
2019-03-12T03:31:24.447Z,2.60
2019-03-12T03:32:24.432Z,2.80
2019-03-12T03:33:24.438Z,2.70
2019-03-12T03:34:27.702Z,3.10
2019-03-12T03:35:24.393Z,2.70
2019-03-12T03:36:24.419Z,2.60
2019-03-12T03:37:24.381Z,2.60
2019-03-12T03:38:24.375Z,2.40
2019-03-12T03:39:24.357Z,2.70
2019-03-12T03:40:24.338Z,2.90
2019-03-12T03:41:24.345Z,2.80
2019-03-12T03:42:24.389Z,2.60
2019-03-12T03:43:24.325Z,2.80
2019-03-12T03:44:24.313Z,2.50
2019-03-12T03:45:24.290Z,2.40
2019-03-12T03:46:24.273Z,2.30
2019-03-12T03:47:24.273Z,2.70
2019-03-12T03:48:24.302Z,2.50
2019-03-12T03:49:24.248Z,2.50
2019-03-12T03:50:24.244Z,2.60
2019-03-12T03:51:24.310Z,2.60
2019-03-12T03:52:24.204Z,2.30
2019-03-12T03:53:24.213Z,2.30
2019-03-12T03:54:24.248Z,2.40
2019-03-12T03:55:24.222Z,2.50
2019-03-12T03:56:24.167Z,2.60
2019-03-12T03:57:24.159Z,2.30
2019-03-12T03:58:24.154Z,2.30
2019-03-12T03:59:24.135Z,2.20
2019-03-12T04:00:24.129Z,2.50
2019-03-12T04:01:24.149Z,2.20
2019-03-12T04:02:24.116Z,2.20
2019-03-12T04:03:24.102Z,2.40
2019-03-12T04:04:24.083Z,2.10
2019-03-12T04:05:24.066Z,2.10
2019-03-12T04:06:24.059Z,2.20
2019-03-12T04:07:24.090Z,2.60
2019-03-12T04:08:24.039Z,2.20
2019-03-12T04:09:24.026Z,2.10
2019-03-12T04:10:24.023Z,2.20
2019-03-12T04:11:24.010Z,2.20
2019-03-12T04:12:23.981Z,2.20
2019-03-12T04:13:24.039Z,2.20
2019-03-12T04:14:23.976Z,2.40
2019-03-12T04:15:23.976Z,2.10
2019-03-12T04:16:23.967Z,2.40
2019-03-12T04:17:23.948Z,2.20
2019-03-12T04:18:23.929Z,2.10
2019-03-12T04:19:23.966Z,2.00
2019-03-12T04:20:23.836Z,2.00
2019-03-12T04:21:23.904Z,2.10
2019-03-12T04:22:23.888Z,2.40
2019-03-12T04:23:23.807Z,2.10
2019-03-12T04:24:23.776Z,1.90
2019-03-12T04:25:23.890Z,1.90
2019-03-12T04:26:23.836Z,2.00
2019-03-12T04:27:23.841Z,2.00
2019-03-12T04:28:23.826Z,2.30
2019-03-12T04:29:23.814Z,2.00
2019-03-12T04:30:23.821Z,2.00
2019-03-12T04:31:23.858Z,2.30
2019-03-12T04:32:23.796Z,2.00
2019-03-12T04:33:23.781Z,2.10
2019-03-12T04:34:23.753Z,1.90
2019-03-12T04:35:23.764Z,2.10
2019-03-12T04:36:23.763Z,1.90
2019-03-12T04:37:23.812Z,2.00
2019-03-12T04:38:23.725Z,2.10
2019-03-12T04:39:23.700Z,2.00
2019-03-12T04:40:23.700Z,2.10
2019-03-12T04:41:23.672Z,2.20
2019-03-12T04:42:23.706Z,2.00
2019-03-12T04:43:23.652Z,1.90
2019-03-12T04:44:23.652Z,1.90
2019-03-12T04:45:23.630Z,1.70
2019-03-12T04:46:23.618Z,1.90
2019-03-12T04:47:23.611Z,1.70
2019-03-12T04:48:23.654Z,2.00
2019-03-12T04:49:23.613Z,2.00
2019-03-12T04:50:23.592Z,2.00
2019-03-12T04:51:23.581Z,1.80
2019-03-12T04:52:23.589Z,2.00
2019-03-12T04:53:23.559Z,1.70
2019-03-12T04:54:23.578Z,2.10
2019-03-12T04:55:23.535Z,2.00
2019-03-12T04:56:23.524Z,1.90
2019-03-12T04:57:23.504Z,1.60
2019-03-12T04:58:23.512Z,1.90
2019-03-12T04:59:23.498Z,2.00
2019-03-12T05:00:23.501Z,2.00
2019-03-12T05:01:23.584Z,2.00
2019-03-12T05:02:23.459Z,1.90
2019-03-12T05:03:23.445Z,1.80
2019-03-12T05:04:23.481Z,1.80
2019-03-12T05:05:23.429Z,1.50
2019-03-12T05:06:23.435Z,2.10
2019-03-12T05:07:23.307Z,1.70
2019-03-12T05:08:23.406Z,1.80
2019-03-12T05:09:23.369Z,1.70
2019-03-12T05:10:23.411Z,1.90
2019-03-12T05:11:23.374Z,1.80
2019-03-12T05:12:23.352Z,1.80
2019-03-12T05:13:23.320Z,1.90
2019-03-12T05:14:23.331Z,2.00
2019-03-12T05:15:23.343Z,1.60
2019-03-12T05:16:23.445Z,1.60
2019-03-12T05:17:23.310Z,1.50
2019-03-12T05:18:23.276Z,1.60
2019-03-12T05:19:23.297Z,1.70
2019-03-12T05:20:23.263Z,1.60
2019-03-12T05:21:23.233Z,1.80
2019-03-12T05:22:23.280Z,1.80
2019-03-12T05:23:23.228Z,1.70
2019-03-12T05:24:23.271Z,1.80
2019-03-12T05:25:23.202Z,1.70
2019-03-12T05:26:23.178Z,1.80
2019-03-12T05:27:24.964Z,1.70
2019-03-12T05:28:23.216Z,1.70
2019-03-12T05:29:23.168Z,1.80
2019-03-12T05:30:23.143Z,1.90
2019-03-12T05:31:23.125Z,1.90
2019-03-12T05:32:23.142Z,2.00
2019-03-12T05:33:23.123Z,1.80
2019-03-12T05:34:23.457Z,1.40
2019-03-12T05:35:23.090Z,1.70
2019-03-12T05:36:22.974Z,1.80
2019-03-12T05:37:22.968Z,1.40
2019-03-12T05:38:22.965Z,1.90
2019-03-12T05:39:23.099Z,1.50
2019-03-12T05:40:23.055Z,1.50
2019-03-12T05:41:23.033Z,1.70
2019-03-12T05:42:23.018Z,1.90
2019-03-12T05:43:23.009Z,1.50
2019-03-12T05:44:23.002Z,1.80
2019-03-12T05:45:23.011Z,1.50
2019-03-12T05:46:22.962Z,1.50
2019-03-12T05:47:22.992Z,1.70
2019-03-12T05:48:22.850Z,1.70
2019-03-12T05:49:22.854Z,1.50
2019-03-12T05:50:22.836Z,1.60
2019-03-12T05:51:22.853Z,1.50
2019-03-12T05:52:22.806Z,1.60
2019-03-12T05:53:22.812Z,1.70
2019-03-12T05:54:22.783Z,1.70
2019-03-12T05:55:22.785Z,1.70
2019-03-12T05:56:22.795Z,1.70
2019-03-12T05:57:22.754Z,1.50
2019-03-12T05:58:22.740Z,1.50
2019-03-12T05:59:22.720Z,1.60
2019-03-12T06:00:22.719Z,1.50
2019-03-12T06:01:22.824Z,1.60
2019-03-12T06:02:22.840Z,1.60
2019-03-12T06:03:22.691Z,1.50
2019-03-12T06:04:22.770Z,1.70
2019-03-12T06:05:22.665Z,1.50
2019-03-12T06:06:22.752Z,1.60
2019-03-12T06:07:22.638Z,1.60
2019-03-12T06:08:22.670Z,1.40
2019-03-12T06:09:30.084Z,1.50
2019-03-12T06:10:23.693Z,1.70
2019-03-12T06:11:22.590Z,1.60
2019-03-12T06:12:22.714Z,1.60
2019-03-12T06:13:22.656Z,1.50
2019-03-12T06:14:22.594Z,1.40
2019-03-12T06:15:22.653Z,1.60
2019-03-12T06:16:22.526Z,1.60
2019-03-12T06:17:22.590Z,1.80
2019-03-12T06:18:22.614Z,1.40
2019-03-12T06:19:22.537Z,1.40
2019-03-12T06:20:22.504Z,1.30
2019-03-12T06:21:22.591Z,1.60
2019-03-12T06:22:22.564Z,1.40
2019-03-12T06:23:22.467Z,1.50
2019-03-12T06:24:22.451Z,1.40
2019-03-12T06:25:22.469Z,1.40
2019-03-12T06:26:22.559Z,1.30
2019-03-12T06:27:22.419Z,1.40
2019-03-12T06:28:22.415Z,1.50
2019-03-12T06:29:22.401Z,1.60
2019-03-12T06:30:25.601Z,1.40
2019-03-12T06:31:22.479Z,1.50
2019-03-12T06:32:22.489Z,1.60
2019-03-12T06:33:24.319Z,1.50
2019-03-12T06:34:22.350Z,1.30
2019-03-12T06:35:22.335Z,1.60
2019-03-12T06:36:22.342Z,1.40
2019-03-12T06:37:22.312Z,1.60
2019-03-12T06:38:22.341Z,1.60
2019-03-12T06:39:22.386Z,1.50
2019-03-12T06:40:22.293Z,1.60
2019-03-12T06:41:22.281Z,1.50
2019-03-12T06:42:22.254Z,1.50
2019-03-12T06:43:22.242Z,1.50
2019-03-12T06:44:22.265Z,1.30
2019-03-12T06:45:22.301Z,1.60
2019-03-12T06:46:22.205Z,1.40
2019-03-12T06:47:22.195Z,1.40
2019-03-12T06:48:22.187Z,1.30
2019-03-12T06:49:22.220Z,1.50
2019-03-12T06:50:22.153Z,1.50
2019-03-12T06:51:22.152Z,1.30
2019-03-12T06:52:22.135Z,1.50
2019-03-12T06:53:22.259Z,1.40
2019-03-12T06:54:22.142Z,1.50
2019-03-12T06:55:22.148Z,1.40
2019-03-12T06:56:22.203Z,1.50
2019-03-12T06:57:22.191Z,1.50
2019-03-12T06:58:22.079Z,1.30
2019-03-12T06:59:22.074Z,1.50
2019-03-12T07:00:22.208Z,1.70
2019-03-12T07:01:22.143Z,1.50
2019-03-12T07:02:22.139Z,1.40
2019-03-12T07:03:22.118Z,1.50
2019-03-12T07:04:22.010Z,1.40
2019-03-12T07:05:22.105Z,1.60
2019-03-12T07:06:22.018Z,1.50
2019-03-12T07:07:21.971Z,1.70
2019-03-12T07:08:21.970Z,1.60
2019-03-12T07:09:21.949Z,1.30
2019-03-12T07:10:21.943Z,1.70
2019-03-12T07:11:21.946Z,1.60
2019-03-12T07:12:21.969Z,1.60
2019-03-12T07:13:22.008Z,1.60
2019-03-12T07:14:22.815Z,1.60
2019-03-12T07:15:22.318Z,1.70
2019-03-12T07:16:21.973Z,1.70
2019-03-12T07:17:21.893Z,1.60
2019-03-12T07:18:21.843Z,1.40
2019-03-12T07:19:21.851Z,1.30
2019-03-12T07:20:21.836Z,1.50
2019-03-12T07:21:21.826Z,1.50
2019-03-12T07:22:21.957Z,1.70
2019-03-12T07:23:21.802Z,1.50
2019-03-12T07:24:21.880Z,1.80
2019-03-12T07:25:21.874Z,1.70
2019-03-12T07:26:21.783Z,1.80
2019-03-12T07:27:21.849Z,1.60
2019-03-12T07:28:21.785Z,1.70
2019-03-12T07:29:21.745Z,1.80
2019-03-12T07:30:21.823Z,1.70
2019-03-12T07:31:21.802Z,1.80
2019-03-12T07:32:21.704Z,1.90
2019-03-12T07:33:21.721Z,1.70
2019-03-12T07:34:22.342Z,1.90
2019-03-12T07:35:22.946Z,1.70
2019-03-12T07:36:22.252Z,1.60
2019-03-12T07:37:21.740Z,1.70
2019-03-12T07:38:21.745Z,1.80
2019-03-12T07:39:21.753Z,1.80
2019-03-12T07:40:21.614Z,2.20
2019-03-12T07:41:30.282Z,1.80
2019-03-12T07:42:22.600Z,1.80
2019-03-12T07:43:21.576Z,1.70
2019-03-12T07:44:21.568Z,1.80
2019-03-12T07:45:21.589Z,1.60
2019-03-12T07:46:21.543Z,1.80
2019-03-12T07:47:34.865Z,1.90
2019-03-12T07:48:22.539Z,1.80
2019-03-12T07:49:21.512Z,1.80
2019-03-12T07:50:21.501Z,2.00
2019-03-12T07:51:21.552Z,1.80
2019-03-12T07:52:21.478Z,1.80
2019-03-12T07:53:21.492Z,1.70
2019-03-12T07:54:21.467Z,1.80
2019-03-12T07:55:21.450Z,1.70
2019-03-12T07:56:21.439Z,1.60
2019-03-12T07:57:21.467Z,2.00
2019-03-12T07:58:31.154Z,2.00
2019-03-12T07:59:22.393Z,1.70
2019-03-12T08:00:21.390Z,1.80
2019-03-12T08:01:21.379Z,1.90
2019-03-12T08:02:21.474Z,1.90
2019-03-12T08:03:21.520Z,2.00
2019-03-12T08:04:21.341Z,1.80
2019-03-12T08:05:21.447Z,1.80
2019-03-12T08:06:21.329Z,1.80
2019-03-12T08:07:21.459Z,1.90
2019-03-12T08:08:21.321Z,1.90
2019-03-12T08:09:21.312Z,1.70
2019-03-12T08:10:21.288Z,1.80
2019-03-12T08:11:21.263Z,2.00
2019-03-12T08:12:21.365Z,1.60
2019-03-12T08:13:21.384Z,1.50
2019-03-12T08:14:21.405Z,1.80
2019-03-12T08:15:23.270Z,1.60
2019-03-12T08:16:21.342Z,1.80
2019-03-12T08:17:21.307Z,2.00
2019-03-12T08:18:21.293Z,1.70
2019-03-12T08:19:21.307Z,1.80
2019-03-12T08:20:21.295Z,1.90
2019-03-12T08:21:22.534Z,2.00
2019-03-12T08:22:21.144Z,2.30
2019-03-12T08:23:21.234Z,2.10
2019-03-12T08:24:21.216Z,2.10
2019-03-12T08:25:21.256Z,2.30
2019-03-12T08:26:21.111Z,2.30
2019-03-12T08:27:21.094Z,1.90
2019-03-12T08:28:21.168Z,2.10
2019-03-12T08:29:21.182Z,2.40
2019-03-12T08:30:21.211Z,2.10
2019-03-12T08:31:21.161Z,2.30
2019-03-12T08:32:34.781Z,2.50
2019-03-12T08:33:35.467Z,2.50
2019-03-12T08:34:34.787Z,2.90
2019-03-12T08:35:35.389Z,3.30
2019-03-12T08:36:34.670Z,2.90
2019-03-12T08:37:34.740Z,3.40
2019-03-12T08:38:34.748Z,3.40
2019-03-12T08:39:34.626Z,3.10
2019-03-12T08:40:34.710Z,3.00
2019-03-12T08:41:34.681Z,2.80
2019-03-12T08:42:34.686Z,3.10
2019-03-12T08:43:34.669Z,2.90
2019-03-12T08:44:37.474Z,2.70
2019-03-12T08:45:35.671Z,2.80
2019-03-12T08:46:34.637Z,3.00
2019-03-12T08:47:34.631Z,2.60
2019-03-12T08:48:34.629Z,2.70
2019-03-12T08:49:34.963Z,3.20
2019-03-12T08:50:34.626Z,3.00
2019-03-12T08:51:34.591Z,2.70
2019-03-12T08:52:34.572Z,3.00
2019-03-12T08:53:34.553Z,3.00
2019-03-12T08:54:34.575Z,3.40
2019-03-12T08:55:34.583Z,2.80
2019-03-12T08:56:34.522Z,3.00
2019-03-12T08:57:34.506Z,2.90
2019-03-12T08:58:34.417Z,3.10
2019-03-12T08:59:34.390Z,2.80
2019-03-12T09:00:34.524Z,2.80
2019-03-12T09:01:35.476Z,2.70
2019-03-12T09:02:34.479Z,2.90
2019-03-12T09:03:34.357Z,3.00
2019-03-12T09:04:34.454Z,2.90
2019-03-12T09:05:35.425Z,3.20
2019-03-12T09:06:34.488Z,3.00
2019-03-12T09:07:35.518Z,3.00
2019-03-12T09:08:34.305Z,3.10
2019-03-12T09:09:34.893Z,2.80
2019-03-12T09:10:34.415Z,2.60
2019-03-12T09:11:34.915Z,2.80
2019-03-12T09:12:34.400Z,2.70
2019-03-12T09:13:34.890Z,3.00
2019-03-12T09:14:34.350Z,2.70
2019-03-12T09:15:34.311Z,2.70
2019-03-12T09:16:34.214Z,3.00
2019-03-12T09:17:34.299Z,3.30
2019-03-12T09:18:34.309Z,2.80
2019-03-12T09:19:34.193Z,2.70
2019-03-12T09:20:34.170Z,2.70
2019-03-12T09:21:34.172Z,3.00
2019-03-12T09:22:34.150Z,3.20
2019-03-12T09:23:34.172Z,3.20
2019-03-12T09:24:34.130Z,3.00
2019-03-12T09:25:34.116Z,2.90
2019-03-12T09:26:34.111Z,3.10
2019-03-12T09:27:34.092Z,3.80
2019-03-12T09:28:34.088Z,3.40
2019-03-12T09:29:34.262Z,3.70
2019-03-12T09:30:34.048Z,3.90
2019-03-12T09:31:34.051Z,3.90
2019-03-12T09:32:34.020Z,4.20
2019-03-12T09:33:34.046Z,4.90
2019-03-12T09:34:34.010Z,3.90
2019-03-12T09:35:34.052Z,4.30
2019-03-12T09:36:34.007Z,4.60
2019-03-12T09:37:33.987Z,4.20
2019-03-12T09:38:33.973Z,4.50
2019-03-12T09:39:33.971Z,4.80
2019-03-12T09:40:33.947Z,4.30
2019-03-12T09:41:33.985Z,6.40
2019-03-12T09:42:33.928Z,5.40
2019-03-12T09:43:33.942Z,7.20
2019-03-12T09:44:33.910Z,7.40
2019-03-12T09:45:33.892Z,7.60
2019-03-12T09:46:33.888Z,8.00
2019-03-12T09:47:33.912Z,7.40
2019-03-12T09:48:33.873Z,7.00
2019-03-12T09:49:33.855Z,7.00
2019-03-12T09:50:33.828Z,6.60
2019-03-12T09:51:33.841Z,7.00
2019-03-12T09:52:33.816Z,6.50
2019-03-12T09:53:33.857Z,6.40
2019-03-12T09:54:33.795Z,7.00
2019-03-12T09:55:33.802Z,6.00
2019-03-12T09:56:33.802Z,6.80
2019-03-12T09:57:33.767Z,6.00
2019-03-12T09:58:33.743Z,5.90
2019-03-12T09:59:33.760Z,6.00
2019-03-12T10:00:33.727Z,6.40
2019-03-12T10:01:33.710Z,5.60
2019-03-12T10:02:33.708Z,5.40
2019-03-12T10:03:33.688Z,5.70
2019-03-12T10:04:33.721Z,5.50
2019-03-12T10:05:33.671Z,5.70
2019-03-12T10:06:33.667Z,5.50
2019-03-12T10:07:33.647Z,5.70
2019-03-12T10:08:33.647Z,5.40
2019-03-12T10:09:33.640Z,5.50
2019-03-12T10:10:33.642Z,5.50
2019-03-12T10:11:33.618Z,5.60
2019-03-12T10:12:33.617Z,5.90
2019-03-12T10:13:33.587Z,5.40
2019-03-12T10:14:33.568Z,5.20
2019-03-12T10:15:33.611Z,5.00
2019-03-12T10:16:33.547Z,5.40
2019-03-12T10:17:33.550Z,5.60
2019-03-12T10:18:33.537Z,5.70
2019-03-12T10:19:33.528Z,5.30
2019-03-12T10:20:33.507Z,5.30
2019-03-12T10:21:33.529Z,5.30
2019-03-12T10:22:33.548Z,5.50
2019-03-12T10:23:33.536Z,5.50
2019-03-12T10:24:33.476Z,4.90
2019-03-12T10:25:33.719Z,4.80
2019-03-12T10:26:34.068Z,5.10
2019-03-12T10:27:33.942Z,5.30
2019-03-12T10:28:33.846Z,5.30
2019-03-12T10:29:33.670Z,4.80
2019-03-12T10:30:33.621Z,4.90
2019-03-12T10:31:33.704Z,5.00
2019-03-12T10:32:33.417Z,4.80
2019-03-12T10:33:33.371Z,4.60
2019-03-12T10:34:33.355Z,4.90
2019-03-12T10:35:33.357Z,5.10
2019-03-12T10:36:33.328Z,4.90
2019-03-12T10:37:33.310Z,5.00
2019-03-12T10:38:33.359Z,5.00
2019-03-12T10:39:33.297Z,5.20
2019-03-12T10:40:33.291Z,4.60
2019-03-12T10:41:33.322Z,5.00
2019-03-12T10:42:33.265Z,4.70
2019-03-12T10:43:33.248Z,4.70
2019-03-12T10:44:33.297Z,4.90
2019-03-12T10:45:33.228Z,5.40
2019-03-12T10:46:33.217Z,5.00
2019-03-12T10:47:33.211Z,4.80
2019-03-12T10:48:33.193Z,4.70
2019-03-12T10:49:37.688Z,5.00
2019-03-12T10:50:33.219Z,4.50
2019-03-12T10:51:33.182Z,4.60
2019-03-12T10:52:33.177Z,4.70
2019-03-12T10:53:33.153Z,4.50
2019-03-12T10:54:33.128Z,4.40
2019-03-12T10:55:33.154Z,4.40
2019-03-12T10:56:33.148Z,4.70
2019-03-12T10:57:33.158Z,5.00
2019-03-12T10:58:33.092Z,4.40
2019-03-12T10:59:33.072Z,4.50
2019-03-12T11:00:33.083Z,4.70
2019-03-12T11:01:33.055Z,4.30
2019-03-12T11:02:33.051Z,4.80
2019-03-12T11:03:33.051Z,4.20
2019-03-12T11:04:33.045Z,4.90
2019-03-12T11:05:45.365Z,4.50
2019-03-12T11:06:33.990Z,4.10
2019-03-12T11:07:32.992Z,4.20
2019-03-12T11:08:32.981Z,4.60
2019-03-12T11:09:32.993Z,3.90
2019-03-12T11:10:32.947Z,4.40
2019-03-12T11:11:32.930Z,4.60
2019-03-12T11:12:32.928Z,4.40
2019-03-12T11:13:32.909Z,4.20
2019-03-12T11:14:32.909Z,4.50
2019-03-12T11:15:32.940Z,4.10
2019-03-12T11:16:32.894Z,3.90
2019-03-12T11:17:32.870Z,4.30
2019-03-12T11:18:32.870Z,4.50
2019-03-12T11:19:32.839Z,4.10
2019-03-12T11:20:32.828Z,4.50
2019-03-12T11:21:32.871Z,3.90
2019-03-12T11:22:32.883Z,4.20
2019-03-12T11:23:32.813Z,4.10
2019-03-12T11:24:32.880Z,3.60
2019-03-12T11:25:32.788Z,4.00
2019-03-12T11:26:32.772Z,4.10
2019-03-12T11:27:32.777Z,3.70
2019-03-12T11:28:32.755Z,4.20
2019-03-12T11:29:32.761Z,4.10
2019-03-12T11:30:32.800Z,3.90
2019-03-12T11:31:32.713Z,4.10
2019-03-12T11:32:32.718Z,4.20
2019-03-12T11:33:32.688Z,4.00
2019-03-12T11:34:32.693Z,4.00
2019-03-12T11:35:39.350Z,3.90
2019-03-12T11:36:33.814Z,3.70
2019-03-12T11:37:32.649Z,3.80
2019-03-12T11:38:32.657Z,4.10
2019-03-12T11:39:32.991Z,4.20
2019-03-12T11:40:33.138Z,3.90
2019-03-12T11:41:32.608Z,3.60
2019-03-12T11:42:32.678Z,3.70
2019-03-12T11:43:32.588Z,3.60
2019-03-12T11:44:32.605Z,3.70
2019-03-12T11:45:36.628Z,3.90
2019-03-12T11:46:41.674Z,3.70
2019-03-12T11:47:33.597Z,4.00
2019-03-12T11:48:32.533Z,4.30
2019-03-12T11:49:32.523Z,4.00
2019-03-12T11:50:32.514Z,3.90
2019-03-12T11:51:32.491Z,4.10
2019-03-12T11:52:32.503Z,3.60
2019-03-12T11:53:32.537Z,3.30
2019-03-12T11:54:32.469Z,16.30
2019-03-12T11:55:32.452Z,14.90
2019-03-12T11:56:32.461Z,19.70
2019-03-12T11:57:32.427Z,21.00
2019-03-12T11:58:32.443Z,7.70
2019-03-12T11:59:32.458Z,5.50
2019-03-12T12:00:32.402Z,4.00
2019-03-12T12:01:32.413Z,5.00
2019-03-12T12:02:32.377Z,2.90
2019-03-12T12:03:32.374Z,2.20
2019-03-12T12:04:32.355Z,1.80
2019-03-12T12:05:32.363Z,1.90
2019-03-12T12:06:32.380Z,2.10
2019-03-12T12:07:32.397Z,2.10
2019-03-12T12:08:32.323Z,2.00
2019-03-12T12:09:32.313Z,2.60
2019-03-12T12:10:32.301Z,2.40
2019-03-12T12:11:32.268Z,2.90
2019-03-12T12:12:32.270Z,2.60
2019-03-12T12:13:32.287Z,2.70
2019-03-12T12:14:32.270Z,2.60
2019-03-12T12:15:32.237Z,2.90
2019-03-12T12:16:32.228Z,2.50
2019-03-12T12:17:32.208Z,2.60
2019-03-12T12:18:32.236Z,2.70
2019-03-12T12:19:32.207Z,2.50
2019-03-12T12:20:32.178Z,3.10
2019-03-12T12:21:32.186Z,2.70
2019-03-12T12:22:32.151Z,2.40
2019-03-12T12:23:32.132Z,2.50
2019-03-12T12:24:32.188Z,2.60
2019-03-12T12:25:32.117Z,2.60
2019-03-12T12:26:32.112Z,2.60
2019-03-12T12:27:32.098Z,2.70
2019-03-12T12:28:32.100Z,2.60
2019-03-12T12:29:32.072Z,2.70
2019-03-12T12:30:32.100Z,2.70
2019-03-12T12:31:32.060Z,2.50
2019-03-12T12:32:32.052Z,2.60
2019-03-12T12:33:32.031Z,2.70
2019-03-12T12:34:32.015Z,2.50
2019-03-12T12:35:32.014Z,2.70
2019-03-12T12:36:32.050Z,2.60
2019-03-12T12:37:31.998Z,2.50
2019-03-12T12:38:31.966Z,2.60
2019-03-12T12:39:31.980Z,2.50
2019-03-12T12:40:31.950Z,2.70
2019-03-12T12:41:31.945Z,2.50
2019-03-12T12:42:31.966Z,2.80
2019-03-12T12:43:31.908Z,2.60
2019-03-12T12:44:31.932Z,2.40
2019-03-12T12:45:31.891Z,2.60
2019-03-12T12:46:31.888Z,2.70
2019-03-12T12:47:31.932Z,2.40
2019-03-12T12:48:31.872Z,2.30
2019-03-12T12:49:31.859Z,2.20
2019-03-12T12:50:31.836Z,2.50
2019-03-12T12:51:31.827Z,2.40
2019-03-12T12:52:31.815Z,3.10
2019-03-12T12:53:31.837Z,3.30
2019-03-12T12:54:31.950Z,3.60
2019-03-12T12:55:32.324Z,3.70
2019-03-12T12:56:31.775Z,3.20
2019-03-12T12:57:31.807Z,2.50
2019-03-12T12:58:31.749Z,2.90
2019-03-12T12:59:32.148Z,3.00
2019-03-12T13:00:31.724Z,2.60
2019-03-12T13:01:31.712Z,2.40
2019-03-12T13:02:31.746Z,2.50
2019-03-12T13:03:31.718Z,2.60
2019-03-12T13:04:31.692Z,2.40
2019-03-12T13:05:31.667Z,2.50
2019-03-12T13:06:31.655Z,2.20
2019-03-12T13:07:31.653Z,1.70
2019-03-12T13:08:31.695Z,1.70
2019-03-12T13:09:31.632Z,1.60
2019-03-12T13:10:31.612Z,1.60
2019-03-12T13:11:31.608Z,1.20
2019-03-12T13:12:31.601Z,1.40
2019-03-12T13:13:31.590Z,1.20
2019-03-12T13:14:40.909Z,1.10
2019-03-12T13:15:32.558Z,1.10
2019-03-12T13:16:31.533Z,1.30