createdAt,value
2017-10-30T00:00:09.642Z,14.33
2017-10-30T00:02:35.756Z,8.00
2017-10-30T00:05:02.002Z,6.40
2017-10-30T00:07:28.093Z,13.80
2017-10-30T00:09:54.203Z,13.80
2017-10-30T00:12:20.302Z,16.63
2017-10-30T00:14:46.441Z,10.77
2017-10-30T00:17:12.550Z,9.57
2017-10-30T00:19:38.647Z,9.83
2017-10-30T00:22:04.802Z,9.97
2017-10-30T00:24:30.948Z,11.33
2017-10-30T00:26:57.003Z,6.93
2017-10-30T00:29:23.095Z,11.57
2017-10-30T00:31:49.233Z,13.27
2017-10-30T00:34:15.318Z,10.23
2017-10-30T00:36:41.415Z,9.80
2017-10-30T00:39:07.531Z,15.10
2017-10-30T00:41:33.690Z,8.80
2017-10-30T00:43:59.752Z,9.73
2017-10-30T00:46:25.868Z,12.23
2017-10-30T00:48:51.955Z,18.47
2017-10-30T00:51:18.062Z,9.10
2017-10-30T00:53:44.162Z,5.27
2017-10-30T00:56:10.246Z,19.93
2017-10-30T00:58:36.315Z,12.20
2017-10-30T01:01:02.384Z,10.60
2017-10-30T01:03:28.516Z,8.10
2017-10-30T01:05:54.599Z,11.10
2017-10-30T01:08:20.807Z,14.67
2017-10-30T01:10:46.878Z,13.07
2017-10-30T01:13:12.977Z,15.77
2017-10-30T01:15:39.039Z,8.67
2017-10-30T01:18:05.175Z,17.40
2017-10-30T01:20:31.307Z,7.63
2017-10-30T01:22:57.405Z,8.17
2017-10-30T01:25:23.524Z,11.20
2017-10-30T01:27:49.589Z,18.23
2017-10-30T01:30:15.618Z,7.07
2017-10-30T01:32:41.751Z,11.67
2017-10-30T01:35:07.844Z,8.30
2017-10-30T01:37:33.891Z,7.03
2017-10-30T01:39:59.911Z,6.47
2017-10-30T01:42:26.007Z,9.33
2017-10-30T01:44:52.139Z,14.87
2017-10-30T01:47:18.312Z,10.00
2017-10-30T01:49:44.403Z,10.23
2017-10-30T01:52:10.515Z,5.70
2017-10-30T01:54:36.584Z,8.87
2017-10-30T01:57:02.666Z,12.43
2017-10-30T01:59:28.691Z,12.10
2017-10-30T02:01:54.743Z,13.03
2017-10-30T02:04:20.900Z,10.87
2017-10-30T02:06:47.018Z,6.80
2017-10-30T02:09:13.098Z,7.87
2017-10-30T02:11:39.155Z,8.23
2017-10-30T02:14:05.300Z,9.20
2017-10-30T02:16:31.382Z,9.77
2017-10-30T02:18:57.482Z,12.60
2017-10-30T02:21:23.558Z,13.97
2017-10-30T02:23:49.675Z,15.60
2017-10-30T02:26:15.710Z,12.73
2017-10-30T02:28:41.829Z,11.27
2017-10-30T02:31:07.910Z,14.10
2017-10-30T02:33:34.003Z,7.53
2017-10-30T02:36:00.082Z,9.80
2017-10-30T02:38:26.207Z,14.30
2017-10-30T02:40:52.235Z,10.63
2017-10-30T02:43:18.359Z,10.30
2017-10-30T02:45:44.407Z,12.13
2017-10-30T02:48:10.484Z,8.07
2017-10-30T02:50:36.551Z,12.20
2017-10-30T02:53:02.670Z,13.53
2017-10-30T02:55:28.707Z,20.97
2017-10-30T02:57:54.783Z,13.97
2017-10-30T03:00:24.700Z,8.70
2017-10-30T03:02:50.751Z,8.17
2017-10-30T03:05:16.907Z,13.73
2017-10-30T03:07:42.973Z,14.40
2017-10-30T03:10:09.046Z,12.37
2017-10-30T03:12:35.127Z,7.73
2017-10-30T03:15:01.130Z,13.30
2017-10-30T03:17:27.273Z,15.47
2017-10-30T03:19:53.359Z,13.80
2017-10-30T03:22:19.439Z,12.23
2017-10-30T03:24:45.520Z,10.47
2017-10-30T03:27:11.634Z,9.93
2017-10-30T03:29:37.751Z,8.20
2017-10-30T03:32:03.875Z,10.23
2017-10-30T03:34:29.958Z,28.77
2017-10-30T03:36:56.047Z,17.03
2017-10-30T03:39:22.206Z,9.30
2017-10-30T03:41:48.325Z,3.97
2017-10-30T03:44:14.407Z,12.60
2017-10-30T03:46:40.518Z,19.70
2017-10-30T03:49:06.614Z,19.83
2017-10-30T03:51:32.701Z,17.03
2017-10-30T03:53:58.786Z,7.43
2017-10-30T03:56:24.835Z,13.27
2017-10-30T03:58:50.947Z,14.03
2017-10-30T04:01:17.086Z,16.60
2017-10-30T04:03:43.187Z,15.17
2017-10-30T04:06:09.254Z,11.20
2017-10-30T04:08:35.368Z,11.00
2017-10-30T04:11:01.491Z,11.27
2017-10-30T04:13:27.655Z,14.53
2017-10-30T04:15:53.774Z,16.23
2017-10-30T04:18:19.852Z,8.60
2017-10-30T04:20:45.891Z,8.00
2017-10-30T04:23:11.998Z,6.10
2017-10-30T04:25:38.091Z,16.60
2017-10-30T04:28:04.259Z,17.57
2017-10-30T04:30:30.389Z,12.57
2017-10-30T04:32:56.630Z,17.10
2017-10-30T04:35:22.694Z,9.57
2017-10-30T04:37:48.760Z,17.53
2017-10-30T04:40:14.895Z,15.87
2017-10-30T04:42:40.922Z,18.27
2017-10-30T04:45:07.041Z,12.23
2017-10-30T04:47:33.178Z,21.53
2017-10-30T04:49:59.275Z,29.63
2017-10-30T04:52:25.382Z,9.30
2017-10-30T04:54:51.522Z,9.80
2017-10-30T04:57:17.594Z,22.53
2017-10-30T04:59:43.662Z,11.13
2017-10-30T05:02:09.763Z,9.07
2017-10-30T05:04:35.837Z,9.50
2017-10-30T05:07:01.948Z,8.63
2017-10-30T05:09:28.011Z,6.93
2017-10-30T05:11:54.404Z,17.13
2017-10-30T05:14:20.479Z,14.60
2017-10-30T05:16:46.572Z,11.73
2017-10-30T05:19:12.567Z,8.70
2017-10-30T05:21:38.936Z,12.07
2017-10-30T05:24:05.032Z,13.93
2017-10-30T05:26:31.110Z,13.93
2017-10-30T05:28:57.158Z,8.70
2017-10-30T05:31:23.261Z,11.70
2017-10-30T05:33:49.379Z,5.53
2017-10-30T05:36:15.481Z,9.57
2017-10-30T05:38:41.562Z,14.20
2017-10-30T05:41:07.628Z,8.80
2017-10-30T05:43:33.719Z,20.90
2017-10-30T05:45:59.830Z,12.90
2017-10-30T05:48:25.928Z,13.57
2017-10-30T05:50:52.015Z,15.33
2017-10-30T05:53:18.102Z,18.97
2017-10-30T05:55:44.171Z,9.60
2017-10-30T05:58:10.203Z,13.47
2017-10-30T06:00:36.320Z,12.17
2017-10-30T06:03:02.416Z,13.53
2017-10-30T06:05:28.511Z,10.13
2017-10-30T06:07:54.598Z,8.50
2017-10-30T06:10:20.822Z,13.80
2017-10-30T06:12:46.879Z,13.70
2017-10-30T06:15:13.023Z,8.37
2017-10-30T06:17:39.114Z,15.97
2017-10-30T06:20:05.166Z,14.43
2017-10-30T06:22:31.262Z,25.03
2017-10-30T06:24:57.338Z,7.33
2017-10-30T06:27:23.460Z,6.87
2017-10-30T06:29:49.510Z,13.93
2017-10-30T06:32:15.638Z,10.30
2017-10-30T06:34:41.723Z,20.47
2017-10-30T06:37:07.806Z,8.67
2017-10-30T06:39:34.263Z,12.50
2017-10-30T06:42:00.415Z,10.47
2017-10-30T06:44:26.547Z,15.33
2017-10-30T06:46:52.643Z,12.20
2017-10-30T06:49:18.747Z,9.40
2017-10-30T06:51:44.812Z,15.03
2017-10-30T06:54:10.946Z,7.83
2017-10-30T06:56:37.014Z,9.87
2017-10-30T06:59:03.083Z,15.30
2017-10-30T07:01:29.170Z,16.43
2017-10-30T07:03:55.257Z,9.90
2017-10-30T07:06:21.364Z,11.53
2017-10-30T07:08:47.426Z,13.00
2017-10-30T07:11:13.547Z,13.53
2017-10-30T07:13:39.703Z,7.47
2017-10-30T07:16:05.747Z,14.70
2017-10-30T07:18:31.842Z,14.20
2017-10-30T07:20:57.870Z,12.50
2017-10-30T07:23:24.027Z,14.03
2017-10-30T07:25:50.120Z,11.27
2017-10-30T07:28:16.271Z,8.13
2017-10-30T07:30:42.339Z,8.10
2017-10-30T07:33:08.430Z,6.73
2017-10-30T07:35:34.539Z,10.83
2017-10-30T07:38:00.647Z,13.90
2017-10-30T07:40:26.748Z,14.77
2017-10-30T07:42:52.791Z,12.53
2017-10-30T07:45:18.922Z,7.97
2017-10-30T07:47:44.995Z,7.70
2017-10-30T07:50:11.080Z,6.40
2017-10-30T07:52:37.114Z,11.53
2017-10-30T07:55:03.202Z,15.30
2017-10-30T07:57:29.254Z,16.30
2017-10-30T07:59:55.315Z,6.90
2017-10-30T08:02:21.362Z,8.50
2017-10-30T08:04:47.447Z,5.33
2017-10-30T08:07:13.550Z,14.93
2017-10-30T08:09:39.630Z,6.00
2017-10-30T08:12:05.723Z,4.73
2017-10-30T08:14:31.770Z,10.33
2017-10-30T08:16:57.868Z,10.43
2017-10-30T08:19:23.926Z,8.30
2017-10-30T08:21:50.006Z,4.30
2017-10-30T08:24:16.160Z,7.77
2017-10-30T08:26:42.335Z,12.33
2017-10-30T08:29:08.427Z,7.23
2017-10-30T08:31:34.496Z,4.53
2017-10-30T08:34:00.606Z,5.00
2017-10-30T08:36:26.683Z,8.43
2017-10-30T08:38:52.746Z,5.97
2017-10-30T08:41:18.772Z,7.17
2017-10-30T08:43:44.869Z,4.00
2017-10-30T08:46:10.924Z,4.80
2017-10-30T08:48:37.022Z,12.20
2017-10-30T08:51:03.047Z,8.87
2017-10-30T08:53:29.214Z,4.20
2017-10-30T08:55:55.290Z,4.00
2017-10-30T08:58:21.370Z,7.67
2017-10-30T09:00:47.490Z,5.97
2017-10-30T09:03:13.519Z,7.63
2017-10-30T09:05:39.596Z,3.47
2017-10-30T09:08:05.650Z,5.13
2017-10-30T09:10:31.770Z,4.33
2017-10-30T09:12:57.820Z,5.40
2017-10-30T09:15:23.968Z,4.30
2017-10-30T09:17:50.013Z,2.73
2017-10-30T09:20:16.087Z,8.97
2017-10-30T09:22:42.170Z,8.20
2017-10-30T09:25:08.246Z,5.47
2017-10-30T09:27:34.344Z,4.90
2017-10-30T09:30:00.563Z,5.50
2017-10-30T09:32:26.676Z,8.27
2017-10-30T09:34:52.766Z,9.73
2017-10-30T09:37:18.816Z,6.83
2017-10-30T09:39:44.886Z,14.03
2017-10-30T09:42:10.922Z,3.83
2017-10-30T09:44:36.985Z,8.10
2017-10-30T09:47:03.082Z,3.73
2017-10-30T09:49:29.159Z,6.77
2017-10-30T09:51:55.256Z,4.70
2017-10-30T09:54:21.348Z,7.73
2017-10-30T09:56:47.456Z,10.03
2017-10-30T09:59:13.587Z,8.47
2017-10-30T10:01:39.623Z,10.80
2017-10-30T10:04:05.748Z,13.57
2017-10-30T10:06:31.787Z,10.30
2017-10-30T10:08:57.911Z,11.23
2017-10-30T10:11:24.102Z,4.77
2017-10-30T10:13:50.189Z,13.00
2017-10-30T10:16:16.291Z,10.90
2017-10-30T10:18:42.325Z,6.20
2017-10-30T10:21:08.415Z,3.43
2017-10-30T10:23:34.486Z,5.70
2017-10-30T10:26:00.636Z,1.77
2017-10-30T10:28:26.711Z,2.13
2017-10-30T10:30:52.755Z,4.20
2017-10-30T10:33:18.828Z,7.47
2017-10-30T10:35:44.926Z,7.30
2017-10-30T10:38:11.075Z,3.30
2017-10-30T10:40:37.562Z,3.37
2017-10-30T10:43:03.633Z,4.77
2017-10-30T10:45:29.737Z,3.30
2017-10-30T10:47:55.775Z,7.57
2017-10-30T10:50:21.878Z,4.80
2017-10-30T10:52:48.138Z,1.93
2017-10-30T10:55:14.342Z,2.20
2017-10-30T10:57:40.399Z,5.00
2017-10-30T11:00:06.519Z,10.37
2017-10-30T11:02:32.583Z,10.23
2017-10-30T11:04:58.822Z,8.17
2017-10-30T11:07:24.942Z,5.70
2017-10-30T11:09:51.010Z,9.50
2017-10-30T11:12:17.147Z,11.47
2017-10-30T11:14:43.276Z,5.23
2017-10-30T11:17:09.335Z,11.40
2017-10-30T11:19:35.343Z,6.40
2017-10-30T11:22:01.426Z,10.07
2017-10-30T11:24:27.544Z,7.87
2017-10-30T11:26:53.637Z,5.10
2017-10-30T11:29:20.113Z,3.07
2017-10-30T11:31:46.182Z,5.10
2017-10-30T11:34:12.298Z,6.07
2017-10-30T11:36:38.393Z,4.60
2017-10-30T11:39:04.509Z,4.70
2017-10-30T11:41:30.627Z,6.90
2017-10-30T11:43:56.700Z,5.20
2017-10-30T11:46:22.810Z,10.27
2017-10-30T11:48:48.916Z,3.43
2017-10-30T11:51:15.016Z,3.87
2017-10-30T11:53:41.122Z,8.43
2017-10-30T11:56:07.131Z,4.67
2017-10-30T11:58:33.218Z,3.80
2017-10-30T12:00:59.373Z,2.90
2017-10-30T12:03:25.510Z,6.77
2017-10-30T12:05:51.926Z,2.37
2017-10-30T12:08:17.982Z,2.80
2017-10-30T12:10:44.087Z,6.03
2017-10-30T12:13:10.195Z,5.47
2017-10-30T12:15:36.275Z,6.50
2017-10-30T12:18:02.330Z,10.03
2017-10-30T12:20:28.412Z,3.80
2017-10-30T12:22:54.490Z,3.80
2017-10-30T12:25:20.655Z,2.80
2017-10-30T12:27:46.770Z,3.53
2017-10-30T12:30:13.285Z,3.47
2017-10-30T12:32:39.362Z,8.13
2017-10-30T12:35:05.522Z,4.17
2017-10-30T12:37:31.658Z,3.20
2017-10-30T12:39:57.766Z,3.20
2017-10-30T12:42:23.935Z,4.83
2017-10-30T12:44:50.142Z,6.30
2017-10-30T12:47:16.223Z,4.50
2017-10-30T12:49:42.341Z,2.40
2017-10-30T12:52:08.470Z,7.17
2017-10-30T12:54:34.589Z,4.33
2017-10-30T12:57:00.634Z,3.10
2017-10-30T12:59:27.571Z,4.00
2017-10-30T13:01:53.714Z,5.27
2017-10-30T13:04:19.800Z,1.90
2017-10-30T13:06:46.238Z,3.37
2017-10-30T13:09:12.406Z,3.30
2017-10-30T13:11:38.542Z,3.07
2017-10-30T13:14:04.809Z,3.60
2017-10-30T13:16:30.936Z,2.03
2017-10-30T13:18:57.023Z,6.93
2017-10-30T13:21:23.134Z,1.60
2017-10-30T13:23:49.266Z,5.00
2017-10-30T13:26:15.368Z,4.50
2017-10-30T13:28:41.722Z,8.23
2017-10-30T13:31:07.814Z,4.30
2017-10-30T13:33:33.826Z,7.60
2017-10-30T13:35:59.925Z,2.60
2017-10-30T13:38:26.031Z,3.07
2017-10-30T13:40:52.144Z,3.93
2017-10-30T13:43:18.243Z,7.00
2017-10-30T13:45:44.408Z,3.50
2017-10-30T13:48:10.501Z,7.27
2017-10-30T13:50:36.631Z,5.57
2017-10-30T13:53:02.844Z,3.90
2017-10-30T13:55:29.231Z,5.20
2017-10-30T13:57:55.311Z,4.00
2017-10-30T14:00:21.399Z,5.40
2017-10-30T14:02:47.502Z,9.00
2017-10-30T14:05:13.575Z,4.67
2017-10-30T14:07:39.696Z,3.33
2017-10-30T14:10:05.839Z,2.40
2017-10-30T14:12:31.923Z,3.97
2017-10-30T14:14:58.031Z,10.20
2017-10-30T14:17:24.080Z,2.80
2017-10-30T14:19:50.455Z,8.63
2017-10-30T14:22:16.526Z,6.73
2017-10-30T14:24:42.639Z,8.07
2017-10-30T14:27:08.931Z,5.47
2017-10-30T14:29:34.975Z,5.80
2017-10-30T14:32:01.082Z,6.13
2017-10-30T14:34:27.175Z,4.90
2017-10-30T14:36:53.246Z,6.70
2017-10-30T14:39:19.332Z,6.53
2017-10-30T14:41:45.356Z,8.27
2017-10-30T14:44:11.497Z,5.07
2017-10-30T14:46:37.542Z,3.83
2017-10-30T14:49:03.613Z,3.77
2017-10-30T14:51:29.738Z,3.40
2017-10-30T14:53:55.770Z,2.60
2017-10-30T14:56:21.850Z,5.10
2017-10-30T14:58:47.962Z,4.77
2017-10-30T15:01:14.055Z,9.73
2017-10-30T15:03:40.081Z,4.83
2017-10-30T15:06:06.207Z,11.30
2017-10-30T15:08:32.270Z,5.40
2017-10-30T15:10:58.362Z,6.27
2017-10-30T15:13:24.541Z,8.13
2017-10-30T15:15:50.778Z,9.57
2017-10-30T15:18:16.913Z,7.23
2017-10-30T15:20:42.975Z,5.90
2017-10-30T15:23:09.090Z,3.67
2017-10-30T15:25:35.202Z,8.13
2017-10-30T15:28:01.348Z,6.43
2017-10-30T15:30:27.741Z,5.43
2017-10-30T15:32:53.883Z,7.30
2017-10-30T15:35:19.972Z,8.53
2017-10-30T15:37:46.065Z,33.40
2017-10-30T15:40:12.226Z,28.90
2017-10-30T15:42:38.511Z,12.80
2017-10-30T15:45:04.698Z,10.93
2017-10-30T15:47:30.719Z,4.60
2017-10-30T15:49:56.910Z,7.33
2017-10-30T15:52:22.951Z,8.03
2017-10-30T15:54:49.056Z,9.53
2017-10-30T15:57:15.146Z,4.83
2017-10-30T15:59:41.198Z,5.27
2017-10-30T16:02:07.743Z,7.90
2017-10-30T16:04:33.814Z,8.03
2017-10-30T16:06:59.957Z,6.47
2017-10-30T16:09:26.078Z,5.23
2017-10-30T16:11:52.177Z,5.27
2017-10-30T16:14:18.419Z,6.80
2017-10-30T16:16:44.542Z,5.57
2017-10-30T16:19:10.702Z,5.93
2017-10-30T16:21:36.803Z,5.77
2017-10-30T16:24:02.934Z,6.37
2017-10-30T16:26:29.055Z,7.30
2017-10-30T16:28:55.085Z,7.93
2017-10-30T16:31:21.154Z,5.37
2017-10-30T16:33:47.255Z,8.63
2017-10-30T16:36:13.366Z,7.30
2017-10-30T16:38:39.453Z,10.53
2017-10-30T16:41:05.544Z,12.80
2017-10-30T16:43:31.618Z,5.97
2017-10-30T16:45:57.750Z,12.60
2017-10-30T16:48:23.860Z,6.87
2017-10-30T16:50:49.967Z,8.33
2017-10-30T16:53:16.082Z,8.90
2017-10-30T16:55:42.141Z,12.43
2017-10-30T16:58:08.287Z,10.60
2017-10-30T17:00:34.362Z,10.93
2017-10-30T17:03:00.779Z,12.27
2017-10-30T17:05:26.863Z,8.93
2017-10-30T17:07:52.938Z,11.43
2017-10-30T17:10:19.048Z,24.00
2017-10-30T17:12:45.134Z,30.17
2017-10-30T17:15:11.265Z,26.20
2017-10-30T17:17:37.410Z,19.77
2017-10-30T17:20:03.558Z,14.77
2017-10-30T17:22:29.666Z,13.73
2017-10-30T17:24:55.738Z,11.90
2017-10-30T17:27:22.155Z,14.20
2017-10-30T17:29:48.230Z,8.90
2017-10-30T17:32:14.337Z,13.03
2017-10-30T17:34:40.494Z,14.07
2017-10-30T17:37:06.589Z,17.47
2017-10-30T17:39:32.741Z,13.83
2017-10-30T17:41:58.989Z,12.10
2017-10-30T17:44:25.491Z,14.33
2017-10-30T17:46:51.552Z,15.50
2017-10-30T17:49:17.635Z,18.23
2017-10-30T17:51:43.727Z,37.30
2017-10-30T17:54:09.799Z,28.17
2017-10-30T17:56:36.246Z,15.20
2017-10-30T17:59:02.353Z,10.83
2017-10-30T18:01:28.427Z,13.67
2017-10-30T18:03:54.554Z,18.57
2017-10-30T18:06:20.663Z,24.13
2017-10-30T18:08:47.202Z,15.70
2017-10-30T18:11:13.293Z,20.70
2017-10-30T18:13:39.386Z,20.13
2017-10-30T18:16:05.467Z,18.97
2017-10-30T18:18:31.586Z,19.47
2017-10-30T18:20:58.019Z,15.03
2017-10-30T18:23:24.114Z,14.00
2017-10-30T18:25:50.187Z,11.60
2017-10-30T18:28:16.327Z,10.60
2017-10-30T18:30:42.425Z,15.50
2017-10-30T18:33:08.883Z,13.07
2017-10-30T18:35:34.993Z,16.43
2017-10-30T18:38:01.100Z,15.93
2017-10-30T18:40:27.214Z,13.30
2017-10-30T18:42:53.247Z,17.77
2017-10-30T18:45:19.725Z,15.60
2017-10-30T18:47:45.868Z,16.67
2017-10-30T18:50:12.000Z,19.20
2017-10-30T18:52:38.060Z,16.20
2017-10-30T18:55:04.361Z,18.30
2017-10-30T18:57:30.856Z,18.80
2017-10-30T18:59:56.942Z,17.53
2017-10-30T19:02:23.139Z,13.80
2017-10-30T19:04:49.243Z,18.67
2017-10-30T19:07:15.346Z,20.37
2017-10-30T19:09:41.810Z,16.50
2017-10-30T19:12:07.929Z,19.30
2017-10-30T19:14:34.024Z,27.87
2017-10-30T19:17:00.166Z,27.27
2017-10-30T19:19:26.247Z,24.80
2017-10-30T19:21:52.752Z,21.97
2017-10-30T19:24:18.851Z,19.03
2017-10-30T19:26:44.947Z,24.60
2017-10-30T19:29:11.039Z,30.43
2017-10-30T19:31:37.164Z,24.27
2017-10-30T19:34:03.611Z,20.63
2017-10-30T19:36:29.736Z,21.97
2017-10-30T19:38:55.931Z,24.37
2017-10-30T19:41:22.080Z,26.07
2017-10-30T19:43:49.166Z,26.90
2017-10-30T19:46:16.624Z,20.30
2017-10-30T19:48:42.771Z,19.87
2017-10-30T19:51:08.895Z,13.53
2017-10-30T19:53:35.028Z,15.17
2017-10-30T19:56:01.194Z,10.87
2017-10-30T19:58:27.772Z,13.20
2017-10-30T20:00:53.854Z,13.93
2017-10-30T20:03:20.041Z,17.50
2017-10-30T20:05:52.164Z,19.90
2017-10-30T20:08:24.537Z,13.37
2017-10-30T20:10:57.303Z,18.80
2017-10-30T20:13:23.442Z,16.53
2017-10-30T20:15:49.660Z,15.20
2017-10-30T20:18:15.841Z,18.70
2017-10-30T20:20:42.007Z,22.60
2017-10-30T20:23:08.572Z,20.03
2017-10-30T20:25:34.770Z,16.30
2017-10-30T20:28:00.893Z,15.57
2017-10-30T20:30:27.171Z,16.50
2017-10-30T20:32:53.335Z,14.57
2017-10-30T20:35:19.854Z,7.30
2017-10-30T20:37:46.012Z,10.40
2017-10-30T20:40:12.118Z,8.57
2017-10-30T20:42:38.261Z,9.30
2017-10-30T20:45:04.382Z,5.90
2017-10-30T20:47:30.867Z,19.10
2017-10-30T20:49:57.020Z,8.80
2017-10-30T20:52:23.255Z,7.53
2017-10-30T20:54:50.272Z,10.33
2017-10-30T20:57:16.457Z,11.50
2017-10-30T20:59:42.941Z,6.00
2017-10-30T21:02:09.113Z,8.37
2017-10-30T21:04:35.250Z,7.97
2017-10-30T21:07:01.428Z,11.03
2017-10-30T21:09:27.578Z,12.73
2017-10-30T21:11:54.106Z,8.60
2017-10-30T21:14:20.186Z,13.70
2017-10-30T21:16:46.284Z,12.27
2017-10-30T21:19:12.798Z,9.63
2017-10-30T21:21:38.860Z,9.63
2017-10-30T21:24:05.006Z,17.17
2017-10-30T21:26:31.179Z,12.60
2017-10-30T21:28:57.345Z,7.60
2017-10-30T21:31:23.803Z,10.63
2017-10-30T21:33:49.946Z,9.90
2017-10-30T21:36:16.055Z,12.83
2017-10-30T21:38:42.166Z,13.33
2017-10-30T21:41:08.255Z,15.20
2017-10-30T21:43:34.730Z,10.03
2017-10-30T21:46:00.906Z,18.83
2017-10-30T21:48:26.951Z,12.40
2017-10-30T21:50:53.023Z,9.07
2017-10-30T21:53:19.171Z,13.83
2017-10-30T21:55:45.659Z,9.03
2017-10-30T21:58:11.732Z,13.10
2017-10-30T22:00:37.895Z,16.37
2017-10-30T22:03:04.009Z,11.97
2017-10-30T22:05:30.084Z,8.20
2017-10-30T22:07:56.557Z,8.70
2017-10-30T22:10:22.784Z,5.93
2017-10-30T22:12:48.898Z,12.10
2017-10-30T22:15:15.035Z,10.57
2017-10-30T22:17:46.022Z,10.43
2017-10-30T22:20:12.650Z,7.90
2017-10-30T22:22:38.748Z,11.03
2017-10-30T22:25:04.843Z,6.77
2017-10-30T22:27:31.035Z,7.50
2017-10-30T22:29:57.150Z,13.77
2017-10-30T22:32:23.686Z,7.63
2017-10-30T22:34:49.779Z,6.63
2017-10-30T22:37:15.827Z,9.33
2017-10-30T22:39:41.927Z,14.40
2017-10-30T22:42:08.043Z,3.83
2017-10-30T22:44:34.518Z,7.03
2017-10-30T22:47:00.583Z,4.97
2017-10-30T22:49:26.684Z,9.80
2017-10-30T22:51:52.827Z,6.43
2017-10-30T22:54:18.907Z,7.30
2017-10-30T22:56:45.366Z,6.80
2017-10-30T22:59:11.490Z,4.30
2017-10-30T23:01:37.562Z,5.87
2017-10-30T23:04:03.719Z,6.30
2017-10-30T23:06:29.792Z,6.70
2017-10-30T23:08:56.219Z,6.83
2017-10-30T23:11:22.310Z,7.03
2017-10-30T23:13:48.392Z,6.97
2017-10-30T23:16:14.538Z,10.60
2017-10-30T23:18:40.668Z,5.60
2017-10-30T23:21:07.163Z,11.70
2017-10-30T23:23:33.230Z,17.47
2017-10-30T23:25:59.308Z,12.43
2017-10-30T23:28:25.437Z,10.87
2017-10-30T23:30:51.519Z,15.83
2017-10-30T23:33:17.594Z,10.10
2017-10-30T23:35:43.714Z,31.60
2017-10-30T23:38:09.803Z,12.20
2017-10-30T23:40:35.831Z,17.57
2017-10-30T23:43:01.958Z,16.93
2017-10-30T23:45:28.038Z,12.57
2017-10-30T23:47:54.143Z,10.40
2017-10-30T23:50:20.239Z,9.03
2017-10-30T23:52:46.316Z,8.03
2017-10-30T23:55:12.410Z,8.47
2017-10-30T23:57:38.866Z,7.83
