createdAt,value
2023-02-06T00:01:10.646Z,102606.05
2023-02-06T00:05:22.207Z,102605.75
2023-02-06T00:09:29.587Z,102596.01
2023-02-06T00:13:37.805Z,102587.08
2023-02-06T00:17:45.525Z,102581.60
2023-02-06T00:21:53.235Z,102580.59
2023-02-06T00:26:02.027Z,102580.94
2023-02-06T00:30:11.196Z,102588.75
2023-02-06T00:34:18.947Z,102580.47
2023-02-06T00:38:26.306Z,102585.14
2023-02-06T00:42:33.635Z,102588.33
2023-02-06T00:46:42.204Z,102601.52
2023-02-06T00:50:51.237Z,102613.13
2023-02-06T00:54:58.926Z,102607.84
2023-02-06T00:59:06.618Z,102605.59
2023-02-06T01:03:14.158Z,102610.14
2023-02-06T01:07:21.501Z,102607.77
2023-02-06T01:11:29.103Z,102598.31
2023-02-06T01:15:36.811Z,102595.44
2023-02-06T01:19:44.710Z,102587.38
2023-02-06T01:23:53.565Z,102594.48
2023-02-06T01:28:02.362Z,102582.46
2023-02-06T01:32:09.873Z,102578.65
2023-02-06T01:36:18.569Z,102577.94
2023-02-06T01:40:26.598Z,102574.11
2023-02-06T01:44:36.680Z,102574.34
2023-02-06T01:48:46.205Z,102575.09
2023-02-06T01:52:54.679Z,102575.77
2023-02-06T01:57:04.872Z,102570.64
2023-02-06T02:01:12.450Z,102564.93
2023-02-06T02:05:21.106Z,102565.09
2023-02-06T02:09:29.383Z,102583.86
2023-02-06T02:13:38.466Z,102585.69
2023-02-06T02:17:53.827Z,102584.05
2023-02-06T02:22:19.641Z,102578.58
2023-02-06T02:26:58.257Z,102574.98
2023-02-06T02:31:24.414Z,102566.99
2023-02-06T02:35:37.773Z,102563.75
2023-02-06T02:39:48.801Z,102557.44
2023-02-06T02:44:00.122Z,102557.13
2023-02-06T02:48:10.464Z,102543.83
2023-02-06T02:52:19.786Z,102539.46
2023-02-06T02:56:30.106Z,102532.68
2023-02-06T03:00:41.196Z,102521.36
2023-02-06T03:04:51.456Z,102508.45
2023-02-06T03:09:05.006Z,102502.04
2023-02-06T03:13:17.690Z,102503.77
2023-02-06T03:17:32.779Z,102493.04
2023-02-06T03:21:42.600Z,102500.70
2023-02-06T03:25:52.738Z,102499.99
2023-02-06T03:30:02.162Z,102497.05
2023-02-06T03:34:13.697Z,102497.11
2023-02-06T03:38:21.462Z,102506.41
2023-02-06T03:42:30.320Z,102515.34
2023-02-06T03:46:39.774Z,102512.73
2023-02-06T03:50:50.358Z,102518.89
2023-02-06T03:55:02.596Z,102506.61
2023-02-06T03:59:11.123Z,102511.95
2023-02-06T04:03:20.114Z,102511.35
2023-02-06T04:07:29.060Z,102502.84
2023-02-06T04:11:36.989Z,102499.48
2023-02-06T04:15:44.626Z,102512.85
2023-02-06T04:19:52.164Z,102517.27
2023-02-06T04:24:00.869Z,102514.02
2023-02-06T04:28:09.215Z,102504.77
2023-02-06T04:32:17.131Z,102500.77
2023-02-06T04:36:24.733Z,102494.18
2023-02-06T04:40:32.247Z,102501.15
2023-02-06T04:44:40.647Z,102507.48
2023-02-06T04:48:48.343Z,102498.77
2023-02-06T04:52:55.935Z,102504.27
2023-02-06T04:57:05.077Z,102498.30
2023-02-06T05:01:12.743Z,102497.02
2023-02-06T05:05:20.530Z,102500.04
2023-02-06T05:09:28.570Z,102500.28
2023-02-06T05:13:36.967Z,102507.75
2023-02-06T05:17:45.822Z,102506.41
2023-02-06T05:21:57.103Z,102501.38
2023-02-06T05:26:06.128Z,102501.66
2023-02-06T05:30:15.770Z,102506.73
2023-02-06T05:34:23.581Z,102501.65
2023-02-06T05:38:31.388Z,102501.47
2023-02-06T05:42:39.010Z,102500.77
2023-02-06T05:46:48.620Z,102499.13
2023-02-06T05:50:56.567Z,102499.94
2023-02-06T05:55:04.329Z,102508.36
2023-02-06T05:59:12.134Z,102516.80
2023-02-06T06:03:19.496Z,102525.13
2023-02-06T06:07:26.799Z,102531.39
2023-02-06T06:11:34.697Z,102532.64
2023-02-06T06:15:42.447Z,102524.84
2023-02-06T06:19:50.434Z,102515.11
2023-02-06T06:23:58.444Z,102508.25
2023-02-06T06:28:06.714Z,102504.14
2023-02-06T06:32:14.085Z,102493.44
2023-02-06T06:36:21.556Z,102486.37
2023-02-06T06:40:29.783Z,102488.47
2023-02-06T06:44:37.492Z,102483.59
2023-02-06T06:48:45.727Z,102493.04
2023-02-06T06:52:53.526Z,102504.22
2023-02-06T06:57:01.259Z,102511.88
2023-02-06T07:01:10.097Z,102517.27
2023-02-06T07:05:17.913Z,102527.63
2023-02-06T07:09:25.824Z,102530.44
2023-02-06T07:13:33.423Z,102534.96
2023-02-06T07:17:41.045Z,102532.71
2023-02-06T07:21:59.222Z,102532.25
2023-02-06T07:26:08.331Z,102533.61
2023-02-06T07:30:24.203Z,102537.31
2023-02-06T07:34:39.161Z,102537.70
2023-02-06T07:38:48.440Z,102532.99
2023-02-06T07:43:00.402Z,102530.61
2023-02-06T07:47:15.539Z,102533.80
2023-02-06T07:51:27.997Z,102540.15
2023-02-06T07:55:38.557Z,102546.46
2023-02-06T07:59:46.403Z,102545.64
2023-02-06T08:04:04.424Z,102541.17
2023-02-06T08:08:18.895Z,102543.21
2023-02-06T08:12:27.039Z,102544.79
2023-02-06T08:16:34.662Z,102544.70
2023-02-06T08:20:45.319Z,102537.18
2023-02-06T08:24:55.524Z,102540.24
2023-02-06T08:29:14.565Z,102542.49
2023-02-06T08:33:23.527Z,102551.75
2023-02-06T08:37:34.961Z,102552.18
2023-02-06T08:41:46.451Z,102544.58
2023-02-06T08:45:56.224Z,102540.35
2023-02-06T08:50:07.697Z,102533.44
2023-02-06T08:54:17.609Z,102530.77
2023-02-06T08:58:30.170Z,102532.68
2023-02-06T09:02:40.018Z,102532.02
2023-02-06T09:06:49.306Z,102531.98
2023-02-06T09:10:57.856Z,102533.41
2023-02-06T09:15:07.017Z,102532.08
2023-02-06T09:19:16.504Z,102528.36
2023-02-06T09:23:24.463Z,102531.59
2023-02-06T09:27:32.266Z,102533.80
2023-02-06T09:31:41.448Z,102533.55
2023-02-06T09:35:49.447Z,102533.58
2023-02-06T09:39:56.841Z,102535.73
2023-02-06T09:44:13.018Z,102531.76
2023-02-06T09:48:24.213Z,102531.91
2023-02-06T09:52:53.420Z,102527.48
2023-02-06T09:57:06.018Z,102523.16
2023-02-06T10:01:20.656Z,102523.69
2023-02-06T10:05:35.014Z,102524.45
2023-02-06T10:09:45.466Z,102520.23
2023-02-06T10:13:55.776Z,102514.58
2023-02-06T10:18:09.331Z,102509.60
2023-02-06T10:22:21.461Z,102510.09
2023-02-06T10:26:31.013Z,102516.11
2023-02-06T10:31:01.804Z,102519.42
2023-02-06T10:35:33.502Z,102520.02
2023-02-06T10:39:53.013Z,102526.27
2023-02-06T10:44:04.110Z,102533.13
2023-02-06T10:48:18.328Z,102532.19
2023-02-06T10:52:28.582Z,102530.52
2023-02-06T10:56:41.033Z,102527.84
2023-02-06T11:00:49.499Z,102528.61
2023-02-06T11:05:05.429Z,102525.83
2023-02-06T11:09:13.453Z,102519.36
2023-02-06T11:13:28.658Z,102508.95
2023-02-06T11:17:39.339Z,102505.80
2023-02-06T11:21:56.524Z,102504.00
2023-02-06T11:26:14.390Z,102502.83
2023-02-06T11:30:38.319Z,102505.80
2023-02-06T11:34:54.906Z,102504.92
2023-02-06T11:39:06.218Z,102502.09
2023-02-06T11:43:22.821Z,102504.20
2023-02-06T11:47:35.049Z,102510.98
2023-02-06T11:51:52.977Z,102516.44
2023-02-06T11:56:06.527Z,102518.86
2023-02-06T12:00:24.856Z,102520.76
2023-02-06T12:04:35.683Z,102524.54
2023-02-06T12:08:52.576Z,102519.47
2023-02-06T12:13:06.485Z,102524.01
2023-02-06T12:17:21.972Z,102527.96
2023-02-06T12:21:36.566Z,102524.16
2023-02-06T12:25:44.984Z,102517.42
2023-02-06T12:30:03.319Z,102508.69
2023-02-06T12:34:18.585Z,102504.48
2023-02-06T12:38:32.066Z,102500.52
2023-02-06T12:42:43.240Z,102498.19
2023-02-06T12:46:56.739Z,102493.98
2023-02-06T12:51:11.570Z,102489.23
2023-02-06T12:55:24.260Z,102487.52
2023-02-06T12:59:58.167Z,102483.10
2023-02-06T13:04:16.049Z,102475.91
2023-02-06T13:08:26.888Z,102476.20
2023-02-06T13:12:35.675Z,102473.63
2023-02-06T13:16:51.716Z,102481.15
2023-02-06T13:21:19.463Z,102486.06
2023-02-06T13:25:55.802Z,102486.31
2023-02-06T13:30:42.707Z,102486.77
2023-02-06T13:34:57.699Z,102487.61
2023-02-06T13:39:24.398Z,102492.90
2023-02-06T13:43:32.459Z,102496.67
2023-02-06T13:48:07.255Z,102493.25
2023-02-06T13:52:19.979Z,102498.18
2023-02-06T13:56:45.724Z,102504.02
2023-02-06T14:00:54.875Z,102512.38
2023-02-06T14:05:03.641Z,102523.16
2023-02-06T14:09:30.792Z,102522.64
2023-02-06T14:13:59.261Z,102524.70
2023-02-06T14:18:29.532Z,102522.88
2023-02-06T14:22:43.734Z,102526.78
2023-02-06T14:27:01.138Z,102533.36
2023-02-06T14:31:16.557Z,102537.09
2023-02-06T14:35:47.510Z,102546.39
2023-02-06T14:39:56.091Z,102554.61
2023-02-06T14:44:03.857Z,102554.53
2023-02-06T14:48:22.276Z,102550.33
2023-02-06T14:52:31.234Z,102553.52
2023-02-06T14:56:40.625Z,102559.34
2023-02-06T15:00:49.116Z,102569.42
2023-02-06T15:04:56.957Z,102572.83
2023-02-06T15:09:06.477Z,102575.45
2023-02-06T15:13:24.277Z,102576.19
2023-02-06T15:17:34.273Z,102584.04
2023-02-06T15:21:44.361Z,102588.20
2023-02-06T15:26:00.953Z,102591.18
2023-02-06T15:30:19.692Z,102594.94
2023-02-06T15:34:28.554Z,102595.71
2023-02-06T15:38:37.484Z,102593.31
2023-02-06T15:42:45.965Z,102598.13
2023-02-06T15:46:57.544Z,102595.60
2023-02-06T15:51:17.971Z,102597.63
2023-02-06T15:55:28.261Z,102606.60
2023-02-06T15:59:38.289Z,102604.48
2023-02-06T16:03:46.505Z,102613.61
2023-02-06T16:07:59.641Z,102610.09
2023-02-06T16:12:07.866Z,102609.58
2023-02-06T16:16:24.761Z,102611.22
2023-02-06T16:20:40.314Z,102604.67
2023-02-06T16:24:50.464Z,102597.86
2023-02-06T16:29:02.831Z,102606.07
2023-02-06T16:33:21.749Z,102610.77
2023-02-06T16:37:32.612Z,102618.83
2023-02-06T16:41:42.874Z,102617.39
2023-02-06T16:45:50.951Z,102626.60
2023-02-06T16:49:59.302Z,102627.90
2023-02-06T16:54:09.627Z,102633.70
2023-02-06T16:58:20.475Z,102645.80
2023-02-06T17:02:29.898Z,102646.39
2023-02-06T17:06:39.071Z,102653.52
2023-02-06T17:10:47.349Z,102651.34
2023-02-06T17:14:56.294Z,102653.84
2023-02-06T17:19:04.137Z,102670.23
2023-02-06T17:23:22.402Z,102684.11
2023-02-06T17:27:30.525Z,102690.91
2023-02-06T17:31:38.816Z,102685.89
2023-02-06T17:35:46.305Z,102685.42
2023-02-06T17:39:55.756Z,102691.92
2023-02-06T17:44:03.888Z,102698.03
2023-02-06T17:48:12.111Z,102697.98
2023-02-06T17:52:21.940Z,102695.49
2023-02-06T17:56:30.115Z,102695.88
2023-02-06T18:00:38.874Z,102696.75
2023-02-06T18:04:48.907Z,102699.73
2023-02-06T18:08:56.255Z,102704.19
2023-02-06T18:13:04.109Z,102696.39
2023-02-06T18:17:13.213Z,102693.14
2023-02-06T18:21:25.278Z,102684.70
2023-02-06T18:25:33.168Z,102676.46
2023-02-06T18:29:49.684Z,102669.55
2023-02-06T18:33:58.936Z,102664.77
2023-02-06T18:38:10.083Z,102667.80
2023-02-06T18:42:35.596Z,102672.71
2023-02-06T18:46:44.084Z,102685.09
2023-02-06T18:50:52.423Z,102683.31
2023-02-06T18:55:00.253Z,102687.23
2023-02-06T18:59:08.966Z,102691.55
2023-02-06T19:03:17.467Z,102700.26
2023-02-06T19:07:25.203Z,102687.14
2023-02-06T19:11:33.126Z,102684.39
2023-02-06T19:15:41.519Z,102691.50
2023-02-06T19:19:49.826Z,102695.74
2023-02-06T19:23:59.674Z,102700.29
2023-02-06T19:28:07.944Z,102700.30
2023-02-06T19:32:17.298Z,102702.68
2023-02-06T19:36:26.486Z,102698.17
2023-02-06T19:40:35.800Z,102702.52
2023-02-06T19:44:45.092Z,102721.59
2023-02-06T19:48:54.177Z,102732.66
2023-02-06T19:53:02.309Z,102738.58
2023-02-06T19:57:10.261Z,102744.07
2023-02-06T20:01:19.595Z,102752.56
2023-02-06T20:05:28.181Z,102758.97
2023-02-06T20:09:36.736Z,102755.44
2023-02-06T20:13:44.592Z,102759.01
2023-02-06T20:17:53.901Z,102763.15
2023-02-06T20:22:04.570Z,102780.83
2023-02-06T20:26:12.725Z,102789.42
2023-02-06T20:30:22.455Z,102805.36
2023-02-06T20:34:31.326Z,102817.94
2023-02-06T20:38:41.679Z,102815.60
2023-02-06T20:42:49.540Z,102824.60
2023-02-06T20:46:57.475Z,102822.23
2023-02-06T20:51:07.690Z,102823.42
2023-02-06T20:55:15.418Z,102826.86
2023-02-06T20:59:24.550Z,102823.05
2023-02-06T21:03:32.243Z,102822.71
2023-02-06T21:07:40.745Z,102827.61
2023-02-06T21:11:50.505Z,102821.80
2023-02-06T21:15:59.773Z,102827.51
2023-02-06T21:20:10.051Z,102817.29
2023-02-06T21:24:19.481Z,102822.45
2023-02-06T21:28:27.864Z,102820.30
2023-02-06T21:32:35.621Z,102813.69
2023-02-06T21:36:44.089Z,102818.25
2023-02-06T21:40:51.976Z,102808.04
2023-02-06T21:44:59.730Z,102805.49
2023-02-06T21:49:09.420Z,102806.63
2023-02-06T21:53:17.392Z,102810.86
2023-02-06T21:57:24.948Z,102809.55
2023-02-06T22:01:35.161Z,102799.63
2023-02-06T22:05:43.315Z,102798.55
2023-02-06T22:09:50.934Z,102809.38
2023-02-06T22:14:01.576Z,102814.69
2023-02-06T22:18:10.754Z,102825.94
2023-02-06T22:22:19.685Z,102831.77
2023-02-06T22:26:28.092Z,102828.41
2023-02-06T22:30:36.839Z,102821.50
2023-02-06T22:34:44.897Z,102814.08
2023-02-06T22:38:56.797Z,102809.54
2023-02-06T22:43:04.872Z,102809.65
2023-02-06T22:47:13.353Z,102809.04
2023-02-06T22:51:21.397Z,102814.40
2023-02-06T22:55:49.922Z,102815.08
2023-02-06T22:59:58.069Z,102820.35
2023-02-06T23:04:09.468Z,102818.09
2023-02-06T23:08:19.493Z,102817.57
2023-02-06T23:12:28.029Z,102823.77
2023-02-06T23:16:38.942Z,102833.95
2023-02-06T23:20:46.970Z,102836.44
2023-02-06T23:24:56.882Z,102833.59
2023-02-06T23:29:06.366Z,102849.98
2023-02-06T23:33:14.550Z,102858.56
2023-02-06T23:37:22.356Z,102855.48
2023-02-06T23:41:30.702Z,102861.41
2023-02-06T23:45:41.445Z,102852.61
2023-02-06T23:49:49.736Z,102851.81
2023-02-06T23:53:57.493Z,102855.19
2023-02-06T23:58:06.406Z,102853.80
