createdAt,value
2019-04-06T00:02:52.995Z,96714.10
2019-04-06T00:07:54.658Z,96708.93
2019-04-06T00:12:56.220Z,96715.86
2019-04-06T00:17:57.814Z,96713.88
2019-04-06T00:22:59.581Z,96715.65
2019-04-06T00:28:01.136Z,96715.17
2019-04-06T00:33:04.721Z,96709.84
2019-04-06T00:38:06.766Z,96712.12
2019-04-06T00:43:08.485Z,96712.60
2019-04-06T00:48:10.148Z,96708.41
2019-04-06T00:53:11.840Z,96700.25
2019-04-06T00:58:13.400Z,96709.55
2019-04-06T01:03:15.079Z,96713.15
2019-04-06T01:08:16.645Z,96706.52
2019-04-06T01:13:18.232Z,96711.28
2019-04-06T01:18:19.784Z,96699.48
2019-04-06T01:23:21.330Z,96703.58
2019-04-06T01:28:22.877Z,96705.86
2019-04-06T01:33:24.573Z,96699.73
2019-04-06T01:38:26.317Z,96695.22
2019-04-06T01:43:27.866Z,96684.77
2019-04-06T01:48:29.414Z,96678.26
2019-04-06T01:53:32.134Z,96687.83
2019-04-06T01:58:33.798Z,96685.14
2019-04-06T02:03:35.424Z,96683.39
2019-04-06T02:08:37.037Z,96673.77
2019-04-06T02:13:38.726Z,96676.50
2019-04-06T02:18:40.439Z,96680.16
2019-04-06T02:23:41.989Z,96680.95
2019-04-06T02:28:44.693Z,96679.97
2019-04-06T02:33:52.331Z,96687.03
2019-04-06T02:38:56.784Z,96697.83
2019-04-06T02:43:58.465Z,96713.56
2019-04-06T02:49:00.107Z,96712.20
2019-04-06T02:54:02.012Z,96704.84
2019-04-06T02:59:04.127Z,96700.62
2019-04-06T03:04:05.809Z,96702.75
2019-04-06T03:09:07.370Z,96698.83
2019-04-06T03:14:09.123Z,96691.55
2019-04-06T03:19:10.669Z,96690.61
2019-04-06T03:24:12.266Z,96699.97
2019-04-06T03:29:13.811Z,96697.67
2019-04-06T03:34:20.750Z,96704.60
2019-04-06T03:39:18.958Z,96698.76
2019-04-06T03:44:20.676Z,96705.96
2019-04-06T03:49:22.292Z,96697.70
2019-04-06T03:54:24.045Z,96697.15
2019-04-06T03:59:25.671Z,96690.48
2019-04-06T04:04:27.463Z,96693.91
2019-04-06T04:09:29.113Z,96686.22
2019-04-06T04:14:30.678Z,96697.64
2019-04-06T04:19:32.246Z,96699.61
2019-04-06T04:24:33.826Z,96703.86
2019-04-06T04:29:35.367Z,96708.09
2019-04-06T04:34:36.959Z,96706.41
2019-04-06T04:39:38.510Z,96709.16
2019-04-06T04:44:42.749Z,96719.84
2019-04-06T04:49:44.520Z,96732.30
2019-04-06T04:54:46.284Z,96738.05
2019-04-06T04:59:47.939Z,96748.13
2019-04-06T05:04:49.483Z,96735.45
2019-04-06T05:09:51.224Z,96737.56
2019-04-06T05:15:03.609Z,96759.17
2019-04-06T05:20:06.936Z,96752.34
2019-04-06T05:25:09.037Z,96748.00
2019-04-06T05:30:11.351Z,96746.68
2019-04-06T05:35:13.237Z,96737.54
2019-04-06T05:40:14.912Z,96750.05
2019-04-06T05:45:16.475Z,96732.78
2019-04-06T05:50:18.057Z,96709.67
2019-04-06T05:55:19.838Z,96697.16
2019-04-06T06:00:21.451Z,96731.26
2019-04-06T06:05:23.116Z,96743.26
2019-04-06T06:10:24.673Z,96723.79
2019-04-06T06:15:26.369Z,96706.38
2019-04-06T06:20:28.063Z,96724.44
2019-04-06T06:25:31.053Z,96751.01
2019-04-06T06:30:32.746Z,96745.14
2019-04-06T06:35:34.330Z,96738.05
2019-04-06T06:40:35.990Z,96745.86
2019-04-06T06:45:37.645Z,96729.20
2019-04-06T06:50:39.194Z,96739.06
2019-04-06T06:55:41.122Z,96740.39
2019-04-06T07:00:42.903Z,96731.55
2019-04-06T07:05:44.452Z,96737.34
2019-04-06T07:10:46.104Z,96742.20
2019-04-06T07:15:47.695Z,96759.11
2019-04-06T07:20:49.245Z,96768.32
2019-04-06T07:25:57.451Z,96767.64
2019-04-06T07:30:54.580Z,96763.79
2019-04-06T07:35:56.407Z,96772.86
2019-04-06T07:40:57.953Z,96779.30
2019-04-06T07:45:59.609Z,96785.09
2019-04-06T07:51:01.193Z,96786.56
2019-04-06T07:56:03.537Z,96792.33
2019-04-06T08:01:05.184Z,96788.99
2019-04-06T08:06:06.838Z,96797.66
2019-04-06T08:11:08.708Z,96791.36
2019-04-06T08:16:10.416Z,96799.36
2019-04-06T08:21:12.026Z,96810.00
2019-04-06T08:26:13.643Z,96813.97
2019-04-06T08:31:15.203Z,96804.48
2019-04-06T08:36:16.869Z,96795.16
2019-04-06T08:41:18.459Z,96801.17
2019-04-06T08:46:20.034Z,96815.77
2019-04-06T08:51:21.841Z,96824.23
2019-04-06T08:56:23.549Z,96827.97
2019-04-06T09:01:27.009Z,96838.15
2019-04-06T09:06:30.075Z,96819.56
2019-04-06T09:11:31.797Z,96821.08
2019-04-06T09:16:33.381Z,96830.91
2019-04-06T09:21:34.933Z,96814.45
2019-04-06T09:26:36.774Z,96826.50
2019-04-06T09:31:38.709Z,96831.16
2019-04-06T09:36:40.388Z,96831.36
2019-04-06T09:41:42.531Z,96836.89
2019-04-06T09:47:03.046Z,96826.59
2019-04-06T09:52:24.954Z,96829.92
2019-04-06T09:57:40.398Z,96849.09
2019-04-06T10:02:50.085Z,96844.58
2019-04-06T10:08:02.601Z,96859.05
2019-04-06T10:13:16.383Z,96862.14
2019-04-06T10:18:19.841Z,96877.77
2019-04-06T10:23:30.534Z,96884.43
2019-04-06T10:28:38.012Z,96875.20
2019-04-06T10:33:56.680Z,96875.38
2019-04-06T10:39:16.891Z,96879.38
2019-04-06T10:44:20.405Z,96876.20
2019-04-06T10:49:27.570Z,96861.72
2019-04-06T10:54:34.938Z,96864.22
2019-04-06T10:59:59.875Z,96848.23
2019-04-06T11:04:53.411Z,96846.51
2019-04-06T11:09:56.856Z,96857.14
2019-04-06T11:15:17.155Z,96875.41
2019-04-06T11:20:33.098Z,96886.86
2019-04-06T11:25:52.059Z,96900.64
2019-04-06T11:30:57.941Z,96920.74
2019-04-06T11:36:04.555Z,96928.77
2019-04-06T11:41:08.841Z,96906.73
2019-04-06T11:46:24.480Z,96888.70
2019-04-06T11:51:34.170Z,96921.23
2019-04-06T11:56:55.770Z,96899.82
2019-04-06T12:02:04.979Z,96911.23
2019-04-06T12:07:06.599Z,96898.14
2019-04-06T12:12:16.334Z,96878.75
2019-04-06T12:17:20.027Z,96868.20
2019-04-06T12:22:30.447Z,96865.89
2019-04-06T12:27:50.855Z,96855.91
2019-04-06T12:33:11.312Z,96854.86
2019-04-06T12:38:25.502Z,96855.91
2019-04-06T12:43:45.535Z,96861.28
2019-04-06T12:49:05.880Z,96865.45
2019-04-06T12:54:13.746Z,96862.26
2019-04-06T12:59:29.638Z,96857.61
2019-04-06T13:04:50.634Z,96877.40
2019-04-06T13:09:55.186Z,96882.20
2019-04-06T13:14:58.645Z,96887.33
2019-04-06T13:20:19.094Z,96859.53
2019-04-06T13:25:28.617Z,96864.76
2019-04-06T13:30:32.205Z,96865.61
2019-04-06T13:35:41.541Z,96861.66
2019-04-06T13:40:45.000Z,96864.31
2019-04-06T13:45:52.616Z,96849.93
2019-04-06T13:51:09.549Z,96844.97
2019-04-06T13:56:30.043Z,96841.11
2019-04-06T14:01:36.155Z,96847.69
2019-04-06T14:06:51.943Z,96849.52
2019-04-06T14:11:55.405Z,96844.40
2019-04-06T14:17:03.196Z,96835.73
2019-04-06T14:22:18.945Z,96837.73
2019-04-06T14:27:31.590Z,96836.38
2019-04-06T14:32:54.042Z,96834.38
2019-04-06T14:38:16.271Z,96833.75
2019-04-06T14:43:29.069Z,96827.71
2019-04-06T14:48:32.626Z,96817.76
2019-04-06T14:53:54.576Z,96803.41
2019-04-06T14:58:57.208Z,96807.08
2019-04-06T15:04:18.192Z,96805.37
2019-04-06T15:09:22.125Z,96803.16
2019-04-06T15:14:31.619Z,96796.95
2019-04-06T15:19:33.236Z,96796.95
2019-04-06T15:24:36.699Z,96809.95
2019-04-06T15:29:46.312Z,96803.66
2019-04-06T15:34:49.771Z,96802.84
2019-04-06T15:39:53.636Z,96802.08
2019-04-06T15:45:10.268Z,96806.03
2019-04-06T15:50:20.032Z,96803.34
2019-04-06T15:55:29.543Z,96799.99
2019-04-06T16:00:33.382Z,96804.26
2019-04-06T16:05:37.716Z,96794.78
2019-04-06T16:10:44.107Z,96789.63
2019-04-06T16:15:53.738Z,96789.63
2019-04-06T16:21:00.724Z,96782.36
2019-04-06T16:26:19.229Z,96775.66
2019-04-06T16:31:28.760Z,96785.23
2019-04-06T16:36:33.219Z,96785.07
2019-04-06T16:41:53.652Z,96782.36
2019-04-06T16:47:13.907Z,96798.23
2019-04-06T16:52:29.976Z,96810.31
2019-04-06T16:57:53.750Z,96810.84
2019-04-06T17:02:57.711Z,96818.61
2019-04-06T17:08:10.738Z,96805.95
2019-04-06T17:13:08.901Z,96797.07
2019-04-06T17:18:24.418Z,96793.59
2019-04-06T17:23:28.299Z,96795.29
2019-04-06T17:28:34.432Z,96797.05
2019-04-06T17:33:37.901Z,96794.12
2019-04-06T17:39:07.308Z,96797.12
2019-04-06T17:44:27.885Z,96796.48
2019-04-06T17:49:32.609Z,96798.30
2019-04-06T17:54:53.981Z,96795.91
2019-04-06T18:00:14.286Z,96794.66
2019-04-06T18:05:34.523Z,96800.70
2019-04-06T18:10:38.389Z,96801.80
2019-04-06T18:15:40.501Z,96805.23
2019-04-06T18:20:42.209Z,96801.73
2019-04-06T18:25:44.114Z,96803.41
2019-04-06T18:30:47.584Z,96795.27
2019-04-06T18:35:49.608Z,96796.37
2019-04-06T18:40:51.530Z,96800.48
2019-04-06T18:45:55.435Z,96796.27
2019-04-06T18:50:57.666Z,96798.66
2019-04-06T18:55:59.374Z,96793.95
2019-04-06T19:01:00.941Z,96805.59
2019-04-06T19:06:03.317Z,96801.11
2019-04-06T19:11:05.191Z,96808.27
2019-04-06T19:16:07.018Z,96805.52
2019-04-06T19:21:09.533Z,96803.48
2019-04-06T19:26:11.130Z,96811.48
2019-04-06T19:31:13.497Z,96810.95
2019-04-06T19:36:16.281Z,96802.33
2019-04-06T19:41:18.079Z,96802.25
2019-04-06T19:46:20.360Z,96802.39
2019-04-06T19:51:23.938Z,96803.27
2019-04-06T19:56:28.294Z,96816.48
2019-04-06T20:01:31.237Z,96812.28
2019-04-06T20:06:33.235Z,96808.31
2019-04-06T20:11:37.879Z,96792.10
2019-04-06T20:16:41.987Z,96784.98
2019-04-06T20:21:43.611Z,96788.88
2019-04-06T20:26:47.554Z,96774.94
2019-04-06T20:31:52.481Z,96763.09
2019-04-06T20:36:54.201Z,96757.22
2019-04-06T20:41:57.875Z,96765.71
2019-04-06T20:47:01.656Z,96756.53
2019-04-06T20:52:04.403Z,96753.00
2019-04-06T20:57:07.626Z,96745.09
2019-04-06T21:02:11.465Z,96750.28
2019-04-06T21:07:13.020Z,96750.09
2019-04-06T21:12:16.224Z,96751.77
2019-04-06T21:17:19.726Z,96751.73
2019-04-06T21:22:21.831Z,96752.44
2019-04-06T21:27:25.006Z,96765.33
2019-04-06T21:32:28.263Z,96751.86
2019-04-06T21:37:31.135Z,96745.31
2019-04-06T21:42:34.237Z,96743.14
2019-04-06T21:47:37.934Z,96745.33
2019-04-06T21:52:39.484Z,96733.64
2019-04-06T21:57:41.974Z,96730.31
2019-04-06T22:02:47.044Z,96733.27
2019-04-06T22:07:52.154Z,96738.31
2019-04-06T22:12:52.448Z,96744.34
2019-04-06T22:17:54.080Z,96737.99
2019-04-06T22:22:57.327Z,96734.44
2019-04-06T22:28:00.923Z,96732.82
2019-04-06T22:33:02.991Z,96729.59
2019-04-06T22:38:06.185Z,96726.19
2019-04-06T22:43:08.830Z,96720.73
2019-04-06T22:48:10.604Z,96712.45
2019-04-06T22:53:13.484Z,96707.44
2019-04-06T22:58:15.306Z,96697.84
2019-04-06T23:03:25.332Z,96700.35
2019-04-06T23:08:26.841Z,96702.86
2019-04-06T23:13:28.963Z,96697.07
2019-04-06T23:18:31.106Z,96703.84
2019-04-06T23:23:32.807Z,96691.52
2019-04-06T23:28:34.563Z,96704.41
2019-04-06T23:33:36.109Z,96696.41
2019-04-06T23:38:39.499Z,96692.14
2019-04-06T23:43:41.577Z,96694.44
2019-04-06T23:48:44.053Z,96690.63
2019-04-06T23:53:45.676Z,96691.70
2019-04-06T23:58:47.359Z,96689.31
