createdAt,value
2018-05-04T00:00:54.218Z,9.23
2018-05-04T00:03:19.970Z,9.19
2018-05-04T00:05:45.738Z,9.07
2018-05-04T00:08:11.498Z,9.07
2018-05-04T00:10:37.426Z,9.03
2018-05-04T00:13:03.206Z,9.04
2018-05-04T00:15:28.983Z,9.04
2018-05-04T00:17:54.745Z,9.05
2018-05-04T00:20:20.503Z,9.03
2018-05-04T00:22:46.284Z,9.02
2018-05-04T00:25:12.051Z,8.99
2018-05-04T00:27:37.814Z,8.98
2018-05-04T00:30:03.620Z,8.99
2018-05-04T00:32:29.482Z,8.97
2018-05-04T00:34:55.495Z,8.87
2018-05-04T00:37:21.274Z,8.72
2018-05-04T00:39:47.035Z,8.67
2018-05-04T00:42:12.843Z,8.66
2018-05-04T00:44:38.623Z,8.66
2018-05-04T00:47:04.373Z,8.62
2018-05-04T00:49:30.308Z,8.59
2018-05-04T00:51:56.098Z,8.56
2018-05-04T00:54:22.819Z,8.57
2018-05-04T00:56:48.585Z,8.54
2018-05-04T00:59:14.407Z,8.54
2018-05-04T01:01:40.174Z,8.49
2018-05-04T01:04:05.934Z,8.48
2018-05-04T01:06:31.712Z,8.48
2018-05-04T01:08:57.475Z,8.47
2018-05-04T01:11:23.247Z,8.48
2018-05-04T01:13:49.009Z,8.47
2018-05-04T01:16:14.780Z,8.45
2018-05-04T01:18:40.534Z,8.45
2018-05-04T01:21:06.367Z,8.45
2018-05-04T01:23:32.119Z,8.42
2018-05-04T01:25:57.919Z,8.37
2018-05-04T01:28:23.695Z,8.35
2018-05-04T01:30:49.467Z,8.33
2018-05-04T01:33:15.213Z,8.33
2018-05-04T01:35:41.035Z,8.28
2018-05-04T01:38:06.796Z,8.29
2018-05-04T01:40:32.610Z,8.29
2018-05-04T01:42:58.420Z,8.27
2018-05-04T01:45:24.180Z,8.28
2018-05-04T01:47:50.167Z,8.28
2018-05-04T01:50:15.955Z,8.27
2018-05-04T01:52:41.703Z,8.23
2018-05-04T01:55:07.479Z,8.30
2018-05-04T01:57:33.232Z,8.27
2018-05-04T01:59:59.027Z,8.30
2018-05-04T02:02:24.792Z,8.28
2018-05-04T02:04:50.667Z,8.28
2018-05-04T02:07:16.441Z,8.24
2018-05-04T02:09:42.189Z,8.22
2018-05-04T02:12:07.939Z,8.17
2018-05-04T02:14:33.702Z,8.16
2018-05-04T02:16:59.464Z,8.16
2018-05-04T02:19:25.228Z,8.14
2018-05-04T02:21:51.000Z,8.14
2018-05-04T02:24:16.766Z,8.13
2018-05-04T02:26:42.564Z,8.12
2018-05-04T02:29:08.327Z,8.11
2018-05-04T02:31:34.086Z,8.09
2018-05-04T02:34:00.178Z,8.05
2018-05-04T02:36:25.964Z,8.05
2018-05-04T02:38:51.744Z,8.01
2018-05-04T02:41:17.531Z,7.99
2018-05-04T02:43:43.296Z,7.97
2018-05-04T02:46:09.050Z,7.93
2018-05-04T02:48:34.853Z,7.93
2018-05-04T02:51:00.624Z,7.89
2018-05-04T02:53:26.385Z,7.88
2018-05-04T02:55:52.262Z,7.87
2018-05-04T02:58:18.048Z,7.86
2018-05-04T03:00:43.836Z,7.85
2018-05-04T03:03:09.602Z,7.85
2018-05-04T03:05:35.379Z,7.85
2018-05-04T03:08:01.127Z,7.79
2018-05-04T03:10:26.882Z,7.82
2018-05-04T03:12:52.643Z,7.77
2018-05-04T03:15:18.388Z,7.77
2018-05-04T03:17:44.549Z,7.77
2018-05-04T03:20:10.302Z,7.78
2018-05-04T03:22:36.064Z,7.78
2018-05-04T03:25:01.816Z,7.77
2018-05-04T03:27:27.602Z,7.74
2018-05-04T03:29:53.364Z,7.70
2018-05-04T03:32:19.156Z,7.67
2018-05-04T03:34:44.911Z,7.64
2018-05-04T03:37:10.688Z,7.60
2018-05-04T03:39:36.451Z,7.55
2018-05-04T03:42:02.223Z,7.52
2018-05-04T03:44:27.983Z,7.52
2018-05-04T03:46:53.762Z,7.54
2018-05-04T03:49:19.562Z,7.55
2018-05-04T03:51:45.584Z,7.54
2018-05-04T03:54:11.333Z,7.57
2018-05-04T03:56:37.170Z,7.61
2018-05-04T03:59:15.276Z,7.63
2018-05-04T04:01:53.282Z,7.66
2018-05-04T04:04:19.039Z,7.68
2018-05-04T04:06:44.799Z,7.71
2018-05-04T04:09:10.552Z,7.74
2018-05-04T04:11:36.322Z,7.76
2018-05-04T04:14:02.067Z,7.78
2018-05-04T04:16:27.824Z,7.79
2018-05-04T04:18:53.587Z,7.79
2018-05-04T04:21:19.320Z,7.83
2018-05-04T04:23:45.084Z,7.85
2018-05-04T04:26:10.848Z,7.90
2018-05-04T04:28:36.611Z,7.93
2018-05-04T04:31:02.355Z,7.95
2018-05-04T04:33:28.163Z,7.99
2018-05-04T04:35:53.944Z,8.05
2018-05-04T04:38:19.754Z,8.06
2018-05-04T04:40:45.507Z,8.06
2018-05-04T04:43:11.271Z,8.08
2018-05-04T04:45:37.118Z,8.11
2018-05-04T04:48:02.903Z,8.19
2018-05-04T04:50:28.650Z,8.24
2018-05-04T04:52:54.400Z,8.33
2018-05-04T04:55:20.191Z,8.46
2018-05-04T04:57:46.039Z,8.60
2018-05-04T05:00:11.796Z,8.69
2018-05-04T05:02:37.567Z,8.86
2018-05-04T05:05:03.332Z,8.94
2018-05-04T05:07:29.103Z,9.06
2018-05-04T05:09:54.838Z,9.26
2018-05-04T05:12:20.864Z,9.34
2018-05-04T05:14:46.631Z,9.41
2018-05-04T05:17:12.390Z,9.47
2018-05-04T05:19:38.152Z,9.61
2018-05-04T05:22:03.996Z,9.67
2018-05-04T05:24:29.764Z,9.70
2018-05-04T05:26:55.535Z,9.70
2018-05-04T05:29:21.344Z,9.77
2018-05-04T05:31:47.107Z,9.85
2018-05-04T05:34:12.867Z,9.89
2018-05-04T05:36:38.635Z,9.95
2018-05-04T05:39:04.396Z,10.02
2018-05-04T05:41:30.180Z,10.08
2018-05-04T05:43:55.948Z,10.13
2018-05-04T05:46:21.796Z,10.14
2018-05-04T05:48:47.555Z,10.16
2018-05-04T05:51:13.315Z,10.23
2018-05-04T05:53:39.067Z,10.32
2018-05-04T05:56:04.941Z,10.40
2018-05-04T05:58:30.729Z,10.44
2018-05-04T06:00:56.484Z,10.59
2018-05-04T06:03:22.390Z,10.71
2018-05-04T06:05:48.134Z,10.81
2018-05-04T06:08:13.903Z,10.91
2018-05-04T06:10:39.675Z,11.02
2018-05-04T06:13:05.453Z,11.09
2018-05-04T06:15:31.199Z,11.23
2018-05-04T06:17:56.980Z,11.28
2018-05-04T06:20:22.753Z,11.39
2018-05-04T06:22:48.518Z,11.46
2018-05-04T06:25:14.357Z,11.52
2018-05-04T06:27:40.121Z,11.63
2018-05-04T06:30:05.898Z,11.72
2018-05-04T06:32:31.631Z,11.82
2018-05-04T06:34:57.549Z,11.91
2018-05-04T06:37:23.291Z,11.95
2018-05-04T06:39:49.065Z,12.03
2018-05-04T06:42:15.140Z,12.06
2018-05-04T06:44:40.894Z,12.04
2018-05-04T06:47:06.671Z,12.12
2018-05-04T06:49:32.708Z,12.19
2018-05-04T06:51:58.459Z,12.19
2018-05-04T06:54:24.243Z,12.28
2018-05-04T06:56:50.404Z,12.35
2018-05-04T06:59:16.228Z,12.44
2018-05-04T07:01:42.000Z,12.54
2018-05-04T07:04:07.796Z,12.63
2018-05-04T07:06:33.555Z,12.73
2018-05-04T07:08:59.349Z,12.84
2018-05-04T07:11:25.136Z,12.89
2018-05-04T07:13:50.911Z,12.98
2018-05-04T07:16:16.703Z,13.08
2018-05-04T07:18:42.561Z,13.17
2018-05-04T07:21:08.386Z,13.19
2018-05-04T07:23:34.179Z,13.26
2018-05-04T07:26:00.017Z,13.37
2018-05-04T07:28:25.807Z,13.55
2018-05-04T07:30:51.589Z,13.70
2018-05-04T07:33:17.681Z,13.86
2018-05-04T07:35:43.471Z,13.98
2018-05-04T07:38:09.239Z,14.12
2018-05-04T07:40:35.012Z,14.20
2018-05-04T07:43:00.770Z,14.29
2018-05-04T07:45:26.740Z,14.33
2018-05-04T07:47:52.510Z,14.52
2018-05-04T07:50:18.296Z,14.75
2018-05-04T07:52:44.040Z,14.97
2018-05-04T07:55:09.868Z,15.04
2018-05-04T07:57:35.946Z,15.27
2018-05-04T08:00:01.723Z,15.48
2018-05-04T08:02:27.475Z,15.60
2018-05-04T08:04:53.278Z,15.81
2018-05-04T08:07:19.064Z,16.09
2018-05-04T08:09:44.875Z,16.27
2018-05-04T08:12:10.631Z,16.34
2018-05-04T08:14:36.448Z,16.47
2018-05-04T08:17:02.232Z,16.74
2018-05-04T08:19:27.993Z,16.89
2018-05-04T08:21:53.803Z,16.82
2018-05-04T08:24:19.582Z,16.75
2018-05-04T08:26:45.604Z,16.67
2018-05-04T08:29:11.348Z,16.66
2018-05-04T08:31:37.195Z,16.77
2018-05-04T08:34:02.925Z,16.86
2018-05-04T08:36:28.704Z,16.69
2018-05-04T08:38:54.464Z,16.55
2018-05-04T08:41:20.241Z,16.60
2018-05-04T08:43:46.011Z,16.48
2018-05-04T08:46:11.775Z,16.44
2018-05-04T08:48:37.564Z,16.42
2018-05-04T08:51:03.457Z,16.29
2018-05-04T08:53:29.114Z,16.20
2018-05-04T08:55:54.869Z,16.15
2018-05-04T08:58:20.904Z,16.12
2018-05-04T09:00:46.701Z,16.05
2018-05-04T09:03:12.459Z,16.05
2018-05-04T09:05:38.291Z,16.05
2018-05-04T09:08:03.995Z,16.07
2018-05-04T09:10:29.811Z,16.17
2018-05-04T09:12:55.909Z,16.26
2018-05-04T09:15:21.695Z,16.38
2018-05-04T09:17:47.455Z,16.47
2018-05-04T09:23:09.673Z,16.71
2018-05-04T09:25:35.444Z,16.82
2018-05-04T09:28:01.228Z,16.71
2018-05-04T09:30:27.024Z,16.74
2018-05-04T09:32:52.816Z,16.84
2018-05-04T09:35:18.578Z,16.90
2018-05-04T09:37:44.358Z,17.02
2018-05-04T09:40:10.120Z,17.15
2018-05-04T09:42:35.911Z,17.16
2018-05-04T09:45:01.687Z,17.24
2018-05-04T09:47:27.470Z,17.23
2018-05-04T09:49:53.244Z,17.23
2018-05-04T09:52:19.048Z,17.19
2018-05-04T09:54:44.804Z,17.23
2018-05-04T09:57:10.616Z,17.37
2018-05-04T09:59:36.823Z,17.32
2018-05-04T10:02:02.540Z,17.34
2018-05-04T10:04:28.315Z,17.24
2018-05-04T10:06:54.056Z,17.32
2018-05-04T10:09:19.819Z,17.33
2018-05-04T10:11:45.615Z,17.43
2018-05-04T10:14:11.367Z,17.35
2018-05-04T10:16:37.403Z,17.24
2018-05-04T10:19:03.172Z,17.04
2018-05-04T10:21:28.927Z,17.25
2018-05-04T10:23:54.726Z,17.35
2018-05-04T10:26:20.503Z,17.52
2018-05-04T10:28:46.271Z,17.66
2018-05-04T10:31:12.003Z,17.76
2018-05-04T10:33:37.767Z,17.57
2018-05-04T10:36:03.538Z,17.62
2018-05-04T10:38:29.416Z,17.71
2018-05-04T10:40:55.117Z,17.75
2018-05-04T10:43:20.880Z,17.75
2018-05-04T10:45:46.640Z,17.53
2018-05-04T10:48:12.416Z,17.25
2018-05-04T10:50:38.171Z,17.33
2018-05-04T10:53:03.962Z,17.54
2018-05-04T10:55:29.720Z,17.49
2018-05-04T10:57:55.691Z,17.55
2018-05-04T11:00:21.460Z,17.69
2018-05-04T11:02:47.284Z,17.81
2018-05-04T11:05:13.318Z,17.97
2018-05-04T11:07:39.501Z,18.03
2018-05-04T11:10:05.276Z,18.06
2018-05-04T11:12:31.080Z,18.04
2018-05-04T11:14:56.839Z,18.14
2018-05-04T11:17:22.877Z,18.02
2018-05-04T11:19:48.631Z,17.98
2018-05-04T11:22:14.395Z,18.04
2018-05-04T11:24:40.156Z,18.09
2018-05-04T11:27:05.935Z,18.11
2018-05-04T11:29:31.671Z,18.15
2018-05-04T11:31:57.451Z,18.30
2018-05-04T11:34:23.292Z,18.47
2018-05-04T11:36:49.035Z,18.55
2018-05-04T11:39:14.828Z,18.55
2018-05-04T11:41:40.599Z,18.47
2018-05-04T11:44:06.371Z,18.40
2018-05-04T11:46:32.200Z,18.27
2018-05-04T11:48:57.976Z,18.16
2018-05-04T11:51:23.732Z,18.20
2018-05-04T11:53:49.531Z,18.22
2018-05-04T11:56:15.288Z,18.42
2018-05-04T11:58:41.103Z,18.52
2018-05-04T12:01:06.847Z,18.73
2018-05-04T12:03:32.673Z,18.83
2018-05-04T12:05:58.432Z,18.94
2018-05-04T12:08:24.239Z,19.04
2018-05-04T12:10:50.070Z,19.13
2018-05-04T12:13:15.778Z,19.10
2018-05-04T12:15:41.520Z,19.16
2018-05-04T12:18:07.323Z,19.31
2018-05-04T12:20:33.097Z,19.38
2018-05-04T12:22:58.859Z,19.47
2018-05-04T12:25:24.612Z,19.53
2018-05-04T12:27:50.374Z,19.57
2018-05-04T12:30:16.130Z,19.64
2018-05-04T12:32:48.892Z,19.47
2018-05-04T12:35:14.647Z,19.57
2018-05-04T12:37:40.399Z,19.53
2018-05-04T12:40:06.210Z,19.64
2018-05-04T12:42:32.039Z,19.40
2018-05-04T12:44:57.797Z,19.30
2018-05-04T12:47:23.569Z,19.42
2018-05-04T12:49:49.331Z,19.51
2018-05-04T12:52:15.094Z,19.40
2018-05-04T12:54:41.924Z,19.39
2018-05-04T12:57:06.675Z,19.48
2018-05-04T12:59:32.454Z,19.53
2018-05-04T13:01:58.233Z,19.65
2018-05-04T13:04:24.063Z,19.77
2018-05-04T13:06:49.770Z,19.92
2018-05-04T13:09:15.547Z,19.93
2018-05-04T13:11:41.311Z,20.04
2018-05-04T13:14:07.084Z,20.14
2018-05-04T13:16:32.843Z,20.27
2018-05-04T13:18:58.634Z,20.03
2018-05-04T13:21:24.391Z,19.78
2018-05-04T13:23:50.170Z,19.65
2018-05-04T13:26:15.928Z,19.46
2018-05-04T13:28:41.705Z,19.41
2018-05-04T13:31:07.444Z,19.32
2018-05-04T13:33:33.237Z,19.46
2018-05-04T13:35:58.992Z,19.50
2018-05-04T13:38:24.759Z,19.50
2018-05-04T13:40:51.008Z,19.53
2018-05-04T13:43:16.792Z,19.48
2018-05-04T13:45:42.567Z,19.66
2018-05-04T13:48:08.348Z,19.77
2018-05-04T13:50:34.097Z,19.75
2018-05-04T13:52:59.876Z,19.79
2018-05-04T13:55:25.640Z,19.77
2018-05-04T13:57:51.408Z,19.75
2018-05-04T14:00:17.207Z,19.84
2018-05-04T14:02:42.958Z,19.96
2018-05-04T14:05:08.727Z,20.11
2018-05-04T14:07:34.503Z,20.17
2018-05-04T14:10:00.287Z,19.91
2018-05-04T14:12:26.077Z,19.94
2018-05-04T14:14:51.858Z,19.92
2018-05-04T14:17:17.598Z,19.90
2018-05-04T14:19:43.422Z,19.85
2018-05-04T14:22:09.182Z,19.96
2018-05-04T14:24:34.948Z,19.83
2018-05-04T14:27:00.703Z,19.96
2018-05-04T14:29:26.472Z,19.90
2018-05-04T14:31:52.211Z,19.82
2018-05-04T14:34:17.988Z,19.87
2018-05-04T14:36:43.731Z,19.93
2018-05-04T14:39:09.489Z,19.88
2018-05-04T14:41:35.295Z,19.89
2018-05-04T14:44:01.088Z,19.90
2018-05-04T14:46:26.868Z,19.73
2018-05-04T14:48:52.663Z,19.72
2018-05-04T14:51:18.442Z,19.65
2018-05-04T14:53:44.250Z,19.48
2018-05-04T14:56:10.043Z,19.35
2018-05-04T14:58:35.992Z,19.47
2018-05-04T15:01:01.745Z,19.34
2018-05-04T15:03:27.499Z,19.45
2018-05-04T15:05:53.289Z,19.37
2018-05-04T15:08:19.031Z,19.51
2018-05-04T15:10:44.814Z,19.60
2018-05-04T15:13:10.568Z,19.63
2018-05-04T15:15:36.365Z,19.46
2018-05-04T15:18:02.258Z,19.47
2018-05-04T15:20:27.954Z,19.54
2018-05-04T15:22:53.881Z,19.58
2018-05-04T15:25:19.668Z,19.54
2018-05-04T15:27:45.403Z,19.56
2018-05-04T15:30:11.175Z,19.62
2018-05-04T15:32:36.939Z,19.66
2018-05-04T15:35:02.719Z,19.59
2018-05-04T15:37:28.464Z,19.63
2018-05-04T15:39:54.251Z,19.59
2018-05-04T15:42:20.003Z,19.47
2018-05-04T15:44:45.770Z,19.57
2018-05-04T15:47:11.589Z,19.65
2018-05-04T15:49:37.340Z,19.69
2018-05-04T15:52:03.116Z,19.75
2018-05-04T15:54:28.905Z,19.77
2018-05-04T15:56:54.642Z,19.75
2018-05-04T15:59:20.491Z,19.70
2018-05-04T16:01:49.885Z,19.66
2018-05-04T16:04:15.644Z,19.66
2018-05-04T16:06:41.679Z,19.62
2018-05-04T16:09:07.431Z,19.55
2018-05-04T16:11:33.211Z,19.52
2018-05-04T16:13:58.964Z,19.51
2018-05-04T16:16:24.751Z,19.52
2018-05-04T16:18:50.497Z,19.57
2018-05-04T16:21:16.284Z,19.63
2018-05-04T16:23:42.050Z,19.70
2018-05-04T16:26:07.819Z,19.78
2018-05-04T16:28:33.561Z,19.83
2018-05-04T16:30:59.358Z,19.65
2018-05-04T16:33:25.103Z,19.43
2018-05-04T16:35:50.864Z,19.32
2018-05-04T16:38:16.611Z,19.22
2018-05-04T16:40:42.386Z,19.08
2018-05-04T16:43:08.139Z,19.08
2018-05-04T16:45:33.923Z,19.08
2018-05-04T16:48:05.756Z,18.91
2018-05-04T16:50:31.825Z,18.88
2018-05-04T16:52:57.528Z,18.84
2018-05-04T16:55:23.311Z,18.88
2018-05-04T16:57:49.099Z,18.86
2018-05-04T17:00:14.903Z,18.89
2018-05-04T17:02:40.674Z,18.89
2018-05-04T17:05:06.454Z,18.86
2018-05-04T17:07:32.226Z,18.91
2018-05-04T17:09:58.077Z,18.94
2018-05-04T17:12:23.847Z,18.99
2018-05-04T17:14:49.767Z,18.98
2018-05-04T17:17:15.539Z,18.94
2018-05-04T17:19:41.319Z,18.97
2018-05-04T17:22:07.131Z,18.94
2018-05-04T17:24:32.909Z,18.84
2018-05-04T17:26:58.672Z,18.84
2018-05-04T17:29:24.446Z,18.83
2018-05-04T17:31:50.284Z,18.84
2018-05-04T17:34:16.042Z,18.85
2018-05-04T17:36:41.831Z,18.86
2018-05-04T17:39:07.604Z,18.74
2018-05-04T17:41:33.376Z,18.72
2018-05-04T17:43:59.121Z,18.69
2018-05-04T17:46:24.935Z,18.67
2018-05-04T17:48:50.695Z,18.61
2018-05-04T17:51:16.599Z,18.59
2018-05-04T17:53:42.362Z,18.57
2018-05-04T17:56:08.151Z,18.54
2018-05-04T17:58:34.041Z,18.53
2018-05-04T18:00:59.832Z,18.47
2018-05-04T18:03:25.599Z,18.39
2018-05-04T18:05:51.415Z,18.30
2018-05-04T18:08:17.168Z,18.15
2018-05-04T18:10:42.924Z,17.98
2018-05-04T18:13:08.715Z,17.92
2018-05-04T18:15:34.499Z,17.88
2018-05-04T18:18:00.253Z,17.79
2018-05-04T18:20:26.024Z,17.68
2018-05-04T18:22:51.775Z,17.55
2018-05-04T18:25:17.563Z,17.47
2018-05-04T18:27:43.309Z,17.29
2018-05-04T18:30:09.078Z,17.22
2018-05-04T18:32:34.823Z,17.09
2018-05-04T18:35:00.594Z,17.01
2018-05-04T18:37:26.368Z,16.97
2018-05-04T18:39:59.108Z,16.90
2018-05-04T18:42:24.895Z,16.80
2018-05-04T18:44:50.653Z,16.77
2018-05-04T18:47:16.479Z,16.62
2018-05-04T18:49:42.252Z,16.57
2018-05-04T18:52:08.059Z,16.49
2018-05-04T18:54:33.819Z,16.40
2018-05-04T18:56:59.571Z,16.29
2018-05-04T18:59:25.527Z,16.18
2018-05-04T19:01:51.276Z,16.15
2018-05-04T19:04:17.031Z,16.08
2018-05-04T19:06:42.804Z,15.99
2018-05-04T19:09:08.563Z,15.97
2018-05-04T19:11:34.338Z,15.91
2018-05-04T19:14:00.088Z,15.86
2018-05-04T19:16:25.854Z,15.80
2018-05-04T19:18:51.595Z,15.71
2018-05-04T19:21:17.499Z,15.68
2018-05-04T19:23:43.268Z,15.54
2018-05-04T19:26:09.057Z,15.51
2018-05-04T19:28:34.847Z,15.45
2018-05-04T19:31:00.592Z,15.39
2018-05-04T19:33:26.403Z,15.35
2018-05-04T19:35:52.167Z,15.26
2018-05-04T19:38:17.964Z,15.19
2018-05-04T19:40:43.703Z,15.15
2018-05-04T19:43:09.473Z,15.11
2018-05-04T19:45:42.343Z,15.02
2018-05-04T19:48:08.109Z,14.97
2018-05-04T19:50:33.867Z,14.93
2018-05-04T19:52:59.679Z,14.91
2018-05-04T19:55:25.443Z,14.82
2018-05-04T19:57:51.321Z,14.78
2018-05-04T20:00:17.196Z,14.72
2018-05-04T20:02:42.952Z,14.65
2018-05-04T20:05:08.715Z,14.62
2018-05-04T20:07:34.484Z,14.55
2018-05-04T20:10:00.243Z,14.49
2018-05-04T20:12:26.055Z,14.45
2018-05-04T20:14:51.820Z,14.33
2018-05-04T20:17:17.569Z,14.30
2018-05-04T20:19:43.348Z,14.26
2018-05-04T20:22:09.183Z,14.19
2018-05-04T20:24:34.958Z,14.13
2018-05-04T20:27:00.742Z,14.11
2018-05-04T20:29:26.498Z,14.05
2018-05-04T20:31:52.287Z,13.99
2018-05-04T20:34:18.060Z,13.95
2018-05-04T20:36:43.827Z,13.92
2018-05-04T20:39:09.592Z,13.91
2018-05-04T20:41:35.350Z,13.89
2018-05-04T20:44:01.137Z,13.86
2018-05-04T20:46:41.852Z,13.81
2018-05-04T20:49:07.632Z,13.77
2018-05-04T20:51:33.416Z,13.74
2018-05-04T20:53:59.172Z,13.68
2018-05-04T20:56:24.940Z,13.65
2018-05-04T20:58:50.749Z,13.60
2018-05-04T21:01:16.556Z,13.58
2018-05-04T21:03:42.312Z,13.54
2018-05-04T21:06:08.083Z,13.47
2018-05-04T21:08:33.866Z,13.47
2018-05-04T21:10:59.634Z,13.42
2018-05-04T21:13:25.398Z,13.35
2018-05-04T21:15:51.167Z,13.28
2018-05-04T21:18:16.919Z,13.24
2018-05-04T21:20:42.704Z,13.19
2018-05-04T21:23:08.479Z,13.15
2018-05-04T21:25:34.262Z,13.12
2018-05-04T21:28:00.024Z,13.08
2018-05-04T21:30:25.803Z,13.05
2018-05-04T21:32:52.610Z,13.04
2018-05-04T21:35:18.443Z,13.00
2018-05-04T21:37:44.485Z,12.94
2018-05-04T21:40:10.264Z,12.87
2018-05-04T21:42:36.033Z,12.82
2018-05-04T21:45:01.792Z,12.81
2018-05-04T21:47:27.565Z,12.76
2018-05-04T21:49:53.305Z,12.73
2018-05-04T21:52:19.090Z,12.68
2018-05-04T21:54:44.835Z,12.64
2018-05-04T21:57:10.595Z,12.58
2018-05-04T21:59:36.371Z,12.55
2018-05-04T22:02:02.174Z,12.53
2018-05-04T22:04:27.983Z,12.52
2018-05-04T22:06:53.735Z,12.48
2018-05-04T22:09:19.576Z,12.45
2018-05-04T22:11:45.348Z,12.41
2018-05-04T22:14:11.118Z,12.37
2018-05-04T22:16:36.919Z,12.30
2018-05-04T22:19:02.718Z,12.25
2018-05-04T22:21:28.513Z,12.21
2018-05-04T22:23:54.364Z,12.20
2018-05-04T22:26:20.133Z,12.19
2018-05-04T22:28:45.887Z,12.16
2018-05-04T22:31:11.635Z,12.14
2018-05-04T22:33:37.448Z,12.10
2018-05-04T22:36:03.225Z,12.08
2018-05-04T22:38:28.984Z,12.05
2018-05-04T22:40:54.807Z,11.98
2018-05-04T22:43:20.717Z,11.96
2018-05-04T22:45:46.528Z,11.93
2018-05-04T22:51:13.063Z,11.85
2018-05-04T22:53:38.825Z,11.80
2018-05-04T22:56:04.630Z,11.76
2018-05-04T22:58:30.682Z,11.73
2018-05-04T23:00:56.464Z,11.64
2018-05-04T23:03:22.239Z,11.60
2018-05-04T23:05:48.015Z,11.53
2018-05-04T23:08:13.825Z,11.51
2018-05-04T23:10:39.592Z,11.48
2018-05-04T23:13:05.359Z,11.44
2018-05-04T23:15:31.094Z,11.42
2018-05-04T23:17:56.865Z,11.39
2018-05-04T23:20:22.608Z,11.37
2018-05-04T23:22:48.368Z,11.35
2018-05-04T23:25:14.306Z,11.33
2018-05-04T23:27:40.107Z,11.31
2018-05-04T23:30:05.868Z,11.29
2018-05-04T23:32:31.651Z,11.27
2018-05-04T23:34:57.531Z,11.22
2018-05-04T23:37:23.341Z,11.16
2018-05-04T23:39:49.118Z,11.10
2018-05-04T23:42:14.912Z,11.10
2018-05-04T23:44:40.667Z,11.08
2018-05-04T23:47:06.451Z,11.06
2018-05-04T23:49:32.359Z,11.04
2018-05-04T23:51:58.167Z,11.02
2018-05-04T23:54:23.924Z,11.00
2018-05-04T23:56:49.739Z,10.98
2018-05-04T23:59:15.535Z,10.95
