createdAt,value
2022-10-23T00:01:47.389Z,13.50
2022-10-23T00:04:21.685Z,14.30
2022-10-23T00:06:49.826Z,14.30
2022-10-23T00:09:21.337Z,13.70
2022-10-23T00:11:51.051Z,13.20
2022-10-23T00:14:21.865Z,13.10
2022-10-23T00:16:50.025Z,12.40
2022-10-23T00:19:18.389Z,13.40
2022-10-23T00:21:46.561Z,11.60
2022-10-23T00:24:14.737Z,14.20
2022-10-23T00:26:42.791Z,12.20
2022-10-23T00:29:11.252Z,11.00
2022-10-23T00:31:39.143Z,13.00
2022-10-23T00:34:08.638Z,12.30
2022-10-23T00:36:37.653Z,13.90
2022-10-23T00:39:06.505Z,11.60
2022-10-23T00:41:35.138Z,12.10
2022-10-23T00:44:08.223Z,10.10
2022-10-23T00:46:38.811Z,14.10
2022-10-23T00:49:07.692Z,12.30
2022-10-23T00:51:43.121Z,13.80
2022-10-23T00:54:29.405Z,12.80
2022-10-23T00:57:00.414Z,13.60
2022-10-23T01:01:57.272Z,9.70
2022-10-23T01:04:28.412Z,10.10
2022-10-23T01:07:24.132Z,10.10
2022-10-23T01:10:05.961Z,12.50
2022-10-23T01:12:54.763Z,10.10
2022-10-23T01:15:29.265Z,12.20
2022-10-23T01:18:07.692Z,12.00
2022-10-23T01:20:42.806Z,12.20
2022-10-23T01:23:16.967Z,12.10
2022-10-23T01:26:10.098Z,11.40
2022-10-23T01:28:47.183Z,12.60
2022-10-23T02:02:22.782Z,12.10
2022-10-23T02:05:00.423Z,11.00
2022-10-23T02:07:29.967Z,13.30
2022-10-23T02:09:58.497Z,14.00
2022-10-23T02:12:43.238Z,12.90
2022-10-23T02:15:35.985Z,13.80
2022-10-23T02:18:22.171Z,11.00
2022-10-23T02:21:00.814Z,16.60
2022-10-23T02:23:32.400Z,12.70
2022-10-23T02:26:14.615Z,10.30
2022-10-23T02:29:10.858Z,11.90
2022-10-23T02:31:40.714Z,13.60
2022-10-23T02:34:08.769Z,11.40
2022-10-23T02:36:37.490Z,13.30
2022-10-23T02:39:05.877Z,12.00
2022-10-23T02:41:47.106Z,11.00
2022-10-23T02:44:42.913Z,12.20
2022-10-23T02:47:39.389Z,13.20
2022-10-23T02:50:32.412Z,14.50
2022-10-23T02:53:06.422Z,13.00
2022-10-23T02:55:37.344Z,11.10
2022-10-23T02:58:14.444Z,13.30
2022-10-23T03:00:51.041Z,11.80
2022-10-23T03:03:24.334Z,10.80
2022-10-23T03:05:52.835Z,11.90
2022-10-23T03:08:20.809Z,18.30
2022-10-23T03:13:22.105Z,10.70
2022-10-23T03:15:49.992Z,10.50
2022-10-23T03:18:17.861Z,10.10
2022-10-23T03:20:48.223Z,10.40
2022-10-23T03:23:16.189Z,9.80
2022-10-23T03:25:44.034Z,13.60
2022-10-23T03:28:17.155Z,11.90
2022-10-23T03:30:45.065Z,12.30
2022-10-23T03:33:13.116Z,8.20
2022-10-23T03:35:41.250Z,12.30
2022-10-23T03:38:09.380Z,11.90
2022-10-23T03:40:37.178Z,12.50
2022-10-23T03:43:05.825Z,10.70
2022-10-23T03:45:33.703Z,13.20
2022-10-23T03:48:01.502Z,11.90
2022-10-23T03:50:30.525Z,27.20
2022-10-23T03:52:58.435Z,12.90
2022-10-23T03:55:27.237Z,10.70
2022-10-23T03:57:55.376Z,11.60
2022-10-23T04:00:23.915Z,11.70
2022-10-23T04:02:51.758Z,12.10
2022-10-23T04:05:19.817Z,10.00
2022-10-23T04:07:54.020Z,11.60
2022-10-23T04:10:22.104Z,9.70
2022-10-23T04:12:50.187Z,10.40
2022-10-23T04:15:18.240Z,11.30
2022-10-23T04:17:47.320Z,11.30
2022-10-23T04:20:15.254Z,9.90
2022-10-23T04:22:43.256Z,10.70
2022-10-23T04:25:11.844Z,11.50
2022-10-23T04:27:40.104Z,12.10
2022-10-23T04:30:09.126Z,11.40
2022-10-23T04:32:39.049Z,10.20
2022-10-23T04:35:07.696Z,12.10
2022-10-23T04:37:35.657Z,10.70
2022-10-23T04:40:03.980Z,10.40
2022-10-23T04:42:35.146Z,8.50
2022-10-23T04:45:05.343Z,10.40
2022-10-23T04:47:33.298Z,9.40
2022-10-23T04:50:01.190Z,10.20
2022-10-23T04:52:47.662Z,10.50
2022-10-23T04:55:27.734Z,8.90
2022-10-23T04:58:19.125Z,9.50
2022-10-23T05:00:48.370Z,11.00
2022-10-23T05:03:23.939Z,10.30
2022-10-23T05:05:56.527Z,10.10
2022-10-23T05:08:42.373Z,10.40
2022-10-23T05:11:28.794Z,16.60
2022-10-23T05:13:56.693Z,16.60
2022-10-23T05:16:34.063Z,12.90
2022-10-23T05:19:02.579Z,9.60
2022-10-23T05:21:33.265Z,12.40
2022-10-23T05:24:02.200Z,11.00
2022-10-23T05:26:32.167Z,10.10
2022-10-23T05:29:04.988Z,10.30
2022-10-23T05:31:35.350Z,9.50
2022-10-23T05:34:11.157Z,9.30
2022-10-23T05:36:45.348Z,10.50
2022-10-23T05:39:14.385Z,9.60
2022-10-23T05:41:42.391Z,8.60
2022-10-23T05:44:10.563Z,9.20
2022-10-23T05:47:09.136Z,11.00
2022-10-23T05:49:42.682Z,9.20
2022-10-23T05:52:24.154Z,7.90
2022-10-23T05:55:09.546Z,8.10
2022-10-23T05:58:07.519Z,8.90
2022-10-23T06:01:06.257Z,9.20
2022-10-23T06:03:52.959Z,7.20
2022-10-23T06:06:22.501Z,9.80
2022-10-23T06:08:51.131Z,11.50
2022-10-23T06:11:20.588Z,9.00
2022-10-23T06:16:26.980Z,6.80
2022-10-23T06:18:55.318Z,8.80
2022-10-23T06:21:23.289Z,7.30
2022-10-23T06:23:51.837Z,7.80
2022-10-23T06:26:45.256Z,8.80
2022-10-23T06:29:31.594Z,7.80
2022-10-23T06:31:59.482Z,29.40
2022-10-23T06:34:28.708Z,7.80
2022-10-23T06:36:56.753Z,7.40
2022-10-23T06:39:32.311Z,6.90
2022-10-23T06:42:19.111Z,6.30
2022-10-23T06:44:56.752Z,8.90
2022-10-23T06:47:44.032Z,6.70
2022-10-23T06:50:17.951Z,7.20
2022-10-23T06:52:47.319Z,6.60
2022-10-23T06:55:17.172Z,6.00
2022-10-23T06:57:45.384Z,6.90
2022-10-23T07:00:14.153Z,6.60
2022-10-23T07:02:51.462Z,6.50
2022-10-23T07:05:20.398Z,6.10
2022-10-23T07:07:48.854Z,5.20
2022-10-23T07:10:22.338Z,6.30
2022-10-23T07:13:01.039Z,6.10
2022-10-23T07:15:41.058Z,6.50
2022-10-23T07:21:01.243Z,7.00
2022-10-23T07:23:29.461Z,8.30
2022-10-23T07:26:07.075Z,7.30
2022-10-23T07:28:35.425Z,5.50
2022-10-23T07:31:04.061Z,7.20
2022-10-23T07:33:51.851Z,7.80
2022-10-23T07:36:21.882Z,9.30
2022-10-23T07:38:51.095Z,13.50
2022-10-23T15:51:25.739Z,19.50
2022-10-23T15:53:53.957Z,30.80
2022-10-23T15:56:21.813Z,19.80
2022-10-23T15:58:50.111Z,24.10
2022-10-23T16:01:18.283Z,19.00
2022-10-23T16:03:46.835Z,16.30
2022-10-23T16:06:16.145Z,21.00
2022-10-23T16:08:44.501Z,24.20
2022-10-23T16:11:18.940Z,24.00
2022-10-23T16:13:47.637Z,16.20
2022-10-23T16:16:16.802Z,14.60
2022-10-23T16:18:45.308Z,16.40
2022-10-23T16:21:21.855Z,16.60
2022-10-23T16:23:51.185Z,18.80
2022-10-23T16:26:20.382Z,38.10
2022-10-23T16:28:51.943Z,32.70
2022-10-23T16:31:21.209Z,14.50
2022-10-23T16:33:50.354Z,17.00
2022-10-23T16:36:19.672Z,14.60
2022-10-23T16:39:08.202Z,14.80
2022-10-23T16:41:54.739Z,18.20
2022-10-23T16:44:25.172Z,21.20
2022-10-23T16:47:00.812Z,22.30
2022-10-23T16:49:29.825Z,23.30
2022-10-23T16:51:58.236Z,22.60
2022-10-23T16:54:26.294Z,18.10
2022-10-23T16:56:54.142Z,20.10
2022-10-23T16:59:21.977Z,19.70
2022-10-23T17:01:49.994Z,20.20
2022-10-23T17:04:18.078Z,65.10
2022-10-23T17:06:46.275Z,37.30
2022-10-23T17:09:14.249Z,42.50
2022-10-23T17:11:45.572Z,109.80
2022-10-23T17:14:18.845Z,38.70
2022-10-23T17:16:49.563Z,31.00
2022-10-23T17:19:43.261Z,30.10
2022-10-23T17:22:10.824Z,28.60
2022-10-23T17:24:40.626Z,28.80
2022-10-23T17:27:09.284Z,21.40
2022-10-23T17:29:37.214Z,22.30
2022-10-23T17:32:06.130Z,20.40
2022-10-23T17:34:34.029Z,118.00
2022-10-23T17:37:02.024Z,79.80
2022-10-23T17:39:30.370Z,69.80
2022-10-23T17:41:58.778Z,32.20
2022-10-23T17:44:26.882Z,41.00
2022-10-23T17:46:55.730Z,43.80
2022-10-23T17:49:24.447Z,54.60
2022-10-23T17:51:57.849Z,27.40
2022-10-23T17:54:27.395Z,23.50
2022-10-23T17:56:56.633Z,21.20
2022-10-23T17:59:26.744Z,21.30
2022-10-23T18:01:55.931Z,16.10
2022-10-23T18:04:23.812Z,14.40
2022-10-23T18:06:53.516Z,21.00
2022-10-23T18:09:22.696Z,18.20
2022-10-23T18:11:51.758Z,24.40
2022-10-23T18:14:21.224Z,17.80
2022-10-23T18:16:50.555Z,15.70
2022-10-23T18:19:18.975Z,31.90
2022-10-23T18:21:48.380Z,25.00
2022-10-23T18:24:16.725Z,28.00
2022-10-23T18:26:46.694Z,74.10
2022-10-23T18:29:19.557Z,50.80
2022-10-23T18:31:50.686Z,24.90
2022-10-23T18:34:21.698Z,44.00
2022-10-23T18:36:51.476Z,41.60
2022-10-23T18:39:22.637Z,18.80
2022-10-23T18:41:54.092Z,13.40
2022-10-23T18:44:23.757Z,21.50
2022-10-23T18:46:51.965Z,21.20
2022-10-23T18:49:20.263Z,18.90
2022-10-23T18:51:49.882Z,19.70
2022-10-23T18:54:24.552Z,44.50
2022-10-23T18:56:52.414Z,79.40
2022-10-23T18:59:21.323Z,59.20
2022-10-23T19:01:50.265Z,26.20
2022-10-23T19:04:18.884Z,25.10
2022-10-23T19:06:49.810Z,25.20
2022-10-23T19:09:18.701Z,22.20
2022-10-23T19:11:47.006Z,26.70
2022-10-23T19:14:15.677Z,26.10
2022-10-23T19:17:01.624Z,23.00
2022-10-23T19:19:39.716Z,57.40
2022-10-23T19:22:09.916Z,63.60
2022-10-23T19:24:45.505Z,128.40
2022-10-23T19:27:14.572Z,155.10
2022-10-23T19:29:45.123Z,97.70
2022-10-23T19:32:13.320Z,101.60
2022-10-23T19:34:41.411Z,32.60
2022-10-23T19:37:09.571Z,9.20
2022-10-23T19:39:37.484Z,12.70
2022-10-23T19:42:05.484Z,13.40
2022-10-23T19:44:33.564Z,19.20
2022-10-23T19:47:02.528Z,43.30
2022-10-23T19:49:30.455Z,41.30
2022-10-23T19:51:58.514Z,56.20
2022-10-23T19:54:26.335Z,14.20
2022-10-23T19:56:57.137Z,80.00
2022-10-23T19:59:24.909Z,103.30
2022-10-23T20:01:52.918Z,120.80
2022-10-23T20:04:20.866Z,12.20
2022-10-23T20:06:48.929Z,13.70
2022-10-23T20:09:16.767Z,25.90
2022-10-23T20:11:45.422Z,20.10
2022-10-23T20:14:14.981Z,15.10
2022-10-23T20:16:50.177Z,12.10
2022-10-23T20:19:21.322Z,10.40
2022-10-23T20:21:49.506Z,8.20
2022-10-23T20:24:19.557Z,5.70
2022-10-23T20:26:51.085Z,22.10
2022-10-23T20:29:19.387Z,39.30
2022-10-23T20:31:47.665Z,71.20
2022-10-23T20:34:15.651Z,28.20
2022-10-23T20:36:46.959Z,13.30
2022-10-23T20:39:20.964Z,15.80
2022-10-23T20:41:48.853Z,8.00
2022-10-23T20:44:18.479Z,31.90
2022-10-23T20:46:47.009Z,12.80
2022-10-23T20:49:16.404Z,12.50
2022-10-23T20:51:44.852Z,8.80
2022-10-23T20:54:12.693Z,6.60
2022-10-23T20:56:40.787Z,7.30
2022-10-23T20:59:13.126Z,7.10
2022-10-23T21:01:44.936Z,6.90
2022-10-23T21:04:14.345Z,7.90
2022-10-23T21:06:57.815Z,19.30
2022-10-23T21:09:31.477Z,17.20
2022-10-23T21:11:59.544Z,14.00
2022-10-23T21:14:27.438Z,8.10
2022-10-23T21:16:55.255Z,7.00
2022-10-23T21:19:23.110Z,17.30
2022-10-23T21:21:50.991Z,15.30
2022-10-23T21:24:18.935Z,7.30
2022-10-23T21:26:47.066Z,12.40
2022-10-23T21:29:19.386Z,13.90
2022-10-23T21:31:55.582Z,12.00
2022-10-23T21:34:25.026Z,19.10
2022-10-23T21:37:12.005Z,11.30
2022-10-23T21:39:42.596Z,9.90
2022-10-23T21:42:11.892Z,7.00
2022-10-23T21:44:40.286Z,6.90
2022-10-23T21:47:08.438Z,6.60
2022-10-23T21:49:36.244Z,6.50
2022-10-23T21:52:04.473Z,7.70
2022-10-23T21:54:32.720Z,5.50
2022-10-23T21:57:01.837Z,7.30
2022-10-23T21:59:31.576Z,5.40
2022-10-23T22:02:01.241Z,9.40
2022-10-23T22:04:29.199Z,11.00
2022-10-23T22:06:57.109Z,12.20
2022-10-23T22:09:25.027Z,7.00
2022-10-23T22:11:54.351Z,7.60
2022-10-23T22:14:23.739Z,6.40
2022-10-23T22:16:52.434Z,8.30
2022-10-23T22:19:22.228Z,8.20
2022-10-23T22:21:51.434Z,10.10
2022-10-23T22:24:19.903Z,7.60
2022-10-23T22:26:57.556Z,8.60
2022-10-23T22:29:28.209Z,9.60
2022-10-23T22:31:57.153Z,6.60
2022-10-23T22:37:17.793Z,7.60
2022-10-23T22:39:45.643Z,7.00
2022-10-23T22:42:13.620Z,7.60
2022-10-23T22:44:41.380Z,9.40
2022-10-23T22:47:09.469Z,19.90
2022-10-23T22:49:38.370Z,14.00
2022-10-23T22:52:06.183Z,9.50
2022-10-23T22:54:34.164Z,12.60
2022-10-23T22:57:01.963Z,10.60
2022-10-23T22:59:30.034Z,6.90
2022-10-23T23:01:57.927Z,6.60
2022-10-23T23:04:42.557Z,8.40
2022-10-23T23:07:12.473Z,6.20
2022-10-23T23:09:42.588Z,6.70
2022-10-23T23:12:13.103Z,6.80
2022-10-23T23:14:41.987Z,6.10
2022-10-23T23:17:11.012Z,7.90
2022-10-23T23:19:38.980Z,7.60
2022-10-23T23:22:06.959Z,5.60
2022-10-23T23:24:35.030Z,5.70
2022-10-23T23:27:02.813Z,6.00
2022-10-23T23:29:31.385Z,9.10
2022-10-23T23:31:59.181Z,6.10
2022-10-23T23:34:27.054Z,6.20
2022-10-23T23:36:54.983Z,5.60
2022-10-23T23:39:22.829Z,5.60
2022-10-23T23:41:50.615Z,6.00
2022-10-23T23:44:18.482Z,5.70
2022-10-23T23:46:46.304Z,6.30
2022-10-23T23:49:14.194Z,4.80
2022-10-23T23:51:42.033Z,5.00
2022-10-23T23:54:09.890Z,4.70
2022-10-23T23:56:37.963Z,7.90
2022-10-23T23:59:05.861Z,7.60
