createdAt,value
2018-12-19T00:01:35.231Z,94.92
2018-12-19T00:04:04.797Z,94.67
2018-12-19T00:06:33.628Z,94.59
2018-12-19T00:09:04.267Z,94.25
2018-12-19T00:11:33.163Z,95.18
2018-12-19T00:14:02.086Z,94.75
2018-12-19T00:16:31.117Z,94.50
2018-12-19T00:19:00.167Z,94.44
2018-12-19T00:21:29.066Z,94.60
2018-12-19T00:23:58.440Z,94.13
2018-12-19T00:26:27.421Z,94.40
2018-12-19T00:28:56.447Z,94.23
2018-12-19T00:31:25.321Z,94.65
2018-12-19T00:33:54.530Z,94.98
2018-12-19T00:36:24.224Z,95.53
2018-12-19T00:38:53.121Z,95.53
2018-12-19T00:41:22.079Z,95.22
2018-12-19T00:43:51.315Z,94.63
2018-12-19T00:46:20.258Z,95.09
2018-12-19T00:48:49.571Z,94.91
2018-12-19T00:51:18.690Z,94.03
2018-12-19T00:53:47.709Z,94.52
2018-12-19T00:56:16.586Z,94.36
2018-12-19T00:58:46.006Z,94.36
2018-12-19T01:01:15.184Z,94.02
2018-12-19T01:03:44.110Z,93.58
2018-12-19T01:06:13.114Z,93.15
2018-12-19T01:08:42.036Z,92.75
2018-12-19T01:11:11.223Z,92.96
2018-12-19T01:13:40.217Z,92.98
2018-12-19T01:16:09.491Z,92.82
2018-12-19T01:18:38.886Z,92.66
2018-12-19T01:21:07.778Z,92.80
2018-12-19T01:23:38.201Z,92.72
2018-12-19T01:26:07.217Z,91.95
2018-12-19T01:28:36.267Z,92.65
2018-12-19T01:31:05.312Z,93.21
2018-12-19T01:33:34.513Z,92.74
2018-12-19T01:36:03.445Z,92.56
2018-12-19T01:38:32.587Z,93.21
2018-12-19T01:41:01.873Z,92.94
2018-12-19T01:43:30.842Z,92.96
2018-12-19T01:46:00.043Z,92.62
2018-12-19T01:48:28.943Z,92.53
2018-12-19T01:50:57.897Z,93.04
2018-12-19T01:53:26.920Z,92.55
2018-12-19T01:55:56.145Z,93.06
2018-12-19T01:58:25.059Z,92.57
2018-12-19T02:00:54.117Z,92.10
2018-12-19T02:03:23.030Z,92.12
2018-12-19T02:05:51.981Z,92.04
2018-12-19T02:08:21.563Z,92.64
2018-12-19T02:10:50.653Z,92.86
2018-12-19T02:13:20.581Z,92.87
2018-12-19T02:15:50.231Z,92.23
2018-12-19T02:18:19.191Z,92.45
2018-12-19T02:20:48.204Z,92.90
2018-12-19T02:23:17.713Z,92.02
2018-12-19T02:25:46.878Z,92.67
2018-12-19T02:28:15.786Z,92.64
2018-12-19T02:30:44.739Z,92.43
2018-12-19T02:33:13.685Z,92.46
2018-12-19T02:35:42.620Z,91.71
2018-12-19T02:38:11.780Z,91.67
2018-12-19T02:40:40.710Z,92.08
2018-12-19T02:43:10.027Z,91.98
2018-12-19T02:45:39.305Z,92.12
2018-12-19T02:48:08.203Z,90.91
2018-12-19T02:50:37.156Z,91.86
2018-12-19T02:53:06.059Z,92.05
2018-12-19T02:55:35.153Z,91.90
2018-12-19T02:58:04.198Z,92.32
2018-12-19T03:00:33.199Z,92.17
2018-12-19T03:03:02.119Z,91.92
2018-12-19T03:05:31.078Z,91.95
2018-12-19T03:07:59.985Z,91.18
2018-12-19T03:10:29.035Z,91.16
2018-12-19T03:12:59.195Z,91.10
2018-12-19T03:15:28.106Z,90.51
2018-12-19T03:17:57.057Z,91.18
2018-12-19T03:20:26.302Z,90.69
2018-12-19T03:22:55.393Z,90.91
2018-12-19T03:25:24.294Z,90.79
2018-12-19T03:27:53.508Z,90.48
2018-12-19T03:30:22.405Z,90.18
2018-12-19T03:32:51.418Z,90.32
2018-12-19T03:35:20.597Z,90.88
2018-12-19T03:37:49.527Z,90.18
2018-12-19T03:40:18.547Z,90.44
2018-12-19T03:42:47.487Z,89.75
2018-12-19T03:45:16.495Z,89.90
2018-12-19T03:47:45.836Z,90.14
2018-12-19T03:50:15.191Z,89.58
2018-12-19T03:52:44.152Z,89.73
2018-12-19T03:55:13.204Z,89.68
2018-12-19T03:57:42.695Z,89.78
2018-12-19T04:00:11.768Z,90.50
2018-12-19T04:02:40.706Z,90.11
2018-12-19T04:05:09.762Z,90.42
2018-12-19T04:07:38.996Z,90.59
2018-12-19T04:10:08.265Z,90.89
2018-12-19T04:12:37.243Z,91.17
2018-12-19T04:15:06.977Z,90.79
2018-12-19T04:17:36.210Z,90.60
2018-12-19T04:20:05.344Z,90.43
2018-12-19T04:22:34.291Z,89.87
2018-12-19T04:25:03.378Z,89.79
2018-12-19T04:27:32.408Z,89.95
2018-12-19T04:30:01.755Z,90.95
2018-12-19T04:32:31.065Z,90.39
2018-12-19T04:34:59.946Z,90.62
2018-12-19T04:37:28.919Z,90.08
2018-12-19T04:40:05.139Z,90.18
2018-12-19T04:42:28.828Z,90.34
2018-12-19T04:44:57.766Z,90.84
2018-12-19T04:47:26.939Z,90.42
2018-12-19T04:49:55.819Z,90.67
2018-12-19T04:52:24.846Z,90.72
2018-12-19T04:54:53.730Z,90.37
2018-12-19T04:57:22.700Z,90.64
2018-12-19T04:59:51.569Z,90.10
2018-12-19T05:02:20.556Z,90.34
2018-12-19T05:04:49.590Z,89.99
2018-12-19T05:07:20.392Z,89.89
2018-12-19T05:09:49.225Z,89.45
2018-12-19T05:12:18.389Z,89.69
2018-12-19T05:14:47.584Z,89.03
2018-12-19T05:17:16.512Z,89.60
2018-12-19T05:19:45.894Z,89.52
2018-12-19T05:22:14.867Z,89.59
2018-12-19T05:24:43.779Z,89.26
2018-12-19T05:27:13.215Z,89.40
2018-12-19T05:29:42.170Z,89.18
2018-12-19T05:32:11.089Z,88.89
2018-12-19T05:34:40.050Z,88.36
2018-12-19T05:37:09.270Z,88.13
2018-12-19T05:39:38.558Z,87.94
2018-12-19T05:42:07.802Z,88.03
2018-12-19T05:44:36.741Z,87.84
2018-12-19T05:47:06.246Z,86.80
2018-12-19T05:49:35.958Z,87.16
2018-12-19T05:52:05.012Z,87.17
2018-12-19T05:54:34.073Z,86.71
2018-12-19T05:57:03.461Z,86.46
2018-12-19T05:59:32.407Z,86.34
2018-12-19T06:02:01.560Z,86.39
2018-12-19T06:04:31.127Z,85.85
2018-12-19T06:07:00.023Z,86.07
2018-12-19T06:09:28.929Z,86.85
2018-12-19T06:11:57.857Z,86.93
2018-12-19T06:14:26.877Z,86.68
2018-12-19T06:16:55.811Z,87.33
2018-12-19T06:19:24.859Z,87.37
2018-12-19T06:21:53.758Z,86.84
2018-12-19T06:24:23.266Z,87.28
2018-12-19T06:26:52.242Z,87.32
2018-12-19T06:29:21.356Z,86.48
2018-12-19T06:31:50.364Z,86.61
2018-12-19T06:34:19.654Z,86.73
2018-12-19T06:36:48.539Z,86.67
2018-12-19T06:39:17.545Z,86.88
2018-12-19T06:41:47.387Z,87.31
2018-12-19T06:44:16.827Z,88.28
2018-12-19T06:46:46.075Z,88.96
2018-12-19T06:49:15.140Z,89.98
2018-12-19T06:51:44.175Z,90.12
2018-12-19T06:54:13.133Z,90.58
2018-12-19T06:56:42.001Z,89.85
2018-12-19T06:59:10.917Z,91.23
2018-12-19T07:01:39.768Z,90.74
2018-12-19T07:04:08.748Z,90.61
2018-12-19T07:06:37.694Z,91.31
2018-12-19T07:09:08.468Z,91.72
2018-12-19T07:11:37.402Z,92.06
2018-12-19T07:14:06.859Z,92.67
2018-12-19T07:16:36.027Z,93.76
2018-12-19T07:19:05.026Z,94.39
2018-12-19T07:21:33.976Z,93.71
2018-12-19T07:24:02.897Z,94.26
2018-12-19T07:26:31.839Z,94.27
2018-12-19T07:29:00.754Z,94.62
2018-12-19T07:31:29.806Z,93.73
2018-12-19T07:33:58.731Z,93.25
2018-12-19T07:36:27.666Z,94.04
2018-12-19T07:38:56.588Z,94.27
2018-12-19T07:41:25.653Z,94.45
2018-12-19T07:43:54.775Z,94.24
2018-12-19T07:46:24.348Z,93.75
2018-12-19T07:48:53.776Z,93.91
2018-12-19T07:51:22.777Z,93.57
2018-12-19T07:53:51.665Z,93.85
2018-12-19T07:56:20.681Z,94.54
2018-12-19T07:58:49.575Z,94.47
2018-12-19T08:01:18.594Z,94.27
2018-12-19T08:03:47.755Z,94.29
2018-12-19T08:06:17.036Z,94.69
2018-12-19T08:08:46.014Z,95.42
2018-12-19T08:11:15.241Z,95.50
2018-12-19T08:13:44.107Z,95.25
2018-12-19T08:16:13.090Z,95.56
2018-12-19T08:18:42.095Z,95.04
2018-12-19T08:21:11.047Z,95.56
2018-12-19T08:23:39.985Z,95.11
2018-12-19T08:26:08.951Z,95.33
2018-12-19T08:28:38.889Z,94.64
2018-12-19T08:31:07.879Z,93.81
2018-12-19T08:33:36.808Z,93.98
2018-12-19T08:36:05.753Z,94.29
2018-12-19T08:38:34.720Z,94.11
2018-12-19T08:41:03.668Z,94.76
2018-12-19T08:43:32.517Z,94.60
2018-12-19T08:46:02.202Z,94.66
2018-12-19T08:48:31.053Z,94.33
2018-12-19T08:50:59.987Z,93.89
2018-12-19T08:53:29.075Z,94.12
2018-12-19T08:55:58.023Z,94.59
2018-12-19T08:58:27.065Z,94.29
2018-12-19T09:00:56.440Z,94.61
2018-12-19T09:03:25.304Z,94.28
2018-12-19T09:05:54.320Z,94.18
2018-12-19T09:08:23.252Z,94.72
2018-12-19T09:10:52.163Z,94.46
2018-12-19T09:13:21.046Z,94.91
2018-12-19T09:15:50.028Z,95.31
2018-12-19T09:18:20.255Z,95.27
2018-12-19T09:20:50.166Z,94.66
2018-12-19T09:23:19.156Z,95.66
2018-12-19T09:25:48.495Z,95.27
2018-12-19T09:28:17.418Z,95.15
2018-12-19T09:30:46.265Z,95.71
2018-12-19T09:33:15.206Z,95.34
2018-12-19T09:35:44.101Z,96.17
2018-12-19T09:38:13.708Z,96.41
2018-12-19T09:40:42.941Z,95.11
2018-12-19T09:43:11.848Z,95.39
2018-12-19T09:45:40.713Z,94.72
2018-12-19T09:48:09.894Z,94.56
2018-12-19T09:50:38.777Z,95.24
2018-12-19T09:53:08.039Z,95.02
2018-12-19T09:55:37.010Z,94.51
2018-12-19T09:58:06.039Z,95.08
2018-12-19T10:00:35.122Z,94.95
2018-12-19T10:03:04.071Z,95.91
2018-12-19T10:05:33.148Z,95.68
2018-12-19T10:08:02.212Z,95.78
2018-12-19T10:10:31.380Z,95.84
2018-12-19T10:13:00.485Z,95.59
2018-12-19T10:15:29.618Z,94.90
2018-12-19T10:17:58.854Z,94.87
2018-12-19T10:20:28.046Z,96.93
2018-12-19T10:22:57.042Z,97.21
2018-12-19T10:25:26.131Z,96.74
2018-12-19T10:27:55.139Z,97.09
2018-12-19T10:30:25.967Z,97.99
2018-12-19T10:32:57.000Z,97.69
2018-12-19T10:35:26.325Z,97.83
2018-12-19T10:37:55.331Z,98.17
2018-12-19T10:40:25.135Z,98.71
2018-12-19T10:42:54.082Z,99.13
2018-12-19T10:45:22.983Z,99.05
2018-12-19T10:47:51.916Z,98.72
2018-12-19T10:50:20.996Z,99.23
2018-12-19T10:52:49.868Z,99.08
2018-12-19T10:55:18.866Z,98.38
2018-12-19T10:57:47.815Z,99.12
2018-12-19T11:00:22.303Z,98.68
2018-12-19T11:02:51.540Z,98.37
2018-12-19T11:05:20.574Z,98.53
2018-12-19T11:07:49.459Z,98.97
2018-12-19T11:10:18.443Z,99.72
2018-12-19T11:12:47.337Z,99.62
2018-12-19T11:15:16.321Z,99.03
2018-12-19T11:17:45.708Z,98.28
2018-12-19T11:20:14.682Z,97.61
2018-12-19T11:22:43.517Z,97.71
2018-12-19T11:25:12.481Z,97.67
2018-12-19T11:27:41.480Z,97.09
2018-12-19T11:30:10.733Z,97.49
2018-12-19T11:32:40.000Z,97.87
2018-12-19T11:35:08.996Z,98.02
2018-12-19T11:37:37.859Z,97.92
2018-12-19T11:40:10.875Z,97.30
2018-12-19T11:42:40.259Z,96.71
2018-12-19T11:45:10.286Z,97.54
2018-12-19T11:47:39.261Z,97.50
2018-12-19T11:50:10.564Z,96.82
2018-12-19T11:52:39.674Z,96.82
2018-12-19T11:55:09.012Z,96.09
2018-12-19T11:57:38.186Z,96.28
2018-12-19T12:00:10.731Z,96.39
2018-12-19T12:02:40.429Z,95.83
2018-12-19T12:05:11.727Z,95.30
2018-12-19T12:07:41.103Z,95.97
2018-12-19T12:10:11.396Z,96.48
2018-12-19T12:12:40.646Z,95.76
2018-12-19T12:15:10.256Z,95.77
2018-12-19T12:17:40.911Z,95.72
2018-12-19T12:20:10.201Z,95.06
2018-12-19T12:22:41.047Z,95.42
2018-12-19T12:25:10.659Z,95.27
2018-12-19T12:27:39.871Z,95.75
2018-12-19T12:30:09.890Z,95.67
2018-12-19T12:32:39.871Z,95.82
2018-12-19T12:35:09.614Z,95.89
2018-12-19T12:37:38.867Z,96.08
2018-12-19T12:40:09.647Z,95.79
2018-12-19T12:42:38.946Z,96.63
2018-12-19T12:45:10.065Z,96.40
2018-12-19T12:47:39.419Z,96.95
2018-12-19T12:50:08.672Z,98.30
2018-12-19T12:52:38.861Z,98.20
2018-12-19T12:55:08.098Z,97.58
2018-12-19T12:57:38.146Z,97.60
2018-12-19T13:00:07.847Z,98.77
2018-12-19T13:02:37.932Z,98.55
2018-12-19T13:05:07.199Z,99.17
2018-12-19T13:07:36.791Z,98.54
2018-12-19T13:10:08.594Z,99.13
2018-12-19T13:12:37.811Z,99.93
2018-12-19T13:15:08.250Z,99.83
2018-12-19T13:17:37.471Z,99.40
2018-12-19T13:20:06.790Z,99.39
2018-12-19T13:22:35.739Z,99.66
2018-12-19T13:25:06.103Z,99.37
2018-12-19T13:27:35.034Z,99.94
2018-12-19T13:30:04.916Z,100.00
2018-12-19T13:32:33.946Z,100.00
2018-12-19T13:35:03.294Z,100.00
2018-12-19T13:37:32.298Z,100.00
2018-12-19T13:40:01.142Z,100.00
2018-12-19T13:42:30.058Z,100.00
2018-12-19T13:44:58.945Z,100.00
2018-12-19T13:47:28.127Z,100.00
2018-12-19T13:49:57.108Z,100.00
2018-12-19T13:52:26.313Z,100.00
2018-12-19T13:54:55.434Z,100.00
2018-12-19T13:57:24.452Z,100.00
2018-12-19T13:59:53.637Z,100.00
2018-12-19T14:02:22.584Z,100.00
2018-12-19T14:04:51.619Z,100.00
2018-12-19T14:07:20.619Z,100.00
2018-12-19T14:09:49.767Z,100.00
2018-12-19T14:12:18.726Z,100.00
2018-12-19T14:14:47.799Z,100.00
2018-12-19T14:17:17.095Z,100.00
2018-12-19T14:19:45.936Z,100.00
2018-12-19T14:22:14.844Z,100.00
2018-12-19T14:24:43.711Z,100.00
2018-12-19T14:27:12.677Z,100.00
2018-12-19T14:29:42.274Z,100.00
2018-12-19T14:32:11.684Z,100.00
2018-12-19T14:34:40.977Z,100.00
2018-12-19T14:37:10.022Z,100.00
2018-12-19T14:39:38.958Z,100.00
2018-12-19T14:42:07.868Z,100.00
2018-12-19T14:44:36.721Z,100.00
2018-12-19T14:47:05.901Z,100.00
2018-12-19T14:49:34.879Z,100.00
2018-12-19T14:52:03.784Z,100.00
2018-12-19T14:54:33.995Z,100.00
2018-12-19T14:57:02.892Z,100.00
2018-12-19T14:59:31.815Z,100.00
2018-12-19T15:02:02.831Z,100.00
2018-12-19T15:04:32.687Z,100.00
2018-12-19T15:07:01.831Z,100.00
2018-12-19T15:09:30.852Z,100.00
2018-12-19T15:11:59.890Z,100.00
2018-12-19T15:14:29.391Z,100.00
2018-12-19T15:16:58.373Z,100.00
2018-12-19T15:19:27.592Z,100.00
2018-12-19T15:21:56.480Z,100.00
2018-12-19T15:24:25.429Z,100.00
2018-12-19T15:26:54.282Z,100.00
2018-12-19T15:29:24.375Z,100.00
2018-12-19T15:31:53.235Z,100.00
2018-12-19T15:34:22.150Z,100.00
2018-12-19T15:36:51.602Z,100.00
2018-12-19T15:39:20.837Z,100.00
2018-12-19T15:41:49.799Z,100.00
2018-12-19T15:44:19.050Z,100.00
2018-12-19T15:46:47.921Z,100.00
2018-12-19T15:49:16.843Z,100.00
2018-12-19T15:51:45.659Z,100.00
2018-12-19T15:54:14.765Z,100.00
2018-12-19T15:56:43.679Z,100.00
2018-12-19T15:59:12.660Z,100.00
2018-12-19T16:01:41.535Z,100.00
2018-12-19T16:04:10.557Z,100.00
2018-12-19T16:06:39.550Z,100.00
2018-12-19T16:09:09.861Z,100.00
2018-12-19T16:11:38.849Z,100.00
2018-12-19T16:14:08.132Z,100.00
2018-12-19T16:16:37.641Z,100.00
2018-12-19T16:19:06.616Z,100.00
2018-12-19T16:21:35.610Z,100.00
2018-12-19T16:24:04.625Z,100.00
2018-12-19T16:26:33.489Z,100.00
2018-12-19T16:29:02.482Z,100.00
2018-12-19T16:31:31.523Z,100.00
2018-12-19T16:34:00.757Z,100.00
2018-12-19T16:36:29.618Z,100.00
2018-12-19T16:38:58.522Z,100.00
2018-12-19T16:41:27.448Z,100.00
2018-12-19T16:43:56.468Z,100.00
2018-12-19T16:46:25.321Z,100.00
2018-12-19T16:48:54.192Z,100.00
2018-12-19T16:51:23.204Z,100.00
2018-12-19T16:53:52.058Z,100.00
2018-12-19T16:56:21.138Z,100.00
2018-12-19T16:58:50.277Z,100.00
2018-12-19T17:01:19.203Z,100.00
2018-12-19T17:03:49.110Z,100.00
2018-12-19T17:06:18.048Z,100.00
2018-12-19T17:08:47.814Z,100.00
2018-12-19T17:11:16.710Z,100.00
2018-12-19T17:13:45.602Z,100.00
2018-12-19T17:16:14.614Z,100.00
2018-12-19T17:18:43.965Z,100.00
2018-12-19T17:21:12.985Z,100.00
2018-12-19T17:23:42.175Z,100.00
2018-12-19T17:26:11.206Z,100.00
2018-12-19T17:28:40.085Z,100.00
2018-12-19T17:31:09.084Z,100.00
2018-12-19T17:33:38.124Z,100.00
2018-12-19T17:36:08.078Z,100.00
2018-12-19T17:38:37.133Z,100.00
2018-12-19T17:41:06.036Z,100.00
2018-12-19T17:43:35.118Z,100.00
2018-12-19T17:46:04.097Z,100.00
2018-12-19T17:48:33.008Z,100.00
2018-12-19T17:51:01.855Z,100.00
2018-12-19T17:53:30.797Z,100.00
2018-12-19T17:55:59.957Z,100.00
2018-12-19T17:58:29.929Z,100.00
2018-12-19T18:00:59.015Z,100.00
2018-12-19T18:03:27.906Z,100.00
2018-12-19T18:05:56.777Z,100.00
2018-12-19T18:08:26.492Z,100.00
2018-12-19T18:10:55.434Z,100.00
2018-12-19T18:13:24.595Z,100.00
2018-12-19T18:15:53.525Z,100.00
2018-12-19T18:18:22.452Z,100.00
2018-12-19T18:20:51.289Z,100.00
2018-12-19T18:23:20.363Z,100.00
2018-12-19T18:25:49.377Z,100.00
2018-12-19T18:28:18.470Z,100.00
2018-12-19T18:30:47.538Z,100.00
2018-12-19T18:33:16.480Z,100.00
2018-12-19T18:35:45.496Z,100.00
2018-12-19T18:38:14.408Z,100.00
2018-12-19T18:40:43.353Z,100.00
2018-12-19T18:43:13.083Z,100.00
2018-12-19T18:45:42.228Z,100.00
2018-12-19T18:48:11.297Z,100.00
2018-12-19T18:50:40.207Z,100.00
2018-12-19T18:53:09.295Z,100.00
2018-12-19T18:55:38.257Z,100.00
2018-12-19T18:58:07.275Z,100.00
2018-12-19T19:00:38.262Z,100.00
2018-12-19T19:03:07.294Z,100.00
2018-12-19T19:05:36.417Z,100.00
2018-12-19T19:08:05.447Z,100.00
2018-12-19T19:10:34.456Z,100.00
2018-12-19T19:13:03.373Z,100.00
2018-12-19T19:15:32.443Z,100.00
2018-12-19T19:18:02.779Z,100.00
2018-12-19T19:20:31.695Z,100.00
2018-12-19T19:23:00.651Z,100.00
2018-12-19T19:25:29.690Z,100.00
2018-12-19T19:27:58.754Z,100.00
2018-12-19T19:30:28.883Z,100.00
2018-12-19T19:32:57.851Z,99.02
2018-12-19T19:35:27.955Z,99.28
2018-12-19T19:37:57.597Z,98.97
2018-12-19T19:40:26.634Z,99.69
2018-12-19T19:42:56.086Z,99.63
2018-12-19T19:45:25.004Z,99.63
2018-12-19T19:47:54.012Z,100.00
2018-12-19T19:50:23.157Z,100.00
2018-12-19T19:52:52.219Z,100.00
2018-12-19T19:55:21.291Z,100.00
2018-12-19T19:57:50.671Z,100.00
2018-12-19T20:00:25.736Z,100.00
2018-12-19T20:02:55.669Z,100.00
2018-12-19T20:05:25.233Z,100.00
2018-12-19T20:07:54.339Z,100.00
2018-12-19T20:10:24.180Z,100.00
2018-12-19T20:12:53.237Z,100.00
2018-12-19T20:15:22.488Z,99.96
2018-12-19T20:17:51.463Z,99.72
2018-12-19T20:20:20.469Z,99.88
2018-12-19T20:22:49.382Z,99.19
2018-12-19T20:25:18.736Z,100.00
2018-12-19T20:27:47.752Z,99.17
2018-12-19T20:30:17.141Z,99.71
2018-12-19T20:32:46.887Z,100.00
2018-12-19T20:35:16.107Z,99.74
2018-12-19T20:37:46.219Z,100.00
2018-12-19T20:40:15.193Z,100.00
2018-12-19T20:42:44.138Z,98.92
2018-12-19T20:45:13.437Z,99.85
2018-12-19T20:47:42.449Z,100.00
2018-12-19T20:50:11.363Z,100.00
2018-12-19T20:52:40.306Z,100.00
2018-12-19T20:55:09.232Z,100.00
2018-12-19T20:57:38.123Z,99.29
2018-12-19T21:00:07.660Z,99.41
2018-12-19T21:02:37.041Z,99.46
2018-12-19T21:05:06.274Z,99.83
2018-12-19T21:07:35.171Z,99.74
2018-12-19T21:10:05.540Z,99.98
2018-12-19T21:12:34.403Z,99.67
2018-12-19T21:15:03.952Z,100.00
2018-12-19T21:17:38.391Z,100.00
2018-12-19T21:20:07.620Z,100.00
2018-12-19T21:22:36.575Z,100.00
2018-12-19T21:25:05.951Z,99.61
2018-12-19T21:27:34.899Z,98.58
2018-12-19T21:30:04.968Z,98.26
2018-12-19T21:32:34.185Z,97.96
2018-12-19T21:35:03.291Z,98.79
2018-12-19T21:37:33.015Z,99.14
2018-12-19T21:40:02.807Z,98.81
2018-12-19T21:42:31.832Z,99.06
2018-12-19T21:45:02.802Z,98.67
2018-12-19T21:47:32.397Z,98.04
2018-12-19T21:50:01.476Z,98.67
2018-12-19T21:52:30.506Z,99.29
2018-12-19T21:54:59.462Z,99.19
2018-12-19T21:57:28.510Z,98.86
2018-12-19T21:59:57.591Z,99.50
2018-12-19T22:02:26.484Z,98.24
2018-12-19T22:04:55.469Z,99.44
2018-12-19T22:07:24.387Z,99.77
2018-12-19T22:09:53.450Z,99.88
2018-12-19T22:12:22.958Z,99.90
2018-12-19T22:14:53.195Z,100.00
2018-12-19T22:17:27.833Z,100.00
2018-12-19T22:19:56.775Z,100.00
2018-12-19T22:22:25.795Z,100.00
2018-12-19T22:24:54.772Z,100.00
2018-12-19T22:27:23.867Z,100.00
2018-12-19T22:29:52.903Z,100.00
2018-12-19T22:32:21.886Z,100.00
2018-12-19T22:34:50.894Z,99.78
2018-12-19T22:37:19.834Z,100.00
2018-12-19T22:39:49.153Z,100.00
2018-12-19T22:42:18.119Z,100.00
2018-12-19T22:44:47.201Z,100.00
2018-12-19T22:47:16.246Z,100.00
2018-12-19T22:49:45.357Z,100.00
2018-12-19T22:52:14.370Z,100.00
2018-12-19T22:54:43.325Z,100.00
2018-12-19T22:57:12.388Z,100.00
2018-12-19T22:59:41.411Z,100.00
2018-12-19T23:02:16.207Z,100.00
2018-12-19T23:04:45.169Z,100.00
2018-12-19T23:07:14.126Z,100.00
2018-12-19T23:09:43.036Z,100.00
2018-12-19T23:12:11.983Z,100.00
2018-12-19T23:14:41.242Z,100.00
2018-12-19T23:17:16.109Z,100.00
2018-12-19T23:19:45.504Z,100.00
2018-12-19T23:22:14.906Z,100.00
2018-12-19T23:24:43.865Z,100.00
2018-12-19T23:27:12.864Z,100.00
2018-12-19T23:29:41.850Z,100.00
2018-12-19T23:32:10.874Z,100.00
2018-12-19T23:34:39.957Z,100.00
2018-12-19T23:37:09.541Z,100.00
2018-12-19T23:39:38.797Z,100.00
2018-12-19T23:42:07.787Z,100.00
2018-12-19T23:44:36.789Z,100.00
2018-12-19T23:47:06.026Z,100.00
2018-12-19T23:49:35.075Z,100.00
2018-12-19T23:52:05.099Z,100.00
2018-12-19T23:54:34.112Z,100.00
2018-12-19T23:57:03.107Z,100.00
2018-12-19T23:59:32.108Z,100.00
