createdAt,value
2019-03-22T00:00:38.717Z,9.93
2019-03-22T00:01:19.139Z,9.96
2019-03-22T00:01:59.560Z,9.96
2019-03-22T00:02:39.984Z,9.89
2019-03-22T00:03:20.394Z,9.88
2019-03-22T00:04:00.793Z,9.86
2019-03-22T00:04:41.237Z,9.85
2019-03-22T00:05:21.639Z,9.93
2019-03-22T00:06:02.071Z,9.92
2019-03-22T00:06:42.449Z,9.92
2019-03-22T00:07:22.813Z,9.98
2019-03-22T00:08:03.215Z,9.96
2019-03-22T00:08:43.639Z,9.89
2019-03-22T00:09:24.064Z,9.85
2019-03-22T00:10:04.494Z,9.86
2019-03-22T00:10:44.912Z,9.83
2019-03-22T00:11:25.355Z,9.85
2019-03-22T00:12:05.782Z,9.88
2019-03-22T00:12:46.160Z,9.89
2019-03-22T00:13:26.579Z,9.83
2019-03-22T00:14:06.996Z,9.91
2019-03-22T00:14:47.415Z,9.86
2019-03-22T00:17:48.314Z,9.8
2019-03-22T00:18:31.065Z,9.89
2019-03-22T00:19:10.721Z,9.81
2019-03-22T00:19:51.105Z,9.91
2019-03-22T00:20:31.515Z,9.86
2019-03-22T00:21:11.921Z,9.81
2019-03-22T00:21:52.306Z,9.75
2019-03-22T00:22:32.697Z,9.86
2019-03-22T00:23:13.102Z,9.78
2019-03-22T00:23:53.492Z,9.8
2019-03-22T00:24:33.888Z,9.77
2019-03-22T00:25:14.247Z,9.86
2019-03-22T00:25:54.623Z,9.77
2019-03-22T00:26:35.034Z,9.78
2019-03-22T00:27:16.589Z,9.77
2019-03-22T00:27:55.875Z,9.78
2019-03-22T00:28:36.287Z,9.78
2019-03-22T00:29:16.780Z,9.74
2019-03-22T00:29:57.192Z,9.78
2019-03-22T00:30:37.588Z,9.8
2019-03-22T00:31:17.973Z,9.8
2019-03-22T00:33:15.015Z,9.7
2019-03-22T00:34:04.397Z,9.71
2019-03-22T00:34:59.941Z,9.73
2019-03-22T00:35:51.427Z,9.73
2019-03-22T00:36:44.142Z,9.74
2019-03-22T00:37:45.300Z,9.68
2019-03-22T00:38:37.892Z,9.7
2019-03-22T00:40:44.687Z,9.71
2019-03-22T00:41:37.995Z,9.77
2019-03-22T00:43:42.140Z,9.71
2019-03-22T00:44:23.273Z,9.68
2019-03-22T00:45:03.687Z,9.65
2019-03-22T00:45:44.084Z,9.73
2019-03-22T00:46:24.511Z,9.58
2019-03-22T00:47:04.909Z,9.56
2019-03-22T00:47:45.293Z,9.7
2019-03-22T00:48:25.693Z,9.62
2019-03-22T00:49:06.089Z,9.68
2019-03-22T00:49:46.480Z,9.58
2019-03-22T00:50:26.885Z,9.59
2019-03-22T00:51:07.317Z,9.62
2019-03-22T00:51:47.734Z,9.63
2019-03-22T00:52:28.157Z,9.65
2019-03-22T00:53:08.570Z,9.68
2019-03-22T00:53:49.018Z,9.77
2019-03-22T00:54:29.422Z,9.78
2019-03-22T01:00:10.389Z,9.74
2019-03-22T01:00:52.358Z,9.67
2019-03-22T01:01:30.985Z,9.71
2019-03-22T01:02:11.414Z,9.59
2019-03-22T01:02:51.903Z,9.52
2019-03-22T01:03:32.315Z,9.48
2019-03-22T01:04:12.738Z,9.52
2019-03-22T01:04:53.149Z,9.55
2019-03-22T01:05:33.571Z,9.63
2019-03-22T01:06:14.028Z,9.62
2019-03-22T01:06:54.399Z,9.63
2019-03-22T01:07:34.805Z,9.63
2019-03-22T01:08:15.232Z,9.48
2019-03-22T01:08:55.652Z,9.53
2019-03-22T01:09:36.068Z,9.67
2019-03-22T01:10:16.492Z,9.6
2019-03-22T01:10:56.901Z,9.62
2019-03-22T01:12:49.204Z,9.65
2019-03-22T01:14:01.877Z,9.58
2019-03-22T01:15:52.495Z,9.55
2019-03-22T01:17:06.337Z,9.42
2019-03-22T01:18:22.368Z,9.38
2019-03-22T01:19:42.505Z,9.4
2019-03-22T01:20:57.594Z,9.45
2019-03-22T01:22:13.965Z,9.68
2019-03-22T01:23:27.318Z,9.77
2019-03-22T01:24:54.658Z,9.92
2019-03-22T01:26:08.143Z,9.92
2019-03-22T01:27:39.752Z,9.63
2019-03-22T01:31:51.134Z,9.35
2019-03-22T01:32:31.478Z,9.31
2019-03-22T01:33:11.878Z,9.27
2019-03-22T01:33:52.298Z,9.35
2019-03-22T01:34:32.635Z,9.26
2019-03-22T01:35:13.040Z,9.32
2019-03-22T01:35:53.466Z,9.35
2019-03-22T01:36:33.890Z,9.31
2019-03-22T01:37:14.321Z,9.38
2019-03-22T01:37:54.743Z,9.35
2019-03-22T01:38:35.160Z,9.27
2019-03-22T01:39:15.584Z,9.34
2019-03-22T01:39:55.999Z,9.37
2019-03-22T01:40:36.458Z,9.3
2019-03-22T01:41:16.860Z,9.22
2019-03-22T01:41:57.285Z,9.2
2019-03-22T01:42:37.699Z,9.17
2019-03-22T01:43:18.081Z,9.13
2019-03-22T01:43:58.507Z,9.1
2019-03-22T01:44:38.929Z,9.08
2019-03-22T01:45:19.332Z,8.96
2019-03-22T01:45:59.746Z,8.98
2019-03-22T01:46:40.157Z,9.08
2019-03-22T01:47:20.575Z,9.22
2019-03-22T01:48:00.987Z,9.2
2019-03-22T01:48:41.368Z,9.27
2019-03-22T01:49:21.773Z,9.22
2019-03-22T01:50:02.190Z,9.26
2019-03-22T01:50:42.611Z,9.27
2019-03-22T01:51:23.027Z,9.17
2019-03-22T01:52:03.471Z,9.22
2019-03-22T01:52:43.885Z,9.08
2019-03-22T01:53:24.308Z,9.08
2019-03-22T01:54:04.828Z,9.08
2019-03-22T01:54:45.222Z,9.13
2019-03-22T01:55:25.605Z,9.15
2019-03-22T01:56:05.982Z,9.08
2019-03-22T01:56:46.416Z,9.15
2019-03-22T01:57:26.826Z,9
2019-03-22T01:58:07.248Z,9.08
2019-03-22T01:58:47.656Z,9.08
2019-03-22T01:59:28.105Z,8.94
2019-03-22T02:00:08.476Z,8.91
2019-03-22T02:00:48.894Z,9.12
2019-03-22T02:01:29.311Z,9.12
2019-03-22T02:02:09.734Z,9.13
2019-03-22T02:02:50.239Z,9.04
2019-03-22T02:03:30.596Z,9.15
2019-03-22T02:04:11.023Z,9.16
2019-03-22T02:04:51.446Z,9.27
2019-03-22T02:05:31.869Z,9.19
2019-03-22T02:06:12.323Z,9.2
2019-03-22T02:06:52.716Z,9.2
2019-03-22T02:07:33.096Z,9.12
2019-03-22T02:08:13.541Z,9.06
2019-03-22T02:08:53.933Z,9.12
2019-03-22T02:09:34.372Z,9.04
2019-03-22T02:10:14.792Z,9.12
2019-03-22T02:10:55.215Z,9.03
2019-03-22T02:11:35.652Z,9.04
2019-03-22T02:12:16.079Z,8.94
2019-03-22T02:12:56.458Z,9.1
2019-03-22T02:13:36.871Z,9.04
2019-03-22T02:14:17.291Z,9.1
2019-03-22T02:14:57.691Z,8.89
2019-03-22T02:15:38.073Z,9
2019-03-22T02:16:18.497Z,8.96
2019-03-22T02:16:58.896Z,8.94
2019-03-22T02:17:39.332Z,8.91
2019-03-22T02:18:19.758Z,8.91
2019-03-22T02:19:00.174Z,8.96
2019-03-22T02:19:40.608Z,9
2019-03-22T02:20:21.038Z,8.98
2019-03-22T02:21:01.443Z,8.94
2019-03-22T02:21:41.843Z,8.89
2019-03-22T02:22:22.265Z,8.88
2019-03-22T02:23:02.673Z,8.86
2019-03-22T02:23:43.112Z,8.79
2019-03-22T02:24:23.536Z,8.73
2019-03-22T02:25:03.955Z,8.78
2019-03-22T02:25:44.379Z,8.7
2019-03-22T02:26:24.927Z,8.71
2019-03-22T02:27:05.333Z,8.67
2019-03-22T02:27:45.744Z,8.73
2019-03-22T02:28:26.179Z,8.67
2019-03-22T02:29:06.573Z,8.76
2019-03-22T02:29:46.992Z,8.64
2019-03-22T02:30:27.408Z,8.7
2019-03-22T02:31:07.836Z,8.71
2019-03-22T02:31:48.238Z,8.71
2019-03-22T02:32:28.659Z,8.75
2019-03-22T02:33:09.077Z,8.65
2019-03-22T02:33:49.487Z,8.67
2019-03-22T02:34:29.907Z,8.79
2019-03-22T02:35:10.317Z,8.85
2019-03-22T02:35:50.733Z,8.86
2019-03-22T02:36:31.185Z,8.97
2019-03-22T02:37:11.610Z,8.85
2019-03-22T02:37:52.015Z,8.85
2019-03-22T02:38:32.417Z,8.93
2019-03-22T02:39:12.819Z,8.82
2019-03-22T02:39:53.229Z,8.85
2019-03-22T02:40:33.648Z,8.78
2019-03-22T02:41:14.064Z,8.79
2019-03-22T02:41:54.485Z,8.86
2019-03-22T02:42:34.905Z,8.83
2019-03-22T02:43:15.334Z,8.82
2019-03-22T02:43:55.750Z,8.83
2019-03-22T02:44:36.182Z,8.75
2019-03-22T02:45:16.690Z,8.76
2019-03-22T02:45:57.088Z,8.8
2019-03-22T02:46:37.520Z,8.65
2019-03-22T02:47:17.964Z,8.71
2019-03-22T02:47:58.347Z,8.67
2019-03-22T02:48:38.772Z,8.73
2019-03-22T02:49:19.190Z,8.75
2019-03-22T02:49:59.622Z,8.85
2019-03-22T02:50:40.034Z,8.86
2019-03-22T02:51:20.449Z,8.89
2019-03-22T02:52:00.876Z,8.86
2019-03-22T02:52:41.305Z,8.89
2019-03-22T02:53:21.719Z,8.97
2019-03-22T02:54:02.209Z,8.96
2019-03-22T02:54:42.559Z,8.98
2019-03-22T02:55:22.955Z,8.89
2019-03-22T02:56:03.464Z,8.96
2019-03-22T02:56:43.797Z,8.97
2019-03-22T02:57:24.239Z,9.03
2019-03-22T02:58:19.288Z,9.04
2019-03-22T02:58:45.047Z,9.12
2019-03-22T02:59:25.500Z,9.03
2019-03-22T03:00:05.891Z,9.04
2019-03-22T03:00:46.303Z,9.01
2019-03-22T03:01:26.718Z,9.08
2019-03-22T03:02:07.157Z,9.03
2019-03-22T03:02:47.585Z,8.94
2019-03-22T03:03:28.018Z,8.93
2019-03-22T03:04:08.439Z,8.93
2019-03-22T03:04:48.866Z,8.91
2019-03-22T03:05:29.278Z,8.93
2019-03-22T03:06:09.714Z,8.94
2019-03-22T03:06:50.129Z,9.01
2019-03-22T03:07:30.564Z,8.96
2019-03-22T03:08:10.998Z,9.04
2019-03-22T03:08:51.438Z,9.01
2019-03-22T03:09:31.853Z,8.98
2019-03-22T03:10:12.268Z,8.96
2019-03-22T03:10:52.674Z,8.89
2019-03-22T03:11:33.071Z,8.91
2019-03-22T03:12:13.494Z,8.91
2019-03-22T03:12:53.917Z,8.82
2019-03-22T03:13:34.316Z,8.83
2019-03-22T03:14:14.735Z,8.86
2019-03-22T03:14:55.133Z,8.91
2019-03-22T03:15:35.563Z,8.88
2019-03-22T03:16:15.966Z,8.76
2019-03-22T03:16:56.392Z,8.79
2019-03-22T03:17:36.813Z,8.8
2019-03-22T03:18:17.251Z,8.88
2019-03-22T03:18:57.654Z,8.78
2019-03-22T03:19:38.058Z,8.8
2019-03-22T03:20:18.482Z,8.73
2019-03-22T03:20:58.896Z,8.73
2019-03-22T03:21:39.316Z,8.71
2019-03-22T03:22:19.749Z,8.67
2019-03-22T03:23:00.163Z,8.63
2019-03-22T03:23:40.573Z,8.67
2019-03-22T03:24:20.997Z,8.57
2019-03-22T03:25:02.474Z,8.54
2019-03-22T03:25:42.899Z,8.6
2019-03-22T03:26:23.333Z,8.58
2019-03-22T03:27:10.584Z,8.52
2019-03-22T03:27:50.999Z,8.42
2019-03-22T03:28:36.913Z,8.42
2019-03-22T03:29:11.875Z,8.47
2019-03-22T03:29:52.305Z,8.43
2019-03-22T03:30:32.729Z,8.39
2019-03-22T03:31:13.149Z,8.39
2019-03-22T03:31:53.558Z,8.31
2019-03-22T03:32:33.966Z,8.32
2019-03-22T03:33:14.334Z,8.2
2019-03-22T03:33:54.768Z,8.34
2019-03-22T03:34:35.183Z,8.31
2019-03-22T03:35:15.638Z,8.31
2019-03-22T03:35:56.025Z,8.32
2019-03-22T03:36:36.454Z,8.45
2019-03-22T03:37:16.875Z,8.45
2019-03-22T03:37:57.287Z,8.42
2019-03-22T03:38:37.739Z,8.43
2019-03-22T03:39:18.165Z,8.4
2019-03-22T03:39:58.559Z,8.4
2019-03-22T03:40:38.978Z,8.37
2019-03-22T03:41:19.399Z,8.37
2019-03-22T03:41:59.846Z,8.46
2019-03-22T03:42:40.234Z,8.54
2019-03-22T03:43:20.682Z,8.47
2019-03-22T03:44:01.117Z,8.6
2019-03-22T03:44:41.542Z,8.5
2019-03-22T03:45:21.976Z,8.43
2019-03-22T03:46:02.412Z,8.6
2019-03-22T03:46:42.813Z,8.46
2019-03-22T03:47:23.247Z,8.52
2019-03-22T03:48:03.666Z,8.45
2019-03-22T03:48:44.079Z,8.47
2019-03-22T03:49:24.520Z,8.46
2019-03-22T03:50:04.908Z,8.5
2019-03-22T03:50:45.334Z,8.47
2019-03-22T03:51:25.777Z,8.61
2019-03-22T03:52:06.222Z,8.47
2019-03-22T03:52:46.632Z,8.49
2019-03-22T03:53:27.075Z,8.43
2019-03-22T03:54:07.538Z,8.39
2019-03-22T03:54:47.903Z,8.31
2019-03-22T03:55:28.320Z,8.29
2019-03-22T03:56:08.709Z,8.17
2019-03-22T03:56:49.129Z,8.21
2019-03-22T03:57:29.559Z,8.18
2019-03-22T03:58:10.000Z,8.07
2019-03-22T03:58:52.483Z,8.03
2019-03-22T03:59:30.870Z,8.04
2019-03-22T04:00:11.286Z,7.99
2019-03-22T04:00:51.745Z,8.02
2019-03-22T04:01:32.131Z,7.99
2019-03-22T04:02:12.566Z,8.02
2019-03-22T04:02:52.989Z,8.04
2019-03-22T04:03:33.419Z,7.96
2019-03-22T04:04:13.883Z,7.96
2019-03-22T04:04:54.261Z,7.89
2019-03-22T04:05:34.693Z,7.99
2019-03-22T04:06:15.179Z,8.02
2019-03-22T04:06:55.604Z,8.04
2019-03-22T04:07:36.022Z,8.06
2019-03-22T04:08:16.432Z,8.09
2019-03-22T04:08:56.853Z,8.07
2019-03-22T04:09:37.294Z,8.04
2019-03-22T04:10:17.695Z,8.04
2019-03-22T04:10:58.095Z,8.09
2019-03-22T04:11:38.518Z,8.06
2019-03-22T04:12:18.935Z,8.02
2019-03-22T04:12:59.466Z,7.96
2019-03-22T04:13:39.771Z,8.04
2019-03-22T04:14:20.201Z,7.96
2019-03-22T04:15:00.621Z,7.92
2019-03-22T04:15:41.108Z,7.95
2019-03-22T04:16:21.459Z,7.99
2019-03-22T04:17:01.892Z,7.91
2019-03-22T04:17:42.215Z,7.92
2019-03-22T04:18:22.645Z,7.91
2019-03-22T04:19:03.063Z,7.99
2019-03-22T04:19:43.508Z,7.94
2019-03-22T04:20:23.940Z,7.96
2019-03-22T04:21:04.375Z,8.06
2019-03-22T04:21:44.780Z,8.06
2019-03-22T04:22:25.220Z,8.09
2019-03-22T04:23:05.646Z,7.99
2019-03-22T04:23:46.065Z,7.96
2019-03-22T04:24:26.486Z,7.84
2019-03-22T04:25:06.922Z,7.91
2019-03-22T04:25:47.295Z,7.96
2019-03-22T04:26:27.723Z,7.92
2019-03-22T04:27:08.135Z,7.96
2019-03-22T05:09:20.661Z,6.51
2019-03-22T05:10:12.795Z,6.53
2019-03-22T05:11:04.796Z,6.46
2019-03-22T05:13:02.236Z,6.35
2019-03-22T05:13:54.979Z,6.3
2019-03-22T05:16:25.905Z,6.06
2019-03-22T05:17:38.268Z,6.19
2019-03-22T05:18:46.973Z,6.21
2019-03-22T05:20:01.643Z,6.11
2019-03-22T05:21:24.714Z,6.14
2019-03-22T05:22:44.981Z,6.28
2019-03-22T05:23:56.732Z,6.46
2019-03-22T05:25:16.424Z,6.63
2019-03-22T05:26:27.887Z,6.68
2019-03-22T05:27:54.819Z,6.9
2019-03-22T05:29:38.979Z,7.14
2019-03-22T05:30:59.314Z,7.16
2019-03-22T05:32:18.932Z,7.15
2019-03-22T05:33:41.372Z,7.11
2019-03-22T05:34:58.801Z,7.23
2019-03-22T05:36:08.457Z,7.34
2019-03-22T05:37:26.458Z,7.36
2019-03-22T05:38:44.651Z,7.34
2019-03-22T05:40:19.415Z,7.48
2019-03-22T05:41:36.725Z,7.58
2019-03-22T05:43:56.808Z,7.62
2019-03-22T05:45:30.348Z,7.67
2019-03-22T05:46:51.095Z,7.82
2019-03-22T05:48:07.180Z,7.77
2019-03-22T05:49:35.366Z,7.89
2019-03-22T05:51:17.859Z,7.86
2019-03-22T05:52:46.040Z,7.96
2019-03-22T05:54:10.406Z,8.09
2019-03-22T05:55:39.840Z,8.21
2019-03-22T05:57:13.012Z,8.1
2019-03-22T05:58:21.689Z,8.17
2019-03-22T05:59:55.470Z,8.04
2019-03-22T06:01:33.500Z,8.07
2019-03-22T06:02:50.887Z,8.06
2019-03-22T06:04:37.710Z,8.06
2019-03-22T06:06:24.200Z,8.07
2019-03-22T06:10:33.373Z,8.21
2019-03-22T06:11:14.203Z,8.21
2019-03-22T06:12:09.249Z,8.31
2019-03-22T06:12:49.693Z,8.31
2019-03-22T06:13:30.133Z,8.31
2019-03-22T06:14:10.556Z,8.43
2019-03-22T06:14:50.948Z,8.4
2019-03-22T06:15:31.323Z,8.52
2019-03-22T06:16:11.726Z,8.55
2019-03-22T06:16:52.169Z,8.58
2019-03-22T06:17:32.561Z,8.61
2019-03-22T06:18:13.059Z,8.75
2019-03-22T06:18:53.391Z,8.79
2019-03-22T06:19:33.802Z,8.76
2019-03-22T06:20:14.247Z,8.94
2019-03-22T06:20:54.584Z,8.98
2019-03-22T06:21:34.987Z,8.98
2019-03-22T06:22:15.425Z,9.04
2019-03-22T06:22:55.801Z,9.03
2019-03-22T06:23:36.256Z,9.03
2019-03-22T06:24:16.596Z,9.04
2019-03-22T06:24:56.992Z,8.98
2019-03-22T06:25:37.410Z,8.97
2019-03-22T06:26:17.838Z,9.01
2019-03-22T06:26:58.301Z,8.94
2019-03-22T06:27:38.688Z,8.91
2019-03-22T06:28:19.050Z,8.96
2019-03-22T06:28:59.545Z,8.94
2019-03-22T06:29:41.440Z,8.93
2019-03-22T06:30:21.879Z,8.88
2019-03-22T06:31:02.324Z,8.76
2019-03-22T06:31:42.734Z,8.8
2019-03-22T06:32:24.058Z,8.91
2019-03-22T06:33:04.522Z,8.93
2019-03-22T06:33:45.024Z,9.04
2019-03-22T06:34:25.364Z,9.1
2019-03-22T06:35:05.771Z,9.2
2019-03-22T06:35:47.129Z,9.3
2019-03-22T06:36:27.553Z,9.24
2019-03-22T06:37:08.006Z,9.37
2019-03-22T06:37:48.505Z,9.45
2019-03-22T06:38:29.874Z,9.5
2019-03-22T06:39:14.778Z,9.52
2019-03-22T06:41:08.357Z,9.6
2019-03-22T06:41:49.104Z,9.65
2019-03-22T06:42:32.302Z,9.68
2019-03-22T06:43:12.742Z,9.68
2019-03-22T06:43:53.164Z,9.68
2019-03-22T06:44:33.551Z,9.71
2019-03-22T06:45:14.017Z,9.7
2019-03-22T06:45:54.411Z,9.74
2019-03-22T06:46:34.785Z,9.73
2019-03-22T06:47:15.238Z,9.83
2019-03-22T06:47:55.959Z,9.75
2019-03-22T06:48:37.591Z,9.8
2019-03-22T06:49:18.011Z,9.99
2019-03-22T06:49:58.491Z,10.11
2019-03-22T06:50:39.537Z,10.18
2019-03-22T06:51:19.422Z,10.26
2019-03-22T06:52:00.571Z,10.31
2019-03-22T06:52:40.973Z,10.28
2019-03-22T06:53:21.398Z,10.32
2019-03-22T06:54:02.017Z,10.34
2019-03-22T06:54:42.585Z,10.42
2019-03-22T06:55:22.973Z,10.47
2019-03-22T06:56:03.394Z,10.47
2019-03-22T06:56:43.970Z,10.51
2019-03-22T06:57:24.353Z,10.63
2019-03-22T06:58:04.791Z,10.6
2019-03-22T06:58:45.455Z,10.6
2019-03-22T06:59:25.823Z,10.51
2019-03-22T07:00:07.389Z,10.54
2019-03-22T07:00:46.943Z,10.6
2019-03-22T07:01:27.338Z,10.75
2019-03-22T07:02:07.806Z,10.72
2019-03-22T07:02:48.197Z,10.88
2019-03-22T07:03:28.622Z,10.95
2019-03-22T07:04:10.203Z,11.05
2019-03-22T07:04:50.558Z,11.09
2019-03-22T07:05:31.678Z,11.12
2019-03-22T07:06:12.137Z,11.26
2019-03-22T07:06:52.604Z,11.33
2019-03-22T07:07:33.032Z,11.31
2019-03-22T07:08:14.533Z,11.41
2019-03-22T07:08:55.081Z,11.46
2019-03-22T07:09:35.575Z,11.63
2019-03-22T07:10:15.996Z,11.66
2019-03-22T07:10:57.405Z,11.81
2019-03-22T07:11:41.631Z,11.9
2019-03-22T07:12:18.772Z,12.05
2019-03-22T07:12:59.254Z,12.08
2019-03-22T07:13:40.002Z,12.11
2019-03-22T07:14:21.142Z,12.13
2019-03-22T07:15:05.141Z,12.19
2019-03-22T07:15:45.546Z,12.19
2019-03-22T07:16:25.958Z,12.15
2019-03-22T07:17:06.407Z,12.13
2019-03-22T07:17:46.834Z,12.15
2019-03-22T07:18:27.241Z,12.12
2019-03-22T07:19:07.643Z,12.05
2019-03-22T07:19:48.105Z,12.12
2019-03-22T07:20:28.874Z,12.12
2019-03-22T07:21:09.333Z,12
2019-03-22T07:21:49.767Z,12.11
2019-03-22T07:22:30.233Z,12.04
2019-03-22T07:23:10.623Z,12.12
2019-03-22T07:23:51.248Z,12.11
2019-03-22T07:24:32.260Z,12.12
2019-03-22T07:25:12.694Z,12.04
2019-03-22T07:25:53.096Z,12.16
2019-03-22T07:26:33.803Z,12.07
2019-03-22T07:27:14.204Z,12.19
2019-03-22T07:27:54.639Z,12.12
2019-03-22T07:28:35.124Z,12.12
2019-03-22T07:29:15.671Z,12.23
2019-03-22T07:29:56.063Z,12.25
2019-03-22T07:30:36.515Z,12.36
2019-03-22T07:31:16.974Z,12.41
2019-03-22T07:31:57.357Z,12.59
2019-03-22T07:32:37.771Z,12.62
2019-03-22T07:33:18.199Z,12.73
2019-03-22T07:33:59.291Z,12.87
2019-03-22T07:34:39.735Z,13.06
2019-03-22T07:35:20.164Z,13.17
2019-03-22T07:36:00.656Z,13.32
2019-03-22T07:36:41.088Z,13.5
2019-03-22T07:37:22.019Z,13.57
2019-03-22T07:38:02.140Z,13.81
2019-03-22T07:38:42.616Z,13.94
2019-03-22T07:39:22.963Z,14.11
2019-03-22T07:40:03.534Z,14.41
2019-03-22T07:40:45.164Z,14.48
2019-03-22T07:41:25.607Z,14.59
2019-03-22T07:42:06.132Z,14.75
2019-03-22T07:42:46.558Z,14.87
2019-03-22T07:43:27.417Z,15
2019-03-22T07:44:09.591Z,15.03
2019-03-22T07:44:50.020Z,15.16
2019-03-22T07:45:30.433Z,15.04
2019-03-22T07:46:24.843Z,15.19
2019-03-22T07:47:06.054Z,15.38
2019-03-22T07:47:46.547Z,15.43
2019-03-22T07:48:27.000Z,15.37
2019-03-22T07:49:07.405Z,15.4
2019-03-22T07:49:47.840Z,15.35
2019-03-22T07:50:28.277Z,15.38
2019-03-22T07:51:08.943Z,15.44
2019-03-22T07:51:49.393Z,15.53
2019-03-22T07:52:30.825Z,15.6
2019-03-22T07:53:11.299Z,15.59
2019-03-22T07:53:51.737Z,15.67
2019-03-22T07:54:32.195Z,15.84
2019-03-22T07:55:13.042Z,16.04
2019-03-22T07:55:53.577Z,16.14
2019-03-22T07:56:33.865Z,16.14
2019-03-22T07:57:14.343Z,16.23
2019-03-22T07:57:54.805Z,16.22
2019-03-22T07:58:35.383Z,16.3
2019-03-22T07:59:15.835Z,16.36
2019-03-22T07:59:56.359Z,16.37
2019-03-22T08:00:36.909Z,16.45
2019-03-22T08:01:17.326Z,16.51
2019-03-22T08:01:58.789Z,16.54
2019-03-22T08:02:39.288Z,16.57
2019-03-22T08:03:20.715Z,16.54
2019-03-22T08:04:01.189Z,16.52
2019-03-22T08:04:41.603Z,16.54
2019-03-22T08:05:22.023Z,16.72
2019-03-22T08:06:03.322Z,16.62
2019-03-22T08:06:43.760Z,16.63
2019-03-22T08:07:24.275Z,16.7
2019-03-22T08:08:05.559Z,16.75
2019-03-22T08:08:46.535Z,16.75
2019-03-22T08:09:26.719Z,16.8
2019-03-22T08:10:07.266Z,16.81
2019-03-22T08:10:47.646Z,16.96
2019-03-22T08:11:28.126Z,17.05
2019-03-22T08:12:08.508Z,17.12
2019-03-22T08:12:49.865Z,17.12
2019-03-22T08:13:31.080Z,17.24
2019-03-22T08:14:11.541Z,17.36
2019-03-22T08:14:52.911Z,17.38
2019-03-22T08:15:33.380Z,17.54
2019-03-22T08:16:13.824Z,17.66
2019-03-22T08:16:54.347Z,17.71
2019-03-22T08:17:34.744Z,17.8
2019-03-22T08:18:15.335Z,17.83
2019-03-22T08:18:58.201Z,17.96
2019-03-22T08:19:38.644Z,17.99
2019-03-22T08:20:19.182Z,18.1
2019-03-22T08:21:00.015Z,18.17
2019-03-22T08:21:40.322Z,18.21
2019-03-22T08:22:20.869Z,18.31
2019-03-22T08:23:01.631Z,18.41
2019-03-22T08:23:43.422Z,18.49
2019-03-22T08:24:23.597Z,18.53
2019-03-22T08:25:03.334Z,18.59
2019-03-22T08:25:43.902Z,18.76
2019-03-22T08:26:24.410Z,18.93
2019-03-22T08:27:05.002Z,18.99
2019-03-22T08:27:45.502Z,19.13
2019-03-22T08:28:26.020Z,19.21
2019-03-22T08:29:07.086Z,19.31
2019-03-22T08:29:47.686Z,19.4
2019-03-22T08:30:28.085Z,19.53
2019-03-22T08:31:08.605Z,19.58
2019-03-22T08:31:49.027Z,19.71
2019-03-22T08:32:29.711Z,19.92
2019-03-22T08:33:10.303Z,20.02
2019-03-22T08:33:50.579Z,20.1
2019-03-22T08:34:31.156Z,20.3
2019-03-22T08:35:11.521Z,20.42
2019-03-22T08:35:52.135Z,20.51
2019-03-22T08:36:32.561Z,20.71
2019-03-22T08:37:13.068Z,20.94
2019-03-22T08:37:55.237Z,21.01
2019-03-22T08:38:35.531Z,21.13
2019-03-22T08:39:17.875Z,21.21
2019-03-22T08:39:58.259Z,21.27
2019-03-22T08:40:39.125Z,21.33
2019-03-22T08:41:19.420Z,21.37
2019-03-22T08:42:00.589Z,21.33
2019-03-22T08:42:40.393Z,21.53
2019-03-22T08:43:20.948Z,21.55
2019-03-22T08:44:02.777Z,21.59
2019-03-22T08:44:41.991Z,21.82
2019-03-22T08:45:22.415Z,21.64
2019-03-22T08:49:43.592Z,21.81
2019-03-22T08:52:07.667Z,22.09
2019-03-22T08:52:48.188Z,22.12
2019-03-22T08:53:28.559Z,22.14
2019-03-22T08:54:09.016Z,22.26
2019-03-22T08:54:49.403Z,22.2
2019-03-22T08:55:29.839Z,22.23
2019-03-22T08:56:10.287Z,22.12
2019-03-22T08:56:50.821Z,22.17
2019-03-22T08:57:31.195Z,22.29
2019-03-22T08:58:11.617Z,22.44
2019-03-22T08:58:52.025Z,22.54
2019-03-22T08:59:32.505Z,22.57
2019-03-22T09:00:13.078Z,22.63
2019-03-22T09:00:57.611Z,22.67
2019-03-22T09:01:33.877Z,22.74
2019-03-22T09:02:14.393Z,22.91
2019-03-22T09:02:55.100Z,22.94
2019-03-22T09:03:35.462Z,22.94
2019-03-22T09:04:15.844Z,23.03
2019-03-22T09:04:56.243Z,22.94
2019-03-22T09:05:36.635Z,23.07
2019-03-22T09:06:17.098Z,23.09
2019-03-22T09:06:58.971Z,23.09
2019-03-22T09:07:38.507Z,23.15
2019-03-22T09:08:18.764Z,23.38
2019-03-22T09:08:59.240Z,23.23
2019-03-22T09:09:41.542Z,23.11
2019-03-22T09:10:21.192Z,23.12
2019-03-22T09:11:02.042Z,23.14
2019-03-22T09:11:42.298Z,23.25
2019-03-22T09:12:23.543Z,23.29
2019-03-22T09:13:03.947Z,23.22
2019-03-22T09:13:44.514Z,23.19
2019-03-22T09:14:24.917Z,23.42
2019-03-22T09:15:05.577Z,23.54
2019-03-22T09:15:46.069Z,23.67
2019-03-22T09:16:26.511Z,23.67
2019-03-22T09:17:06.971Z,23.82
2019-03-22T09:17:47.384Z,23.99
2019-03-22T09:18:27.862Z,24.15
2019-03-22T09:19:08.493Z,24.3
2019-03-22T09:19:51.042Z,24.46
2019-03-22T09:20:29.242Z,24.41
2019-03-22T09:21:09.636Z,24.49
2019-03-22T09:21:50.073Z,24.59
2019-03-22T09:22:30.531Z,24.63
2019-03-22T09:23:10.872Z,24.67
2019-03-22T09:23:51.376Z,24.71
2019-03-22T09:24:38.828Z,24.87
2019-03-22T09:25:12.170Z,24.93
2019-03-22T09:25:52.579Z,25.05
2019-03-22T09:26:33.011Z,25.17
2019-03-22T09:27:15.066Z,25.2
2019-03-22T09:27:56.150Z,25.05
2019-03-22T09:28:36.840Z,25.02
2019-03-22T09:29:17.280Z,25.08
2019-03-22T09:29:57.753Z,25.07
2019-03-22T09:30:38.219Z,25.19
2019-03-22T09:31:18.580Z,25.2
2019-03-22T09:31:59.101Z,25.36
2019-03-22T09:32:39.864Z,25.23
2019-03-22T09:33:20.461Z,25.2
2019-03-22T09:34:00.993Z,25.22
2019-03-22T09:34:41.487Z,25.2
2019-03-22T09:35:21.995Z,25.24
2019-03-22T09:36:02.448Z,25.26
2019-03-22T09:36:42.893Z,25.26
2019-03-22T09:37:23.410Z,25.29
2019-03-22T09:38:12.568Z,25.39
2019-03-22T09:38:44.163Z,25.39
2019-03-22T09:39:25.584Z,25.41
2019-03-22T09:40:08.265Z,25.27
2019-03-22T09:40:45.971Z,25.27
2019-03-22T09:41:27.201Z,25.09
2019-03-22T09:42:07.754Z,25.04
2019-03-22T09:42:49.144Z,25.08
2019-03-22T09:43:29.530Z,25.16
2019-03-22T09:44:09.882Z,25.19
2019-03-22T09:44:50.431Z,25.34
2019-03-22T09:45:30.833Z,25.39
2019-03-22T09:46:11.398Z,25.51
2019-03-22T09:46:51.888Z,25.67
2019-03-22T09:47:32.378Z,25.67
2019-03-22T09:48:12.777Z,25.63
2019-03-22T09:48:53.188Z,25.69
2019-03-22T09:49:34.020Z,25.75
2019-03-22T09:50:14.572Z,25.85
2019-03-22T09:50:54.906Z,25.81
2019-03-22T09:51:35.290Z,25.85
2019-03-22T09:52:15.804Z,25.85
2019-03-22T09:52:57.090Z,25.82
2019-03-22T09:53:37.446Z,25.89
2019-03-22T09:54:17.921Z,25.86
2019-03-22T09:54:58.322Z,25.9
2019-03-22T09:55:38.750Z,25.91
2019-03-22T09:56:19.169Z,26.04
2019-03-22T09:56:59.583Z,26.09
2019-03-22T09:57:40.034Z,26.13
2019-03-22T09:58:21.068Z,26.23
2019-03-22T09:59:01.294Z,26.21
2019-03-22T10:03:31.478Z,26.21
2019-03-22T10:04:11.480Z,26.21
2019-03-22T10:04:51.963Z,26.23
2019-03-22T10:05:32.389Z,25.97
2019-03-22T10:06:12.790Z,26.04
2019-03-22T10:06:53.153Z,26.09
2019-03-22T10:07:33.547Z,26.06
2019-03-22T10:08:13.995Z,26.2
2019-03-22T10:08:55.187Z,26.29
2019-03-22T10:09:35.897Z,26.28
2019-03-22T10:10:17.383Z,26.23
2019-03-22T10:10:58.210Z,26.2
2019-03-22T10:11:38.952Z,26.21
2019-03-22T10:12:19.866Z,26.19
2019-03-22T10:13:01.609Z,26.32
2019-03-22T10:13:42.777Z,26.44
2019-03-22T10:14:31.141Z,26.61
2019-03-22T10:15:08.809Z,26.65
2019-03-22T10:15:49.248Z,26.75
2019-03-22T10:16:29.560Z,26.65
2019-03-22T10:17:10.011Z,26.61
2019-03-22T10:17:50.426Z,26.5
2019-03-22T10:18:31.071Z,26.46
2019-03-22T10:19:11.273Z,26.46
2019-03-22T10:19:51.669Z,26.61
2019-03-22T10:20:32.107Z,26.75
2019-03-22T10:21:21.811Z,26.86
2019-03-22T10:21:52.920Z,27.08
2019-03-22T10:22:33.387Z,27.2
2019-03-22T10:23:13.733Z,27.38
2019-03-22T10:23:54.196Z,27.58
2019-03-22T10:24:34.665Z,27.74
2019-03-22T10:25:15.668Z,27.68
2019-03-22T10:25:55.907Z,27.59
2019-03-22T10:26:36.307Z,27.46
2019-03-22T10:27:16.708Z,27.48
2019-03-22T10:27:57.127Z,27.39
2019-03-22T10:28:37.517Z,27.15
2019-03-22T11:08:20.008Z,25.83
2019-03-22T11:10:26.310Z,26.2
2019-03-22T11:12:13.956Z,25.42
2019-03-22T11:14:50.937Z,25.39
2019-03-22T11:15:31.276Z,25.34
2019-03-22T11:16:11.659Z,25.49
2019-03-22T11:16:52.025Z,25.71
2019-03-22T11:17:32.427Z,25.63
2019-03-22T11:18:12.838Z,25.48
2019-03-22T11:18:53.253Z,25.45
2019-03-22T11:19:33.661Z,25.6
2019-03-22T11:20:14.108Z,25.45
2019-03-22T11:21:04.429Z,25.64
2019-03-22T11:21:34.883Z,25.46
2019-03-22T11:22:15.319Z,25.23
2019-03-22T11:22:55.776Z,24.8
2019-03-22T11:24:56.541Z,23.94
2019-03-22T11:26:26.518Z,23.47
2019-03-22T11:30:18.972Z,23.34
2019-03-22T11:34:38.251Z,23.16
2019-03-22T11:36:30.752Z,22.93
2019-03-22T11:37:56.191Z,23.06
2019-03-22T11:38:36.643Z,23.37
2019-03-22T11:39:17.370Z,23.42
2019-03-22T11:39:58.071Z,23.45