createdAt,value
2019-01-16T00:00:41.226Z,3.90
2019-01-16T00:03:13.988Z,3.40
2019-01-16T00:05:44.125Z,3.23
2019-01-16T00:08:14.204Z,3.67
2019-01-16T00:14:05.416Z,3.57
2019-01-16T00:17:12.385Z,4.00
2019-01-16T00:23:08.525Z,3.90
2019-01-16T00:26:15.486Z,3.40
2019-01-16T00:38:01.225Z,4.03
2019-01-16T00:41:08.206Z,2.63
2019-01-16T00:44:15.171Z,3.17
2019-01-16T00:47:22.140Z,3.60
2019-01-16T00:53:37.689Z,3.70
2019-01-16T00:56:44.675Z,3.90
2019-01-16T01:02:40.811Z,3.93
2019-01-16T01:05:47.758Z,3.80
2019-01-16T01:08:54.797Z,3.67
2019-01-16T01:12:01.775Z,3.17
2019-01-16T01:15:08.740Z,3.10
2019-01-16T01:18:15.720Z,4.07
2019-01-16T01:24:05.235Z,2.93
2019-01-16T01:26:52.880Z,3.40
2019-01-16T01:29:59.851Z,2.90
2019-01-16T01:35:55.976Z,3.37
2019-01-16T01:39:02.960Z,3.33
2019-01-16T01:42:09.917Z,3.60
2019-01-16T01:45:16.942Z,3.10
2019-01-16T01:47:47.017Z,2.70
2019-01-16T01:50:23.001Z,3.30
2019-01-16T01:52:56.056Z,3.30
2019-01-16T01:55:31.963Z,3.60
2019-01-16T01:58:16.812Z,3.70
2019-01-16T02:00:58.663Z,3.07
2019-01-16T02:03:28.739Z,3.80
2019-01-16T02:06:15.193Z,3.37
2019-01-16T02:08:47.953Z,4.00
2019-01-16T02:11:20.751Z,3.73
2019-01-16T02:13:50.822Z,3.40
2019-01-16T02:16:29.669Z,3.67
2019-01-16T02:18:59.736Z,3.60
2019-01-16T02:21:38.652Z,3.30
2019-01-16T02:24:23.932Z,3.20
2019-01-16T02:26:54.011Z,3.23
2019-01-16T02:29:29.828Z,3.73
2019-01-16T02:32:12.065Z,3.90
2019-01-16T02:34:44.849Z,2.80
2019-01-16T02:37:14.929Z,3.47
2019-01-16T02:40:01.524Z,3.57
2019-01-16T02:42:48.277Z,3.10
2019-01-16T02:45:24.373Z,2.90
2019-01-16T02:48:00.197Z,3.47
2019-01-16T02:50:30.308Z,3.30
2019-01-16T02:53:18.673Z,2.67
2019-01-16T02:55:57.832Z,3.70
2019-01-16T02:58:30.691Z,3.50
2019-01-16T03:01:03.573Z,2.87
2019-01-16T03:03:33.636Z,3.60
2019-01-16T03:06:12.761Z,3.43
2019-01-16T03:08:51.391Z,3.50
2019-01-16T03:11:30.692Z,4.07
2019-01-16T03:14:00.755Z,3.37
2019-01-16T03:16:39.623Z,3.07
2019-01-16T03:19:26.165Z,3.17
2019-01-16T03:22:08.009Z,3.50
2019-01-16T03:24:54.621Z,3.20
2019-01-16T03:27:30.463Z,3.10
2019-01-16T03:30:06.468Z,3.00
2019-01-16T03:32:42.324Z,3.47
2019-01-16T03:35:21.224Z,3.83
2019-01-16T03:38:09.606Z,2.90
2019-01-16T03:40:39.668Z,3.20
2019-01-16T03:43:24.751Z,3.83
2019-01-16T03:45:57.656Z,3.33
2019-01-16T03:48:39.868Z,3.63
2019-01-16T03:51:15.492Z,2.40
2019-01-16T03:53:48.535Z,3.27
2019-01-16T03:56:34.891Z,3.50
2019-01-16T03:59:08.047Z,3.53
2019-01-16T04:01:47.064Z,2.80
2019-01-16T04:04:19.905Z,4.27
2019-01-16T04:06:55.971Z,2.87
2019-01-16T04:09:37.709Z,2.80
2019-01-16T04:12:22.998Z,3.10
2019-01-16T04:14:53.083Z,2.50
2019-01-16T04:17:24.945Z,4.37
2019-01-16T04:19:54.958Z,2.60
2019-01-16T04:22:31.276Z,3.37
2019-01-16T04:25:06.839Z,3.73
2019-01-16T04:27:53.276Z,3.70
2019-01-16T04:30:38.268Z,2.67
2019-01-16T04:33:15.018Z,2.70
2019-01-16T04:35:57.049Z,2.93
2019-01-16T04:38:39.266Z,3.20
2019-01-16T04:41:25.458Z,3.83
2019-01-16T04:43:58.315Z,4.23
2019-01-16T04:46:28.375Z,4.10
2019-01-16T04:48:58.459Z,5.80
2019-01-16T04:51:28.527Z,3.97
2019-01-16T04:54:14.730Z,3.90
2019-01-16T04:56:44.807Z,3.67
2019-01-16T04:59:14.880Z,3.90
2019-01-16T05:01:57.240Z,3.67
2019-01-16T05:04:27.319Z,3.57
2019-01-16T05:07:15.502Z,3.77
2019-01-16T05:09:48.296Z,3.67
2019-01-16T05:12:18.365Z,3.40
2019-01-16T05:14:48.929Z,4.87
2019-01-16T05:17:21.743Z,3.73
2019-01-16T05:19:57.641Z,3.50
2019-01-16T05:22:44.203Z,4.40
2019-01-16T05:25:16.995Z,4.97
2019-01-16T05:27:49.781Z,6.93
2019-01-16T05:30:25.844Z,5.57
2019-01-16T05:33:11.198Z,3.97
2019-01-16T05:35:57.920Z,3.90
2019-01-16T05:38:27.990Z,4.40
2019-01-16T05:41:14.202Z,3.53
2019-01-16T05:44:02.357Z,3.40
2019-01-16T05:46:48.913Z,4.40
2019-01-16T05:49:35.565Z,3.73
2019-01-16T05:52:08.762Z,3.87
2019-01-16T05:54:41.294Z,4.40
2019-01-16T05:57:14.090Z,5.10
2019-01-16T05:59:55.700Z,6.50
2019-01-16T06:02:42.319Z,6.57
2019-01-16T06:05:18.299Z,6.00
2019-01-16T06:08:03.693Z,4.27
2019-01-16T06:10:33.764Z,5.10
2019-01-16T06:13:03.851Z,5.70
2019-01-16T06:15:49.236Z,4.17
2019-01-16T06:18:21.854Z,4.00
2019-01-16T06:20:54.629Z,4.77
2019-01-16T06:23:40.984Z,3.83
2019-01-16T06:26:16.979Z,3.60
2019-01-16T06:28:47.057Z,3.60
2019-01-16T06:31:17.204Z,4.63
2019-01-16T06:34:03.890Z,4.70
2019-01-16T06:36:52.262Z,4.53
2019-01-16T06:39:22.362Z,4.10
2019-01-16T06:42:01.584Z,4.00
2019-01-16T06:44:47.923Z,3.57
2019-01-16T06:47:18.000Z,4.33
2019-01-16T06:50:01.643Z,3.87
2019-01-16T06:52:31.663Z,3.27
2019-01-16T06:55:10.611Z,3.90
2019-01-16T06:57:56.792Z,4.50
2019-01-16T07:00:43.143Z,4.10
2019-01-16T07:03:29.320Z,3.50
2019-01-16T07:06:15.941Z,4.90
2019-01-16T07:09:00.995Z,4.20
2019-01-16T07:11:31.067Z,4.00
2019-01-16T07:14:12.811Z,4.67
2019-01-16T07:20:00.833Z,4.90
2019-01-16T07:22:43.968Z,5.10
2019-01-16T07:25:51.009Z,4.60
2019-01-16T07:28:57.974Z,4.73
2019-01-16T07:32:04.953Z,4.23
2019-01-16T07:35:12.004Z,4.10
2019-01-16T07:38:18.961Z,2.67
2019-01-16T07:41:25.933Z,4.23
2019-01-16T07:44:32.892Z,4.70
2019-01-16T07:50:34.883Z,3.67
2019-01-16T07:53:41.837Z,4.30
2019-01-16T07:56:48.804Z,4.67
2019-01-16T07:59:55.852Z,4.37
2019-01-16T08:03:02.917Z,2.80
2019-01-16T08:05:50.577Z,3.80
2019-01-16T08:08:38.249Z,3.23
2019-01-16T08:14:24.584Z,3.47
2019-01-16T08:17:31.562Z,3.00
2019-01-16T08:20:38.540Z,3.00
2019-01-16T08:23:45.600Z,3.73
2019-01-16T08:26:52.631Z,3.10
2019-01-16T08:29:59.584Z,3.00
2019-01-16T08:32:47.285Z,3.30
2019-01-16T08:35:54.267Z,2.53
2019-01-16T08:39:01.262Z,3.17
2019-01-16T08:42:08.296Z,2.50
2019-01-16T08:45:15.297Z,3.00
2019-01-16T08:51:17.125Z,3.20
2019-01-16T08:54:24.097Z,5.60
2019-01-16T08:57:11.740Z,3.27
2019-01-16T09:00:18.687Z,2.60
2019-01-16T09:03:25.743Z,2.33
2019-01-16T09:06:32.749Z,3.50
2019-01-16T09:09:39.724Z,3.67
2019-01-16T09:18:49.741Z,2.90
2019-01-16T09:24:42.698Z,3.60
2019-01-16T09:27:42.158Z,3.33
2019-01-16T09:30:41.612Z,3.03
2019-01-16T09:33:23.704Z,3.73
2019-01-16T09:36:05.572Z,2.93
2019-01-16T09:38:50.822Z,4.83
2019-01-16T09:41:32.862Z,3.50
2019-01-16T09:44:32.240Z,4.10
2019-01-16T09:56:20.033Z,2.90
2019-01-16T10:02:22.002Z,3.60
2019-01-16T10:05:29.049Z,2.97
2019-01-16T10:08:36.030Z,3.70
2019-01-16T10:14:18.992Z,3.00
2019-01-16T10:17:25.960Z,2.83
2019-01-16T10:20:32.934Z,4.77
2019-01-16T10:23:20.549Z,2.53
2019-01-16T10:35:12.103Z,2.97
2019-01-16T10:37:42.144Z,2.83
2019-01-16T10:40:28.494Z,3.10
2019-01-16T10:43:04.817Z,2.50
2019-01-16T10:45:47.126Z,2.93
2019-01-16T10:48:22.679Z,2.50
2019-01-16T10:51:10.526Z,3.23
2019-01-16T10:53:44.691Z,3.53
2019-01-16T10:56:14.787Z,3.80
2019-01-16T10:58:53.849Z,3.53
2019-01-16T11:01:42.001Z,3.17
2019-01-16T11:04:27.077Z,2.73
2019-01-16T11:07:03.334Z,3.00
2019-01-16T11:09:33.377Z,4.13
2019-01-16T11:12:06.486Z,3.00
2019-01-16T11:14:39.232Z,3.20
2019-01-16T11:17:14.830Z,3.73
2019-01-16T11:19:57.222Z,3.37
2019-01-16T11:22:52.451Z,2.97
2019-01-16T11:25:37.537Z,3.90
2019-01-16T11:28:10.448Z,4.10
2019-01-16T11:30:58.782Z,3.80
2019-01-16T11:33:28.842Z,3.77
2019-01-16T11:36:15.102Z,4.60
2019-01-16T11:38:47.073Z,3.93
2019-01-16T11:41:17.122Z,4.43
2019-01-16T11:43:50.151Z,3.93
2019-01-16T11:46:20.345Z,4.67
2019-01-16T11:48:50.410Z,4.77
2019-01-16T11:51:20.466Z,4.10
2019-01-16T11:54:06.674Z,4.67
2019-01-16T11:56:52.856Z,5.40
2019-01-16T11:59:30.683Z,4.23
2019-01-16T12:02:09.334Z,4.53
2019-01-16T12:04:54.612Z,4.13
2019-01-16T12:07:24.733Z,4.00
2019-01-16T12:10:06.746Z,4.37
2019-01-16T12:12:48.734Z,4.53
2019-01-16T12:15:27.510Z,4.90
2019-01-16T12:18:00.270Z,3.83
2019-01-16T12:20:33.030Z,4.50
2019-01-16T12:23:18.258Z,4.40
2019-01-16T12:25:48.349Z,4.90
2019-01-16T12:28:24.134Z,4.00
2019-01-16T12:30:56.888Z,4.80
2019-01-16T12:33:43.283Z,4.07
2019-01-16T12:36:13.337Z,3.87
2019-01-16T12:38:43.389Z,7.80
2019-01-16T12:41:13.449Z,4.10
2019-01-16T12:43:52.430Z,4.03
2019-01-16T12:46:28.382Z,4.90
2019-01-16T12:49:01.404Z,3.70
2019-01-16T12:51:33.783Z,3.13
2019-01-16T12:54:08.985Z,3.60
2019-01-16T12:56:45.078Z,4.30
2019-01-16T12:59:15.145Z,4.20
2019-01-16T13:01:51.286Z,4.00
2019-01-16T13:04:36.333Z,3.07
2019-01-16T13:07:18.817Z,3.87
2019-01-16T13:09:51.934Z,2.97
2019-01-16T13:18:38.829Z,3.60
2019-01-16T13:21:20.688Z,4.83
2019-01-16T13:24:03.349Z,3.80
2019-01-16T13:26:45.201Z,4.27
2019-01-16T13:29:45.649Z,3.87
2019-01-16T13:32:45.872Z,3.00
2019-01-16T13:35:27.788Z,4.10
2019-01-16T13:38:13.076Z,3.50
2019-01-16T13:40:53.519Z,4.03
2019-01-16T13:46:55.343Z,4.83
2019-01-16T13:53:10.817Z,2.97
2019-01-16T13:55:58.445Z,6.10
2019-01-16T13:59:05.455Z,5.20
2019-01-16T14:01:41.453Z,4.43
2019-01-16T14:04:11.557Z,4.70
2019-01-16T14:06:41.646Z,4.27
2019-01-16T14:09:28.899Z,4.30
2019-01-16T14:12:01.964Z,4.60
2019-01-16T14:14:44.317Z,3.70
2019-01-16T14:17:29.374Z,4.03
2019-01-16T14:19:59.430Z,4.03
2019-01-16T14:22:32.013Z,4.70
2019-01-16T14:25:02.096Z,4.83
2019-01-16T14:27:50.492Z,4.40
2019-01-16T14:30:27.028Z,4.10
2019-01-16T14:33:09.072Z,4.90
2019-01-16T14:35:51.145Z,3.80
2019-01-16T14:38:39.257Z,4.03
2019-01-16T14:41:12.036Z,4.80
2019-01-16T14:43:54.109Z,4.37
2019-01-16T14:46:24.175Z,4.10
2019-01-16T14:49:09.043Z,4.33
2019-01-16T14:51:42.067Z,3.17
2019-01-16T14:54:18.049Z,4.00
2019-01-16T14:56:51.026Z,3.97
2019-01-16T14:59:33.103Z,4.03
2019-01-16T15:02:07.052Z,4.10
2019-01-16T15:04:53.604Z,3.03
2019-01-16T15:07:26.627Z,4.40
2019-01-16T15:09:56.736Z,3.77
2019-01-16T15:12:45.236Z,3.40
2019-01-16T15:15:15.311Z,3.63
2019-01-16T15:17:45.393Z,3.63
2019-01-16T15:20:15.535Z,4.10
2019-01-16T15:22:58.356Z,4.27
2019-01-16T15:25:31.249Z,3.37
2019-01-16T15:28:04.375Z,3.97
2019-01-16T15:30:39.932Z,3.67
2019-01-16T15:33:12.529Z,4.20
2019-01-16T15:35:42.635Z,4.10
2019-01-16T15:38:12.700Z,3.97
2019-01-16T15:40:42.783Z,4.13
2019-01-16T15:43:28.132Z,4.03
2019-01-16T15:46:14.642Z,3.80
2019-01-16T15:48:53.262Z,5.00
2019-01-16T15:51:32.247Z,4.13
2019-01-16T15:54:05.115Z,4.30
2019-01-16T15:56:51.398Z,3.53
2019-01-16T15:59:21.450Z,3.47
2019-01-16T16:01:54.343Z,3.47
2019-01-16T16:04:40.915Z,3.87
2019-01-16T16:07:27.606Z,3.77
2019-01-16T16:09:58.699Z,4.10
2019-01-16T16:12:43.842Z,3.97
2019-01-16T16:15:14.247Z,3.10
2019-01-16T16:17:44.326Z,3.90
2019-01-16T16:20:14.382Z,3.10
2019-01-16T16:22:44.558Z,4.30
2019-01-16T16:25:14.680Z,4.10
2019-01-16T16:27:53.786Z,3.80
2019-01-16T16:30:23.848Z,3.37
2019-01-16T16:33:05.923Z,3.23
2019-01-16T16:35:54.152Z,2.90
2019-01-16T16:38:24.253Z,3.90
2019-01-16T16:41:06.368Z,3.53
2019-01-16T16:43:48.046Z,3.40
2019-01-16T16:46:30.022Z,4.57
2019-01-16T16:49:16.325Z,4.40
2019-01-16T16:51:49.081Z,5.00
2019-01-16T16:54:35.641Z,6.17
2019-01-16T16:57:07.902Z,3.87
2019-01-16T16:59:43.747Z,4.10
2019-01-16T17:02:29.147Z,4.37
2019-01-16T17:05:05.045Z,4.70
2019-01-16T17:07:37.909Z,3.90
2019-01-16T17:10:23.009Z,4.33
2019-01-16T17:12:55.887Z,4.97
2019-01-16T17:15:31.680Z,5.40
2019-01-16T17:18:07.515Z,3.83
2019-01-16T17:20:40.480Z,4.93
2019-01-16T17:23:10.567Z,7.27
2019-01-16T17:25:40.701Z,5.87
2019-01-16T17:28:16.559Z,4.47
2019-01-16T17:30:59.438Z,4.77
2019-01-16T17:33:38.748Z,4.80
2019-01-16T17:36:08.819Z,4.67
2019-01-16T17:38:44.818Z,4.90
2019-01-16T17:41:14.892Z,4.97
2019-01-16T17:43:47.767Z,4.80
2019-01-16T17:46:33.120Z,5.10
2019-01-16T17:49:19.387Z,4.90
2019-01-16T17:51:49.464Z,4.77
2019-01-16T17:54:19.543Z,5.60
2019-01-16T17:56:55.054Z,5.30
2019-01-16T17:59:33.832Z,6.03
2019-01-16T18:02:03.966Z,5.63
2019-01-16T18:04:36.641Z,4.80
2019-01-16T18:07:06.959Z,5.23
2019-01-16T18:09:52.250Z,6.03
2019-01-16T18:12:22.303Z,6.80
2019-01-16T18:14:58.005Z,8.47
2019-01-16T18:17:44.301Z,22.27
2019-01-16T18:20:23.792Z,6.97
2019-01-16T18:23:10.212Z,13.90
2019-01-16T18:25:43.996Z,7.30
2019-01-16T18:28:18.924Z,7.00
2019-01-16T18:30:49.013Z,15.03
2019-01-16T18:33:21.980Z,11.60
2019-01-16T18:35:52.073Z,12.87
2019-01-16T18:38:22.143Z,11.40
2019-01-16T18:41:10.187Z,13.00
2019-01-16T18:43:49.139Z,11.17
2019-01-16T18:46:21.977Z,11.00
2019-01-16T18:49:08.161Z,8.90
2019-01-16T18:51:44.055Z,8.20
2019-01-16T18:54:29.384Z,8.27
2019-01-16T18:57:17.488Z,7.10
2019-01-16T18:59:47.550Z,6.73
2019-01-16T19:02:20.706Z,6.40
2019-01-16T19:04:56.458Z,6.30
2019-01-16T19:07:42.728Z,6.90
2019-01-16T19:10:25.120Z,7.13
2019-01-16T19:13:11.080Z,7.40
2019-01-16T19:15:53.082Z,6.63
2019-01-16T19:18:32.343Z,7.40
2019-01-16T19:21:11.838Z,7.37
2019-01-16T19:23:44.694Z,8.33
2019-01-16T19:26:20.835Z,8.30
2019-01-16T19:29:07.115Z,7.60
2019-01-16T19:31:37.175Z,8.60
2019-01-16T19:34:23.717Z,7.73
2019-01-16T19:37:08.821Z,7.67
2019-01-16T19:39:55.280Z,8.03
2019-01-16T19:42:41.450Z,8.87
2019-01-16T19:45:17.441Z,9.60
2019-01-16T19:47:47.515Z,7.57
2019-01-16T19:50:17.940Z,9.40
2019-01-16T19:53:04.781Z,9.90
2019-01-16T19:55:51.252Z,9.83
2019-01-16T19:58:30.658Z,8.13
2019-01-16T20:01:03.772Z,8.40
2019-01-16T20:03:39.812Z,8.87
2019-01-16T20:06:26.247Z,8.07
2019-01-16T20:09:12.404Z,7.90
2019-01-16T20:11:42.484Z,8.30
2019-01-16T20:14:15.001Z,9.23
2019-01-16T20:16:50.816Z,8.07
2019-01-16T20:19:37.091Z,7.80
2019-01-16T20:22:12.883Z,7.20
2019-01-16T20:24:42.960Z,7.93
2019-01-16T20:27:22.424Z,8.17
2019-01-16T20:30:04.838Z,8.13
2019-01-16T20:32:37.691Z,8.10
2019-01-16T20:35:14.665Z,8.70
2019-01-16T20:37:47.144Z,8.90
2019-01-16T20:40:17.239Z,10.03
2019-01-16T20:43:03.687Z,12.50
2019-01-16T20:45:33.789Z,17.63
2019-01-16T20:48:20.184Z,10.60
2019-01-16T20:50:52.975Z,16.60
2019-01-16T20:53:28.824Z,10.30
2019-01-16T20:56:04.869Z,12.30
2019-01-16T20:58:47.389Z,18.73
2019-01-16T21:01:17.611Z,7.40
2019-01-16T21:03:47.680Z,12.40
2019-01-16T21:06:33.065Z,11.60
2019-01-16T21:09:15.118Z,14.87
2019-01-16T21:11:51.076Z,29.43
2019-01-16T21:14:37.336Z,18.10
2019-01-16T21:17:10.423Z,14.03
2019-01-16T21:19:40.500Z,12.27
2019-01-16T21:22:10.617Z,12.27
2019-01-16T21:24:49.471Z,11.07
2019-01-16T21:27:22.453Z,8.00
2019-01-16T21:29:52.584Z,9.67
2019-01-16T21:32:26.200Z,7.60
2019-01-16T21:35:02.339Z,6.90
2019-01-16T21:37:32.408Z,6.20
2019-01-16T21:40:02.480Z,5.20
2019-01-16T21:42:49.000Z,6.67
2019-01-16T21:45:31.254Z,6.47
2019-01-16T21:48:07.527Z,9.17
2019-01-16T21:50:37.611Z,14.83
2019-01-16T21:53:10.660Z,11.43
2019-01-16T21:55:40.742Z,11.00
2019-01-16T21:58:22.425Z,13.70
2019-01-16T22:00:52.607Z,12.23
2019-01-16T22:03:22.755Z,15.77
2019-01-16T22:06:09.288Z,12.00
2019-01-16T22:08:55.730Z,6.00
2019-01-16T22:11:28.990Z,6.63
2019-01-16T22:14:05.854Z,7.10
2019-01-16T22:16:35.943Z,8.77
2019-01-16T22:19:18.382Z,8.77
2019-01-16T22:22:00.388Z,9.37
2019-01-16T22:24:30.453Z,11.93
2019-01-16T22:27:00.530Z,12.00
2019-01-16T22:29:54.173Z,11.57
2019-01-16T22:32:42.304Z,11.57
2019-01-16T22:35:12.373Z,9.43
2019-01-16T22:37:42.447Z,9.57
2019-01-16T22:40:15.990Z,9.90
2019-01-16T22:43:02.400Z,10.87
2019-01-16T22:45:38.425Z,10.13
2019-01-16T22:48:20.819Z,9.60
2019-01-16T22:51:07.265Z,11.80
2019-01-16T22:53:53.987Z,9.10
2019-01-16T22:56:33.209Z,10.20
2019-01-16T22:59:05.838Z,10.50
2019-01-16T23:01:35.905Z,9.90
2019-01-16T23:04:08.562Z,10.07
2019-01-16T23:06:38.697Z,9.47
2019-01-16T23:09:10.212Z,5.93
2019-01-16T23:11:40.347Z,6.27
2019-01-16T23:14:13.315Z,5.60
2019-01-16T23:16:49.519Z,4.50
2019-01-16T23:19:37.577Z,4.70
2019-01-16T23:22:22.434Z,4.80
2019-01-16T23:24:58.240Z,4.80
2019-01-16T23:27:44.657Z,4.60
2019-01-16T23:30:28.666Z,3.97
2019-01-16T23:33:14.805Z,3.43
2019-01-16T23:35:50.935Z,4.13
2019-01-16T23:38:26.819Z,3.90
2019-01-16T23:41:02.725Z,3.30
2019-01-16T23:43:32.803Z,2.90
2019-01-16T23:46:02.889Z,3.80
2019-01-16T23:48:36.057Z,4.00
2019-01-16T23:51:06.192Z,3.07
2019-01-16T23:53:45.011Z,3.20
2019-01-16T23:56:23.563Z,3.70
2019-01-16T23:58:56.408Z,3.53
