createdAt,value
2023-05-19T00:00:24.386Z,2.80
2023-05-19T00:13:24.412Z,3.00
2023-05-19T00:26:24.410Z,2.70
2023-05-19T00:39:24.529Z,2.70
2023-05-19T00:52:24.520Z,2.80
2023-05-19T01:05:24.542Z,2.30
2023-05-19T01:18:24.566Z,2.50
2023-05-19T01:31:24.626Z,2.70
2023-05-19T01:44:24.610Z,2.35
2023-05-19T01:57:24.598Z,2.30
2023-05-19T02:10:24.629Z,2.30
2023-05-19T02:23:24.655Z,2.10
2023-05-19T02:36:24.642Z,2.30
2023-05-19T02:49:24.667Z,2.10
2023-05-19T03:02:24.687Z,2.20
2023-05-19T03:15:24.737Z,2.20
2023-05-19T03:28:24.882Z,2.10
2023-05-19T03:41:24.898Z,2.00
2023-05-19T03:54:24.875Z,2.00
2023-05-19T04:07:24.942Z,2.05
2023-05-19T04:20:24.938Z,2.00
2023-05-19T04:33:24.979Z,1.80
2023-05-19T04:46:25.027Z,1.80
2023-05-19T04:59:25.015Z,2.00
2023-05-19T05:12:25.026Z,2.00
2023-05-19T05:25:25.032Z,2.20
2023-05-19T05:38:25.023Z,3.30
2023-05-19T05:51:25.073Z,3.00
2023-05-19T06:04:25.025Z,3.40
2023-05-19T06:17:25.077Z,3.60
2023-05-19T06:30:25.060Z,3.60
2023-05-19T06:43:25.083Z,3.85
2023-05-19T06:56:25.162Z,3.90
2023-05-19T07:09:25.168Z,4.10
2023-05-19T07:22:25.181Z,4.30
2023-05-19T07:35:25.216Z,3.80
2023-05-19T07:48:25.252Z,3.90
2023-05-19T08:01:25.376Z,3.75
2023-05-19T08:14:25.314Z,3.80
2023-05-19T08:27:25.326Z,3.80
2023-05-19T08:40:25.352Z,3.70
2023-05-19T08:53:33.612Z,3.50
2023-05-19T09:06:25.368Z,3.80
2023-05-19T09:19:25.422Z,3.10
2023-05-19T09:32:25.449Z,2.90
2023-05-19T09:45:25.412Z,3.20
2023-05-19T09:58:25.436Z,3.00
2023-05-19T10:11:25.480Z,3.00
2023-05-19T10:24:25.612Z,2.90
2023-05-19T10:37:25.507Z,3.10
2023-05-19T10:50:25.562Z,3.00
2023-05-19T11:03:25.617Z,3.40
2023-05-19T11:16:25.611Z,3.20
2023-05-19T11:29:25.598Z,3.20
2023-05-19T11:42:25.661Z,4.70
2023-05-19T11:55:25.630Z,9.70
2023-05-19T12:08:25.646Z,9.90
2023-05-19T12:21:25.760Z,9.10
2023-05-19T12:34:25.669Z,9.30
2023-05-19T12:47:25.685Z,8.60
2023-05-19T13:00:25.778Z,7.90
2023-05-19T13:13:26.250Z,7.50
2023-05-19T13:26:25.739Z,6.95
2023-05-19T13:39:25.794Z,6.35
2023-05-19T13:52:27.489Z,5.80
2023-05-19T14:05:25.797Z,5.30
2023-05-19T14:18:25.787Z,4.50
2023-05-19T14:31:25.865Z,4.30
2023-05-19T14:44:25.822Z,4.00
2023-05-19T14:57:25.834Z,3.90
2023-05-19T15:10:25.833Z,3.60
2023-05-19T15:23:25.913Z,3.35
2023-05-19T15:36:25.895Z,3.20
2023-05-19T15:49:25.927Z,3.10
2023-05-19T16:02:25.967Z,2.80
2023-05-19T16:15:25.965Z,2.60
2023-05-19T16:28:25.970Z,2.60
2023-05-19T16:41:25.985Z,2.50
2023-05-19T16:54:26.018Z,2.30
2023-05-19T17:07:26.045Z,2.30
2023-05-19T17:20:26.045Z,2.00
2023-05-19T17:33:26.252Z,2.00
2023-05-19T17:46:26.177Z,2.10
2023-05-19T17:59:26.216Z,2.00
2023-05-19T18:12:26.236Z,2.10
2023-05-19T18:25:26.649Z,2.00
2023-05-19T18:38:26.480Z,1.70
2023-05-19T18:51:26.619Z,1.80
2023-05-19T19:04:26.469Z,1.60
2023-05-19T19:17:26.529Z,1.65
2023-05-19T19:30:26.521Z,1.60
2023-05-19T19:43:26.590Z,1.50
2023-05-19T19:56:27.001Z,1.40
2023-05-19T20:09:26.674Z,1.40
2023-05-19T20:22:26.778Z,1.40
2023-05-19T20:35:26.791Z,1.50
2023-05-19T20:48:26.841Z,1.60
2023-05-19T21:01:26.962Z,1.70
2023-05-19T21:14:26.944Z,1.60
2023-05-19T21:27:27.020Z,1.40
2023-05-19T21:40:27.135Z,1.50
2023-05-19T21:53:27.032Z,1.45
2023-05-19T22:06:27.044Z,1.70
2023-05-19T22:19:27.159Z,2.00
2023-05-19T22:32:27.173Z,1.80
2023-05-19T22:45:27.144Z,1.70
2023-05-19T22:58:27.148Z,1.90
2023-05-19T23:11:27.206Z,1.85
2023-05-19T23:24:27.196Z,1.80
2023-05-19T23:37:27.217Z,1.90
2023-05-19T23:50:27.310Z,2.00
