createdAt,value
2022-11-23T00:00:15.303Z,19.72
2022-11-23T00:03:00.818Z,19.73
2022-11-23T00:05:46.012Z,19.71
2022-11-23T00:08:31.395Z,19.70
2022-11-23T00:11:16.950Z,19.71
2022-11-23T00:14:02.660Z,19.70
2022-11-23T00:16:47.846Z,19.69
2022-11-23T00:19:33.356Z,19.68
2022-11-23T00:22:19.007Z,19.68
2022-11-23T00:25:04.565Z,19.68
2022-11-23T00:27:50.094Z,19.67
2022-11-23T00:30:35.586Z,19.67
2022-11-23T00:33:21.164Z,19.67
2022-11-23T00:36:12.212Z,19.66
2022-11-23T00:38:58.801Z,19.66
2022-11-23T00:41:44.010Z,19.65
2022-11-23T00:44:29.376Z,19.64
2022-11-23T00:47:15.132Z,19.65
2022-11-23T00:50:00.319Z,19.65
2022-11-23T00:52:45.724Z,19.63
2022-11-23T00:55:30.897Z,19.63
2022-11-23T00:58:16.386Z,19.62
2022-11-23T01:01:04.356Z,19.63
2022-11-23T01:03:58.427Z,19.59
2022-11-23T01:06:47.384Z,19.61
2022-11-23T01:09:34.501Z,19.60
2022-11-23T01:12:19.728Z,19.60
2022-11-23T01:15:06.321Z,19.59
2022-11-23T01:17:51.926Z,19.59
2022-11-23T01:20:37.244Z,19.60
2022-11-23T01:23:22.491Z,19.60
2022-11-23T01:26:10.586Z,19.59
2022-11-23T01:28:56.090Z,19.58
2022-11-23T01:31:46.530Z,19.58
2022-11-23T01:34:35.517Z,19.58
2022-11-23T01:37:20.876Z,19.56
2022-11-23T01:40:06.734Z,19.57
2022-11-23T01:42:57.260Z,19.56
2022-11-23T01:46:04.833Z,19.55
2022-11-23T01:49:06.781Z,19.55
2022-11-23T01:51:54.959Z,19.56
2022-11-23T01:54:52.750Z,19.55
2022-11-23T01:57:42.106Z,19.56
2022-11-23T02:00:27.843Z,19.56
2022-11-23T02:03:13.410Z,19.54
2022-11-23T02:06:05.518Z,19.55
2022-11-23T02:08:51.141Z,19.55
2022-11-23T02:11:38.275Z,19.54
2022-11-23T02:14:23.773Z,19.54
2022-11-23T02:17:13.544Z,19.52
2022-11-23T02:20:10.241Z,19.51
2022-11-23T02:23:04.670Z,19.52
2022-11-23T02:25:56.388Z,19.51
2022-11-23T02:28:50.350Z,19.51
2022-11-23T02:31:36.143Z,19.51
2022-11-23T02:34:21.558Z,19.51
2022-11-23T02:37:08.763Z,19.52
2022-11-23T02:39:56.451Z,19.50
2022-11-23T02:42:41.944Z,19.50
2022-11-23T02:45:39.138Z,19.50
2022-11-23T02:48:25.711Z,19.48
2022-11-23T02:51:11.131Z,19.48
2022-11-23T02:53:56.492Z,19.48
2022-11-23T02:56:41.906Z,19.48
2022-11-23T02:59:27.361Z,19.49
2022-11-23T03:02:12.889Z,19.48
2022-11-23T03:04:58.547Z,19.48
2022-11-23T03:07:44.018Z,19.47
2022-11-23T03:10:31.137Z,19.48
2022-11-23T03:13:16.374Z,19.47
2022-11-23T03:16:02.216Z,19.47
2022-11-23T03:18:47.378Z,19.48
2022-11-23T03:21:32.713Z,19.47
2022-11-23T03:24:24.867Z,19.48
2022-11-23T03:27:11.985Z,19.47
2022-11-23T03:29:58.438Z,19.46
2022-11-23T03:32:44.417Z,19.46
2022-11-23T03:35:29.768Z,19.46
2022-11-23T03:38:33.841Z,19.47
2022-11-23T03:41:20.716Z,19.47
2022-11-23T03:44:11.170Z,19.49
2022-11-23T03:46:56.532Z,19.47
2022-11-23T03:49:43.179Z,19.48
2022-11-23T03:52:28.991Z,19.47
2022-11-23T03:55:14.322Z,19.45
2022-11-23T03:58:00.175Z,19.45
2022-11-23T04:00:47.889Z,19.43
2022-11-23T04:03:35.008Z,19.43
2022-11-23T04:06:26.290Z,19.43
2022-11-23T04:09:15.043Z,19.42
2022-11-23T04:12:20.313Z,19.44
2022-11-23T04:15:06.104Z,19.43
2022-11-23T04:17:51.219Z,19.43
2022-11-23T04:20:37.102Z,19.41
2022-11-23T04:23:22.950Z,19.41
2022-11-23T04:26:09.306Z,19.39
2022-11-23T04:28:58.219Z,19.40
2022-11-23T04:31:44.225Z,19.40
2022-11-23T04:34:36.116Z,19.40
2022-11-23T04:37:22.960Z,19.41
2022-11-23T04:40:09.884Z,19.41
2022-11-23T04:43:09.673Z,19.39
2022-11-23T04:45:56.321Z,19.39
2022-11-23T04:48:47.891Z,19.41
2022-11-23T04:51:35.509Z,19.41
2022-11-23T04:54:20.864Z,19.40
2022-11-23T04:57:12.018Z,19.39
2022-11-23T04:59:57.908Z,19.39
2022-11-23T05:02:45.238Z,19.42
2022-11-23T05:05:51.202Z,19.46
2022-11-23T05:08:37.144Z,19.47
2022-11-23T05:11:41.483Z,19.50
2022-11-23T05:14:28.522Z,19.51
2022-11-23T05:17:13.777Z,19.52
2022-11-23T05:20:00.454Z,19.54
2022-11-23T05:22:48.696Z,19.56
2022-11-23T05:25:38.579Z,19.56
2022-11-23T05:28:42.240Z,19.60
2022-11-23T05:31:31.897Z,19.61
2022-11-23T05:34:17.627Z,19.64
2022-11-23T05:37:05.434Z,19.65
2022-11-23T05:39:50.737Z,19.70
2022-11-23T05:42:37.312Z,19.73
2022-11-23T05:45:31.224Z,19.76
2022-11-23T05:48:17.971Z,19.79
2022-11-23T05:51:14.265Z,19.84
2022-11-23T05:54:03.339Z,19.89
2022-11-23T05:56:58.467Z,19.89
2022-11-23T05:59:53.917Z,19.95
2022-11-23T06:02:44.580Z,19.96
2022-11-23T06:05:30.794Z,19.99
2022-11-23T06:08:16.505Z,19.98
2022-11-23T06:11:03.971Z,20.00
2022-11-23T06:13:50.840Z,20.01
2022-11-23T06:16:36.561Z,20.00
2022-11-23T06:19:34.384Z,20.02
2022-11-23T06:22:20.775Z,20.02
2022-11-23T06:25:14.054Z,20.02
2022-11-23T06:28:03.913Z,20.03
2022-11-23T06:31:01.184Z,20.02
2022-11-23T06:33:46.344Z,20.01
2022-11-23T06:36:32.267Z,19.99
2022-11-23T06:39:18.658Z,19.98
2022-11-23T06:42:23.835Z,19.95
2022-11-23T06:45:10.307Z,19.96
2022-11-23T06:47:57.170Z,19.96
2022-11-23T06:50:43.377Z,19.96
2022-11-23T06:53:30.194Z,19.93
2022-11-23T06:56:20.845Z,19.93
2022-11-23T06:59:06.500Z,19.91
2022-11-23T07:01:52.209Z,19.91
2022-11-23T07:04:38.316Z,19.87
2022-11-23T07:07:28.198Z,19.86
2022-11-23T07:10:25.860Z,19.84
2022-11-23T07:13:18.131Z,19.84
2022-11-23T07:16:04.955Z,19.83
2022-11-23T07:18:50.225Z,19.83
2022-11-23T07:21:35.620Z,19.79
2022-11-23T07:24:21.459Z,19.79
2022-11-23T07:27:06.823Z,19.77
2022-11-23T07:29:52.179Z,19.77
2022-11-23T07:32:37.339Z,19.76
2022-11-23T07:35:23.202Z,19.77
2022-11-23T07:38:09.572Z,19.74
2022-11-23T07:40:55.765Z,19.75
2022-11-23T07:43:58.285Z,19.73
2022-11-23T07:46:43.461Z,19.74
2022-11-23T07:49:29.046Z,19.72
2022-11-23T07:52:14.726Z,19.70
2022-11-23T07:55:00.941Z,19.71
2022-11-23T07:57:46.386Z,19.70
2022-11-23T08:00:32.135Z,19.70
2022-11-23T08:03:33.313Z,19.69
2022-11-23T08:06:18.796Z,19.70
2022-11-23T08:09:04.515Z,19.69
2022-11-23T08:11:50.964Z,19.71
2022-11-23T08:14:36.675Z,19.71
2022-11-23T08:17:22.262Z,19.71
2022-11-23T08:20:07.958Z,19.75
2022-11-23T08:22:55.907Z,19.75
2022-11-23T08:25:41.691Z,19.81
2022-11-23T08:28:27.312Z,19.81
2022-11-23T08:31:14.578Z,19.83
2022-11-23T08:34:03.243Z,19.88
2022-11-23T08:36:49.312Z,19.90
2022-11-23T08:39:34.666Z,19.93
2022-11-23T08:42:20.036Z,19.93
2022-11-23T08:45:06.598Z,19.97
2022-11-23T08:47:53.087Z,20.00
2022-11-23T08:50:38.791Z,20.03
2022-11-23T08:53:23.988Z,20.08
2022-11-23T08:56:10.111Z,20.10
2022-11-23T08:58:55.545Z,20.12
2022-11-23T09:01:40.883Z,20.15
2022-11-23T09:04:27.795Z,20.18
2022-11-23T09:07:13.062Z,20.21
2022-11-23T09:09:58.408Z,20.24
2022-11-23T09:12:43.912Z,20.26
2022-11-23T09:15:29.384Z,20.30
2022-11-23T09:18:15.154Z,20.33
2022-11-23T09:21:05.855Z,20.38
2022-11-23T09:23:51.207Z,20.41
2022-11-23T09:26:37.709Z,20.44
2022-11-23T09:29:25.442Z,20.46
2022-11-23T09:32:10.729Z,20.48
2022-11-23T09:34:56.001Z,20.53
2022-11-23T09:37:41.240Z,20.57
2022-11-23T09:40:41.285Z,20.58
2022-11-23T09:43:47.272Z,20.61
2022-11-23T09:46:47.728Z,20.65
2022-11-23T09:49:42.360Z,20.66
2022-11-23T09:52:30.655Z,20.69
2022-11-23T09:55:46.810Z,20.72
2022-11-23T09:58:39.318Z,20.72
2022-11-23T10:01:27.730Z,20.75
2022-11-23T10:04:19.342Z,20.77
2022-11-23T10:07:36.422Z,20.80
2022-11-23T10:10:30.577Z,20.81
2022-11-23T10:13:43.121Z,20.83
2022-11-23T10:16:41.720Z,20.86
2022-11-23T10:19:47.713Z,20.89
2022-11-23T10:22:46.695Z,20.91
2022-11-23T10:25:40.480Z,20.93
2022-11-23T10:28:31.670Z,20.94
2022-11-23T10:31:20.368Z,20.95
2022-11-23T10:34:12.806Z,20.98
2022-11-23T10:36:58.389Z,21.00
2022-11-23T10:39:44.021Z,20.99
2022-11-23T10:42:44.030Z,20.95
2022-11-23T10:45:29.625Z,20.95
2022-11-23T10:48:35.189Z,20.92
2022-11-23T10:51:32.299Z,20.88
2022-11-23T10:54:31.772Z,20.87
2022-11-23T10:57:28.074Z,20.85
2022-11-23T11:00:13.560Z,20.85
2022-11-23T11:03:00.174Z,20.82
2022-11-23T11:06:09.583Z,20.82
2022-11-23T11:09:00.434Z,20.81
2022-11-23T11:11:52.806Z,20.80
2022-11-23T11:14:43.341Z,20.77
2022-11-23T11:17:33.325Z,20.81
2022-11-23T11:20:27.613Z,20.77
2022-11-23T11:23:20.183Z,20.72
2022-11-23T11:26:09.480Z,20.70
2022-11-23T11:28:57.745Z,20.68
2022-11-23T11:31:42.795Z,20.68
2022-11-23T11:34:43.589Z,20.65
2022-11-23T11:37:41.142Z,20.64
2022-11-23T11:40:38.150Z,20.63
2022-11-23T11:43:39.789Z,20.60
2022-11-23T11:46:36.183Z,20.55
2022-11-23T11:49:37.165Z,20.54
2022-11-23T11:52:29.902Z,20.53
2022-11-23T11:55:46.917Z,20.49
2022-11-23T11:58:38.926Z,20.46
2022-11-23T12:01:44.918Z,20.46
2022-11-23T12:05:00.879Z,20.45
2022-11-23T12:07:58.378Z,20.42
2022-11-23T12:10:54.731Z,20.41
2022-11-23T12:13:43.991Z,20.39
2022-11-23T12:16:38.199Z,20.35
2022-11-23T12:19:32.936Z,20.34
2022-11-23T12:22:37.463Z,20.34
2022-11-23T12:26:08.898Z,20.34
2022-11-23T12:29:13.636Z,20.33
2022-11-23T12:32:13.095Z,20.32
2022-11-23T12:35:07.584Z,20.31
2022-11-23T12:38:11.276Z,20.33
2022-11-23T12:40:59.787Z,20.33
2022-11-23T12:44:08.007Z,20.31
2022-11-23T12:47:18.309Z,20.28
2022-11-23T12:50:47.114Z,20.28
2022-11-23T12:53:44.326Z,20.26
2022-11-23T12:56:42.122Z,20.25
2022-11-23T12:59:44.376Z,20.21
2022-11-23T13:02:42.063Z,20.18
2022-11-23T13:05:59.176Z,20.19
2022-11-23T13:09:14.494Z,20.16
2022-11-23T13:12:06.524Z,20.14
2022-11-23T13:15:29.253Z,20.14
2022-11-23T13:18:19.083Z,20.13
2022-11-23T13:21:18.345Z,20.13
2022-11-23T13:24:05.251Z,20.14
2022-11-23T13:27:15.755Z,20.12
2022-11-23T13:30:09.191Z,20.12
2022-11-23T13:33:15.750Z,20.13
2022-11-23T13:36:09.220Z,20.11
2022-11-23T13:39:01.570Z,20.08
2022-11-23T13:42:01.413Z,20.06
2022-11-23T13:44:46.950Z,20.06
2022-11-23T13:47:32.208Z,20.04
2022-11-23T13:50:19.306Z,20.05
2022-11-23T13:53:39.779Z,20.03
2022-11-23T13:56:32.822Z,20.03
2022-11-23T13:59:24.294Z,20.05
2022-11-23T14:02:10.350Z,20.08
2022-11-23T14:05:33.197Z,20.08
2022-11-23T14:08:20.278Z,20.09
2022-11-23T14:11:20.709Z,20.09
2022-11-23T14:14:18.858Z,20.11
2022-11-23T14:17:19.687Z,20.12
2022-11-23T14:20:05.346Z,20.17
2022-11-23T14:23:13.435Z,20.14
2022-11-23T14:26:07.916Z,20.16
2022-11-23T14:29:26.446Z,20.21
2022-11-23T14:32:39.766Z,20.26
2022-11-23T14:35:45.653Z,20.28
2022-11-23T14:39:10.178Z,20.29
2022-11-23T14:42:01.834Z,20.30
2022-11-23T14:44:48.395Z,20.32
2022-11-23T14:47:33.855Z,20.33
2022-11-23T14:50:28.666Z,20.35
2022-11-23T14:53:14.129Z,20.37
2022-11-23T14:55:59.803Z,20.39
2022-11-23T14:58:46.293Z,20.38
2022-11-23T15:01:32.957Z,20.43
2022-11-23T15:04:29.300Z,20.42
2022-11-23T15:07:23.467Z,20.46
2022-11-23T15:10:24.209Z,20.47
2022-11-23T15:13:28.194Z,20.47
2022-11-23T15:16:16.406Z,20.47
2022-11-23T15:19:17.208Z,20.50
2022-11-23T15:22:02.619Z,20.51
2022-11-23T15:24:48.858Z,20.53
2022-11-23T15:27:34.207Z,20.54
2022-11-23T15:30:29.963Z,20.56
2022-11-23T15:33:20.225Z,20.55
2022-11-23T15:36:06.891Z,20.61
2022-11-23T15:38:54.025Z,20.63
2022-11-23T15:41:40.718Z,20.65
2022-11-23T15:44:30.231Z,20.66
2022-11-23T15:47:22.839Z,20.66
2022-11-23T15:50:10.016Z,20.68
2022-11-23T15:52:55.891Z,20.67
2022-11-23T15:55:43.077Z,20.69
2022-11-23T15:58:29.955Z,20.68
2022-11-23T16:01:16.670Z,20.72
2022-11-23T16:04:04.736Z,20.68
2022-11-23T16:06:50.320Z,20.68
2022-11-23T16:09:53.126Z,20.70
2022-11-23T16:12:53.677Z,20.72
2022-11-23T16:15:41.830Z,20.71
2022-11-23T16:18:31.943Z,20.70
2022-11-23T16:24:04.127Z,20.76
2022-11-23T16:26:50.277Z,20.80
2022-11-23T16:29:37.292Z,20.80
2022-11-23T16:32:30.223Z,20.83
2022-11-23T16:35:20.955Z,20.82
2022-11-23T16:38:06.748Z,20.81
2022-11-23T16:40:52.114Z,20.79
2022-11-23T16:43:37.442Z,20.76
2022-11-23T16:46:22.888Z,20.78
2022-11-23T16:49:20.020Z,20.77
2022-11-23T16:52:05.610Z,20.76
2022-11-23T16:54:52.712Z,20.78
2022-11-23T16:57:39.603Z,20.77
2022-11-23T17:00:25.191Z,20.74
2022-11-23T17:03:14.528Z,20.74
2022-11-23T17:05:59.746Z,20.77
2022-11-23T17:08:45.918Z,20.79
2022-11-23T17:11:31.575Z,20.81
2022-11-23T17:14:19.202Z,20.81
2022-11-23T17:17:09.244Z,20.80
2022-11-23T17:19:55.244Z,20.82
2022-11-23T17:22:43.517Z,20.80
2022-11-23T17:25:30.812Z,20.80
2022-11-23T17:28:22.413Z,20.81
2022-11-23T17:31:10.374Z,20.84
2022-11-23T17:33:55.842Z,20.84
2022-11-23T17:36:46.802Z,20.87
2022-11-23T17:39:33.136Z,20.86
2022-11-23T17:42:18.947Z,20.82
2022-11-23T17:45:04.827Z,20.83
2022-11-23T17:47:50.497Z,20.82
2022-11-23T17:50:37.453Z,20.80
2022-11-23T17:53:25.459Z,20.81
2022-11-23T17:56:17.767Z,20.83
2022-11-23T17:59:03.277Z,20.85
2022-11-23T18:01:50.639Z,20.81
2022-11-23T18:04:36.842Z,20.80
2022-11-23T18:07:22.311Z,20.77
2022-11-23T18:10:15.926Z,20.75
2022-11-23T18:13:01.582Z,20.75
2022-11-23T18:15:52.965Z,20.72
2022-11-23T18:18:38.819Z,20.72
2022-11-23T18:21:24.505Z,20.73
2022-11-23T18:24:10.059Z,20.72
2022-11-23T18:26:55.444Z,20.71
2022-11-23T18:29:41.172Z,20.71
2022-11-23T18:32:26.572Z,20.71
2022-11-23T18:35:12.411Z,20.68
2022-11-23T18:37:57.778Z,20.67
2022-11-23T18:40:43.078Z,20.65
2022-11-23T18:43:28.371Z,20.63
2022-11-23T18:46:22.082Z,20.62
2022-11-23T18:49:08.314Z,20.59
2022-11-23T18:51:53.907Z,20.55
2022-11-23T18:54:39.270Z,20.52
2022-11-23T18:57:24.915Z,20.49
2022-11-23T19:00:12.485Z,20.48
2022-11-23T19:02:59.932Z,20.46
2022-11-23T19:05:45.306Z,20.44
2022-11-23T19:08:31.503Z,20.41
2022-11-23T19:11:22.429Z,20.38
2022-11-23T19:14:08.801Z,20.35
2022-11-23T19:16:54.164Z,20.33
2022-11-23T19:19:39.629Z,20.32
2022-11-23T19:22:25.137Z,20.29
2022-11-23T19:25:10.394Z,20.27
2022-11-23T19:27:56.075Z,20.26
2022-11-23T19:30:41.894Z,20.24
2022-11-23T19:33:29.548Z,20.22
2022-11-23T19:36:17.532Z,20.22
2022-11-23T19:39:05.054Z,20.20
2022-11-23T19:41:50.645Z,20.20
2022-11-23T19:44:35.808Z,20.17
2022-11-23T19:47:22.879Z,20.15
2022-11-23T19:50:08.863Z,20.13
2022-11-23T19:53:11.849Z,20.12
2022-11-23T19:56:22.683Z,20.12
2022-11-23T19:59:08.455Z,20.10
2022-11-23T20:01:53.948Z,20.09
2022-11-23T20:04:39.640Z,20.09
2022-11-23T20:07:25.251Z,20.08
2022-11-23T20:10:10.706Z,20.07
2022-11-23T20:12:55.982Z,20.08
2022-11-23T20:15:43.911Z,20.07
2022-11-23T20:18:29.898Z,20.07
2022-11-23T20:21:17.537Z,20.05
2022-11-23T20:24:07.941Z,20.04
2022-11-23T20:26:53.531Z,20.04
2022-11-23T20:29:40.293Z,20.03
2022-11-23T20:32:25.903Z,20.03
2022-11-23T20:35:11.192Z,20.02
2022-11-23T20:37:56.865Z,20.02
2022-11-23T20:40:42.536Z,20.00
2022-11-23T20:43:27.869Z,19.98
2022-11-23T20:46:22.385Z,19.99
2022-11-23T20:49:18.116Z,19.97
2022-11-23T20:52:03.699Z,19.97
2022-11-23T20:54:49.243Z,19.96
2022-11-23T20:57:34.557Z,19.95
2022-11-23T21:00:21.864Z,19.93
2022-11-23T21:03:07.291Z,19.94
2022-11-23T21:05:53.047Z,19.93
2022-11-23T21:08:40.845Z,19.94
2022-11-23T21:11:48.369Z,19.93
2022-11-23T21:14:34.183Z,19.94
2022-11-23T21:17:20.328Z,19.92
2022-11-23T21:20:06.092Z,19.94
2022-11-23T21:22:51.592Z,19.93
2022-11-23T21:25:37.016Z,19.92
2022-11-23T21:28:22.607Z,19.93
2022-11-23T21:31:09.072Z,19.92
2022-11-23T21:33:55.534Z,19.92
2022-11-23T21:36:41.120Z,19.92
2022-11-23T21:39:26.384Z,19.91
2022-11-23T21:42:11.679Z,19.89
2022-11-23T21:44:56.961Z,19.88
2022-11-23T21:47:42.211Z,19.87
2022-11-23T21:50:27.633Z,19.87
2022-11-23T21:53:13.221Z,19.85
2022-11-23T21:56:03.980Z,19.86
2022-11-23T21:58:49.636Z,19.83
2022-11-23T22:01:36.884Z,19.83
2022-11-23T22:04:22.180Z,19.83
2022-11-23T22:07:07.743Z,19.83
2022-11-23T22:09:53.193Z,19.82
2022-11-23T22:12:38.958Z,19.82
2022-11-23T22:15:24.307Z,19.81
2022-11-23T22:18:09.793Z,19.81
2022-11-23T22:20:55.119Z,19.81
2022-11-23T22:23:40.765Z,19.82
2022-11-23T22:26:27.865Z,19.81
2022-11-23T22:29:13.635Z,19.80
2022-11-23T22:31:59.246Z,19.80
2022-11-23T22:34:46.573Z,19.79
2022-11-23T22:37:31.793Z,19.79
2022-11-23T22:40:17.128Z,19.80
2022-11-23T22:43:02.419Z,19.79
2022-11-23T22:45:48.389Z,19.78
2022-11-23T22:48:41.461Z,19.78
2022-11-23T22:51:28.857Z,19.78
2022-11-23T22:54:14.389Z,19.77
2022-11-23T22:56:59.763Z,19.77
2022-11-23T22:59:45.101Z,19.76
2022-11-23T23:02:30.595Z,19.77
2022-11-23T23:05:16.329Z,19.76
2022-11-23T23:08:01.597Z,19.76
2022-11-23T23:10:47.049Z,19.77
2022-11-23T23:13:34.238Z,19.76
2022-11-23T23:16:20.321Z,19.75
2022-11-23T23:19:06.390Z,19.76
2022-11-23T23:21:51.877Z,19.75
2022-11-23T23:24:37.299Z,19.75
2022-11-23T23:27:22.745Z,19.75
2022-11-23T23:30:08.683Z,19.76
2022-11-23T23:32:57.572Z,19.74
2022-11-23T23:35:45.374Z,19.75
2022-11-23T23:38:32.089Z,19.75
2022-11-23T23:41:17.824Z,19.75
2022-11-23T23:44:03.494Z,19.75
2022-11-23T23:46:49.054Z,19.75
2022-11-23T23:49:34.619Z,19.72
2022-11-23T23:52:20.363Z,19.74
2022-11-23T23:55:06.960Z,19.73
2022-11-23T23:57:52.759Z,19.73
