createdAt,value
2022-09-16T00:00:53.343Z,51.216202
2022-09-16T00:01:53.372Z,51.216225
2022-09-16T00:02:53.312Z,51.216209
2022-09-16T00:03:53.296Z,51.216217
2022-09-16T00:04:53.289Z,51.216164
2022-09-16T00:05:53.286Z,51.216164
2022-09-16T00:06:53.276Z,51.216133
2022-09-16T00:07:53.293Z,51.216183
2022-09-16T00:08:53.448Z,51.216171
2022-09-16T00:09:53.266Z,51.216103
2022-09-16T00:10:53.268Z,51.216148
2022-09-16T00:11:53.253Z,51.216148
2022-09-16T00:12:53.257Z,51.216122
2022-09-16T00:13:53.239Z,51.216164
2022-09-16T00:14:53.233Z,51.216263
2022-09-16T00:15:53.273Z,51.216160
2022-09-16T00:16:53.212Z,51.216236
2022-09-16T00:17:53.216Z,51.216152
2022-09-16T00:18:53.209Z,51.216007
2022-09-16T00:19:53.197Z,51.216125
2022-09-16T00:20:53.195Z,51.216095
2022-09-16T00:21:53.184Z,51.216110
2022-09-16T00:22:53.188Z,51.216160
2022-09-16T00:23:53.188Z,51.216152
2022-09-16T00:24:53.185Z,51.216217
2022-09-16T00:25:53.156Z,51.216133
2022-09-16T00:26:53.149Z,51.216103
2022-09-16T00:27:53.145Z,51.216122
2022-09-16T00:28:53.148Z,51.216125
2022-09-16T00:29:53.128Z,51.216091
2022-09-16T00:30:53.124Z,51.216045
2022-09-16T00:31:53.176Z,51.215988
2022-09-16T00:32:53.116Z,51.216007
2022-09-16T00:33:53.124Z,51.216003
2022-09-16T00:34:53.085Z,51.216045
2022-09-16T00:35:54.090Z,51.216084
2022-09-16T00:36:53.088Z,51.216084
2022-09-16T00:37:53.080Z,51.216091
2022-09-16T00:38:53.192Z,51.216072
2022-09-16T00:39:53.087Z,51.216114
2022-09-16T00:40:53.056Z,51.216137
2022-09-16T00:41:53.060Z,51.216072
2022-09-16T00:42:53.054Z,51.216072
2022-09-16T00:43:53.049Z,51.216064
2022-09-16T00:44:53.044Z,51.216057
2022-09-16T00:45:53.029Z,51.216057
2022-09-16T00:46:53.102Z,51.216072
2022-09-16T00:47:53.024Z,51.216011
2022-09-16T00:48:53.014Z,51.216068
2022-09-16T00:49:53.012Z,51.216148
2022-09-16T00:50:53.000Z,51.216118
2022-09-16T00:51:52.993Z,51.216042
2022-09-16T00:52:52.980Z,51.216118
2022-09-16T00:53:53.036Z,51.216125
2022-09-16T00:54:52.992Z,51.216099
2022-09-16T00:55:52.972Z,51.216145
2022-09-16T00:56:52.957Z,51.216084
2022-09-16T00:57:52.960Z,51.216084
2022-09-16T00:58:52.956Z,51.216061
2022-09-16T00:59:52.968Z,51.216064
2022-09-16T01:00:53.017Z,51.216064
2022-09-16T01:01:52.973Z,51.216125
2022-09-16T01:02:52.929Z,51.216110
2022-09-16T01:03:52.916Z,51.216068
2022-09-16T01:04:52.909Z,51.216080
2022-09-16T01:05:52.920Z,51.216167
2022-09-16T01:06:52.896Z,51.216152
2022-09-16T01:07:52.883Z,51.216148
2022-09-16T01:08:52.939Z,51.216114
2022-09-16T01:09:52.876Z,51.216148
2022-09-16T01:10:52.880Z,51.216148
2022-09-16T01:11:52.863Z,51.216125
2022-09-16T01:12:52.855Z,51.216118
2022-09-16T01:13:52.850Z,51.216114
2022-09-16T01:14:52.844Z,51.216122
2022-09-16T01:15:52.911Z,51.216106
2022-09-16T01:16:52.844Z,51.216110
2022-09-16T01:17:52.831Z,51.216145
2022-09-16T01:18:52.821Z,51.216091
2022-09-16T01:19:52.812Z,51.215992
2022-09-16T01:20:52.800Z,51.215965
2022-09-16T01:21:53.993Z,51.215961
2022-09-16T01:22:52.795Z,51.215984
2022-09-16T01:23:52.828Z,51.216080
2022-09-16T01:24:52.777Z,51.216003
2022-09-16T01:25:52.806Z,51.215946
2022-09-16T01:26:52.804Z,51.215927
2022-09-16T01:27:52.757Z,51.216015
2022-09-16T01:28:52.735Z,51.216110
2022-09-16T01:29:52.743Z,51.216061
2022-09-16T01:30:52.740Z,51.216053
2022-09-16T01:31:52.782Z,51.216099
2022-09-16T01:32:52.724Z,51.216080
2022-09-16T01:33:52.719Z,51.216064
2022-09-16T01:34:52.712Z,51.216080
2022-09-16T01:35:52.708Z,51.216095
2022-09-16T01:36:52.700Z,51.216095
2022-09-16T01:37:52.702Z,51.216049
2022-09-16T01:38:52.708Z,51.216125
2022-09-16T01:39:52.698Z,51.216156
2022-09-16T01:40:52.672Z,51.216084
2022-09-16T01:41:52.660Z,51.216114
2022-09-16T01:42:52.661Z,51.216061
2022-09-16T01:43:52.645Z,51.216171
2022-09-16T01:44:52.635Z,51.216076
2022-09-16T01:45:52.633Z,51.216068
2022-09-16T01:46:52.714Z,51.216179
2022-09-16T01:47:52.636Z,51.216007
2022-09-16T01:48:53.851Z,51.216072
2022-09-16T01:49:53.621Z,51.216030
2022-09-16T01:50:52.603Z,51.216141
2022-09-16T01:51:52.648Z,51.215996
2022-09-16T01:52:52.584Z,51.216038
2022-09-16T01:53:52.584Z,51.216015
2022-09-16T01:54:52.587Z,51.215733
2022-09-16T01:55:52.651Z,51.215809
2022-09-16T01:56:52.547Z,51.215942
2022-09-16T01:57:52.556Z,51.216084
2022-09-16T01:58:52.551Z,51.216217
2022-09-16T01:59:52.539Z,51.216133
2022-09-16T02:00:52.548Z,51.216167
2022-09-16T02:01:52.642Z,51.216057
2022-09-16T02:02:53.395Z,51.216156
2022-09-16T02:03:52.511Z,51.216248
2022-09-16T02:04:52.507Z,51.216381
2022-09-16T02:05:52.508Z,51.216381
2022-09-16T02:06:52.603Z,51.216415
2022-09-16T02:07:52.493Z,51.216419
2022-09-16T02:08:52.472Z,51.216160
2022-09-16T02:09:52.484Z,51.216236
2022-09-16T02:10:52.477Z,51.216194
2022-09-16T02:11:52.507Z,51.216209
2022-09-16T02:12:52.460Z,51.216202
2022-09-16T02:13:52.451Z,51.216248
2022-09-16T02:14:52.443Z,51.216270
2022-09-16T02:15:52.452Z,51.216209
2022-09-16T02:16:52.459Z,51.216244
2022-09-16T02:17:52.431Z,51.216141
2022-09-16T02:18:52.427Z,51.216114
2022-09-16T02:19:52.411Z,51.216122
2022-09-16T02:20:52.411Z,51.216122
2022-09-16T02:21:52.412Z,51.216099
2022-09-16T02:22:52.411Z,51.216125
2022-09-16T02:23:52.392Z,51.215954
2022-09-16T02:24:52.387Z,51.216084
2022-09-16T02:25:52.371Z,51.216045
2022-09-16T02:26:52.367Z,51.216198
2022-09-16T02:27:52.386Z,51.216213
2022-09-16T02:28:52.355Z,51.216324
2022-09-16T02:29:52.355Z,51.216145
2022-09-16T02:30:52.371Z,51.215900
2022-09-16T02:31:55.621Z,51.215958
2022-09-16T02:32:53.342Z,51.215973
2022-09-16T02:33:52.315Z,51.216045
2022-09-16T02:34:52.312Z,51.216099
2022-09-16T02:35:52.310Z,51.216015
2022-09-16T02:36:52.307Z,51.216003
2022-09-16T02:37:52.306Z,51.215958
2022-09-16T02:38:52.331Z,51.215935
2022-09-16T02:39:52.333Z,51.215847
2022-09-16T02:40:52.288Z,51.216099
2022-09-16T02:41:52.265Z,51.216080
2022-09-16T02:42:52.275Z,51.216125
2022-09-16T02:43:52.270Z,51.216206
2022-09-16T02:44:52.250Z,51.216255
2022-09-16T02:45:52.252Z,51.216206
2022-09-16T02:46:52.238Z,51.216118
2022-09-16T02:47:52.228Z,51.216095
2022-09-16T02:48:52.239Z,51.216080
2022-09-16T02:49:52.223Z,51.216053
2022-09-16T02:50:52.222Z,51.216064
2022-09-16T02:51:52.198Z,51.216187
2022-09-16T02:52:52.211Z,51.216034
2022-09-16T02:53:52.207Z,51.215824
2022-09-16T02:54:52.179Z,51.215755
2022-09-16T02:55:52.219Z,51.216003
2022-09-16T02:56:52.179Z,51.215984
2022-09-16T02:57:52.169Z,51.216045
2022-09-16T02:58:52.185Z,51.215973
2022-09-16T02:59:52.160Z,51.215878
2022-09-16T03:00:52.160Z,51.215954
2022-09-16T03:01:52.213Z,51.215023
2022-09-16T03:02:52.153Z,51.214588
2022-09-16T03:03:52.125Z,51.214664
2022-09-16T03:04:52.136Z,51.215050
2022-09-16T03:05:52.120Z,51.215290
2022-09-16T03:06:52.113Z,51.215744
2022-09-16T03:07:52.096Z,51.215912
2022-09-16T03:08:52.104Z,51.215919
2022-09-16T03:09:52.114Z,51.216061
2022-09-16T03:10:52.096Z,51.216053
2022-09-16T03:11:52.081Z,51.216087
2022-09-16T03:12:52.103Z,51.216003
2022-09-16T03:13:52.061Z,51.215904
2022-09-16T03:14:52.235Z,51.215912
2022-09-16T03:15:52.111Z,51.216003
2022-09-16T03:16:52.039Z,51.216133
2022-09-16T03:17:52.042Z,51.216133
2022-09-16T03:18:52.036Z,51.215996
2022-09-16T03:19:52.019Z,51.215977
2022-09-16T03:20:52.024Z,51.216034
2022-09-16T03:21:52.003Z,51.215981
2022-09-16T03:22:52.004Z,51.216019
2022-09-16T03:23:52.092Z,51.215977
2022-09-16T03:24:51.983Z,51.215969
2022-09-16T03:25:51.988Z,51.216007
2022-09-16T03:26:51.991Z,51.216122
2022-09-16T03:27:51.963Z,51.216118
2022-09-16T03:28:51.942Z,51.216061
2022-09-16T03:29:51.959Z,51.215923
2022-09-16T03:30:51.991Z,51.215813
2022-09-16T03:31:51.938Z,51.215820
2022-09-16T03:32:51.931Z,51.215965
2022-09-16T03:33:51.922Z,51.216133
2022-09-16T03:34:51.911Z,51.216312
2022-09-16T03:35:51.934Z,51.216133
2022-09-16T03:36:51.898Z,51.216034
2022-09-16T03:37:51.887Z,51.216118
2022-09-16T03:38:51.896Z,51.216133
2022-09-16T03:39:51.932Z,51.216072
2022-09-16T03:40:51.887Z,51.215973
2022-09-16T03:41:51.867Z,51.216095
2022-09-16T03:42:51.871Z,51.216030
2022-09-16T03:43:51.851Z,51.216114
2022-09-16T03:44:51.897Z,51.216049
2022-09-16T03:45:51.880Z,51.216095
2022-09-16T03:46:51.844Z,51.216129
2022-09-16T03:47:51.849Z,51.216053
2022-09-16T03:48:51.819Z,51.216103
2022-09-16T03:49:51.820Z,51.216175
2022-09-16T03:50:51.871Z,51.216129
2022-09-16T03:51:51.811Z,51.216209
2022-09-16T03:52:51.806Z,51.216320
2022-09-16T03:53:51.803Z,51.216354
2022-09-16T03:54:51.783Z,51.216320
2022-09-16T03:55:51.779Z,51.216293
2022-09-16T03:56:51.771Z,51.216328
2022-09-16T03:57:51.783Z,51.216278
2022-09-16T03:58:51.764Z,51.216167
2022-09-16T03:59:51.746Z,51.216232
2022-09-16T04:00:51.771Z,51.216278
2022-09-16T04:01:51.802Z,51.216141
2022-09-16T04:02:51.775Z,51.216282
2022-09-16T04:03:51.727Z,51.216389
2022-09-16T04:04:52.727Z,51.216404
2022-09-16T04:05:51.714Z,51.216373
2022-09-16T04:06:51.718Z,51.216274
2022-09-16T04:07:51.721Z,51.216179
2022-09-16T04:08:51.706Z,51.216164
2022-09-16T04:09:51.690Z,51.216106
2022-09-16T04:10:51.688Z,51.216259
2022-09-16T04:11:51.673Z,51.216274
2022-09-16T04:12:51.684Z,51.216282
2022-09-16T04:13:51.678Z,51.216198
2022-09-16T04:14:51.665Z,51.216187
2022-09-16T04:15:51.694Z,51.216187
2022-09-16T04:16:51.651Z,51.216183
2022-09-16T04:17:51.639Z,51.216000
2022-09-16T04:18:51.646Z,51.216053
2022-09-16T04:19:51.623Z,51.216156
2022-09-16T04:20:51.612Z,51.216156
2022-09-16T04:21:51.607Z,51.216209
2022-09-16T04:22:51.612Z,51.216179
2022-09-16T04:23:51.602Z,51.216255
2022-09-16T04:24:51.595Z,51.216202
2022-09-16T04:25:51.584Z,51.216244
2022-09-16T04:26:51.586Z,51.216190
2022-09-16T04:27:51.575Z,51.216171
2022-09-16T04:28:51.555Z,51.216160
2022-09-16T04:29:52.583Z,51.216034
2022-09-16T04:30:51.574Z,51.216084
2022-09-16T04:31:51.547Z,51.216030
2022-09-16T04:32:51.539Z,51.215988
2022-09-16T04:33:51.527Z,51.215939
2022-09-16T04:34:51.546Z,51.215904
2022-09-16T04:35:51.515Z,51.215950
2022-09-16T04:36:51.514Z,51.216137
2022-09-16T04:37:51.510Z,51.216061
2022-09-16T04:38:51.503Z,51.216152
2022-09-16T04:39:51.528Z,51.216141
2022-09-16T04:40:51.502Z,51.216045
2022-09-16T04:41:51.483Z,51.216095
2022-09-16T04:42:51.464Z,51.216087
2022-09-16T04:43:51.467Z,51.216171
2022-09-16T04:44:51.477Z,51.216061
2022-09-16T04:45:51.474Z,51.216141
2022-09-16T04:46:51.456Z,51.216099
2022-09-16T04:47:51.442Z,51.216106
2022-09-16T04:48:51.498Z,51.216103
2022-09-16T04:49:51.434Z,51.216103
2022-09-16T04:50:51.439Z,51.216072
2022-09-16T04:51:51.420Z,51.216095
2022-09-16T04:52:51.414Z,51.216095
2022-09-16T04:53:51.418Z,51.216141
2022-09-16T04:54:51.478Z,51.216099
2022-09-16T04:55:51.383Z,51.216110
2022-09-16T04:56:51.374Z,51.216084
2022-09-16T04:57:51.377Z,51.216038
2022-09-16T04:58:51.386Z,51.215988
2022-09-16T04:59:51.358Z,51.215961
2022-09-16T05:00:51.359Z,51.216118
2022-09-16T05:01:51.416Z,51.216076
2022-09-16T05:02:51.343Z,51.215961
2022-09-16T05:03:51.356Z,51.216045
2022-09-16T05:04:51.335Z,51.216114
2022-09-16T05:05:51.318Z,51.216148
2022-09-16T05:06:51.326Z,51.216137
2022-09-16T05:07:51.316Z,51.216106
2022-09-16T05:08:51.303Z,51.216030
2022-09-16T05:09:51.306Z,51.216049
2022-09-16T05:10:51.294Z,51.215977
2022-09-16T05:11:51.286Z,51.216007
2022-09-16T05:12:51.278Z,51.216080
2022-09-16T05:13:51.278Z,51.216038
2022-09-16T05:14:51.275Z,51.216064
2022-09-16T05:15:52.303Z,51.216125
2022-09-16T05:16:51.254Z,51.216068
2022-09-16T05:17:51.940Z,51.216000
2022-09-16T05:18:51.243Z,51.215912
2022-09-16T05:19:51.298Z,51.215992
2022-09-16T05:20:51.243Z,51.216038
2022-09-16T05:21:51.218Z,51.215950
2022-09-16T05:22:52.210Z,51.216019
2022-09-16T05:23:51.212Z,51.216011
2022-09-16T05:24:51.195Z,51.216042
2022-09-16T05:25:51.222Z,51.216061
2022-09-16T05:26:51.209Z,51.216133
2022-09-16T05:27:51.174Z,51.216095
2022-09-16T05:28:51.215Z,51.216076
2022-09-16T05:29:51.162Z,51.216042
2022-09-16T05:30:51.227Z,51.216095
2022-09-16T05:31:51.154Z,51.216095
2022-09-16T05:32:51.146Z,51.215965
2022-09-16T05:33:51.226Z,51.215946
2022-09-16T05:34:51.130Z,51.216038
2022-09-16T05:35:51.134Z,51.216030
2022-09-16T05:36:51.122Z,51.216053
2022-09-16T05:37:51.110Z,51.216022
2022-09-16T05:39:18.228Z,51.216011
2022-09-16T05:39:53.179Z,51.215958
2022-09-16T05:40:51.086Z,51.216019
2022-09-16T05:41:51.082Z,51.216091
2022-09-16T05:42:51.086Z,51.216137
2022-09-16T05:43:51.098Z,51.216110
2022-09-16T05:44:51.063Z,51.216042
2022-09-16T05:45:51.130Z,51.216087
2022-09-16T05:46:51.066Z,51.216049
2022-09-16T05:47:51.698Z,51.216057
2022-09-16T05:48:51.041Z,51.216011
2022-09-16T05:49:51.124Z,51.216038
2022-09-16T05:50:51.021Z,51.216133
2022-09-16T05:51:51.041Z,51.216167
2022-09-16T05:52:51.009Z,51.216141
2022-09-16T05:53:51.006Z,51.216106
2022-09-16T05:54:50.999Z,51.216099
2022-09-16T05:55:50.989Z,51.216022
2022-09-16T05:56:51.002Z,51.215984
2022-09-16T05:57:50.975Z,51.216022
2022-09-16T05:58:50.974Z,51.216129
2022-09-16T05:59:50.970Z,51.216152
2022-09-16T06:00:50.955Z,51.216095
2022-09-16T06:01:51.012Z,51.216072
2022-09-16T06:02:50.963Z,51.216068
2022-09-16T06:03:50.940Z,51.216118
2022-09-16T06:04:50.927Z,51.216057
2022-09-16T06:05:51.014Z,51.216064
2022-09-16T06:06:50.922Z,51.215950
2022-09-16T06:07:50.905Z,51.216026
2022-09-16T06:08:50.905Z,51.216061
2022-09-16T06:09:50.898Z,51.216110
2022-09-16T06:10:50.891Z,51.216057
2022-09-16T06:11:50.894Z,51.215969
2022-09-16T06:12:50.870Z,51.216091
2022-09-16T06:13:50.865Z,51.216091
2022-09-16T06:14:50.866Z,51.216171
2022-09-16T06:15:50.911Z,51.216137
2022-09-16T06:16:50.862Z,51.215984
2022-09-16T06:17:50.862Z,51.215900
2022-09-16T06:18:50.838Z,51.216129
2022-09-16T06:19:50.825Z,51.216084
2022-09-16T06:20:50.822Z,51.216064
2022-09-16T06:21:50.924Z,51.216084
2022-09-16T06:22:50.809Z,51.215981
2022-09-16T06:23:50.803Z,51.216042
2022-09-16T06:24:50.841Z,51.216141
2022-09-16T06:25:50.789Z,51.216103
2022-09-16T06:26:50.785Z,51.216133
2022-09-16T06:27:50.794Z,51.216141
2022-09-16T06:28:50.769Z,51.216007
2022-09-16T06:29:50.776Z,51.216045
2022-09-16T06:30:50.801Z,51.215996
2022-09-16T06:31:50.758Z,51.216221
2022-09-16T06:32:50.762Z,51.216202
2022-09-16T06:33:50.770Z,51.216236
2022-09-16T06:34:50.737Z,51.216106
2022-09-16T06:35:50.732Z,51.216084
2022-09-16T06:36:50.721Z,51.216118
2022-09-16T06:37:50.831Z,51.216179
2022-09-16T06:38:50.722Z,51.216087
2022-09-16T06:39:50.747Z,51.216175
2022-09-16T06:40:51.697Z,51.216118
2022-09-16T06:41:50.697Z,51.216190
2022-09-16T06:42:50.689Z,51.216160
2022-09-16T06:43:50.693Z,51.216198
2022-09-16T06:44:50.673Z,51.216087
2022-09-16T06:45:50.739Z,51.216110
2022-09-16T06:46:50.665Z,51.216152
2022-09-16T06:47:50.654Z,51.215992
2022-09-16T06:48:50.675Z,51.216053
2022-09-16T06:49:50.637Z,51.216072
2022-09-16T06:50:50.629Z,51.216080
2022-09-16T06:51:50.630Z,51.216206
2022-09-16T06:52:50.621Z,51.216141
2022-09-16T06:53:50.720Z,51.216133
2022-09-16T06:54:50.609Z,51.216137
2022-09-16T06:55:50.597Z,51.216038
2022-09-16T06:56:50.585Z,51.216103
2022-09-16T06:57:50.586Z,51.216087
2022-09-16T06:58:50.573Z,51.216045
2022-09-16T06:59:50.554Z,51.216129
2022-09-16T07:00:50.665Z,51.216080
2022-09-16T07:01:51.309Z,51.216072
2022-09-16T07:02:50.569Z,51.216007
2022-09-16T07:03:50.529Z,51.216007
2022-09-16T07:04:50.534Z,51.216015
2022-09-16T07:05:50.513Z,51.216080
2022-09-16T07:07:08.780Z,51.216053
2022-09-16T07:07:52.513Z,51.216164
2022-09-16T07:08:50.497Z,51.216183
2022-09-16T07:09:50.622Z,51.216209
2022-09-16T07:10:50.509Z,51.216187
2022-09-16T07:11:50.482Z,51.216145
2022-09-16T07:12:50.484Z,51.216148
2022-09-16T07:13:50.457Z,51.216122
2022-09-16T07:14:50.457Z,51.216103
2022-09-16T07:16:11.740Z,51.216084
2022-09-16T07:16:52.552Z,51.216141
2022-09-16T07:17:50.453Z,51.216148
2022-09-16T07:18:50.425Z,51.216175
2022-09-16T07:19:50.478Z,51.216171
2022-09-16T07:20:50.413Z,51.216133
2022-09-16T07:21:50.416Z,51.216160
2022-09-16T07:22:50.413Z,51.216156
2022-09-16T07:23:50.462Z,51.216110
2022-09-16T07:24:50.447Z,51.216152
2022-09-16T07:25:50.485Z,51.216095
2022-09-16T07:26:50.409Z,51.216095
2022-09-16T07:27:50.413Z,51.216057
2022-09-16T07:28:50.377Z,51.216076
2022-09-16T07:29:50.357Z,51.216068
2022-09-16T07:30:50.442Z,51.216125
2022-09-16T07:31:50.370Z,51.216061
2022-09-16T07:32:50.326Z,51.216038
2022-09-16T07:33:50.325Z,51.216110
2022-09-16T07:34:50.321Z,51.216106
2022-09-16T07:35:50.308Z,51.216179
2022-09-16T07:36:50.314Z,51.216160
2022-09-16T07:37:50.297Z,51.216091
2022-09-16T07:38:50.289Z,51.216034
2022-09-16T07:39:50.327Z,51.216057
2022-09-16T07:40:50.281Z,51.216118
2022-09-16T07:41:50.391Z,51.216114
2022-09-16T07:42:50.261Z,51.216103
2022-09-16T07:43:50.257Z,51.216137
2022-09-16T07:44:50.253Z,51.216084
2022-09-16T07:45:50.330Z,51.216015
2022-09-16T07:46:50.253Z,51.216087
2022-09-16T07:47:50.233Z,51.216099
2022-09-16T07:48:50.224Z,51.216053
2022-09-16T07:49:50.217Z,51.216030
2022-09-16T07:50:50.217Z,51.216026
2022-09-16T07:51:50.228Z,51.216007
2022-09-16T07:52:50.209Z,51.215931
2022-09-16T07:53:50.189Z,51.216015
2022-09-16T07:54:50.177Z,51.216080
2022-09-16T07:55:50.177Z,51.216076
2022-09-16T07:56:50.172Z,51.216011
2022-09-16T07:57:50.276Z,51.216042
2022-09-16T07:58:50.149Z,51.216045
2022-09-16T07:59:50.149Z,51.216179
2022-09-16T08:00:50.138Z,51.216293
2022-09-16T08:01:50.450Z,51.216225
2022-09-16T08:02:50.212Z,51.216209
2022-09-16T08:03:50.136Z,51.216087
2022-09-16T08:04:50.113Z,51.215992
2022-09-16T08:05:50.100Z,51.216030
2022-09-16T08:06:50.097Z,51.216148
2022-09-16T08:07:50.084Z,51.216164
2022-09-16T08:08:50.093Z,51.216061
2022-09-16T08:09:51.743Z,51.215981
2022-09-16T08:10:51.061Z,51.216106
2022-09-16T08:11:50.053Z,51.216152
2022-09-16T08:12:51.058Z,51.216091
2022-09-16T08:13:50.137Z,51.216106
2022-09-16T08:14:50.065Z,51.216137
2022-09-16T08:15:50.040Z,51.216202
2022-09-16T08:16:50.099Z,51.216125
2022-09-16T08:17:50.019Z,51.216198
2022-09-16T08:18:50.009Z,51.216156
2022-09-16T08:19:50.024Z,51.216141
2022-09-16T08:20:50.006Z,51.216160
2022-09-16T08:21:49.996Z,51.216183
2022-09-16T08:22:50.744Z,51.215874
2022-09-16T08:23:49.981Z,51.216011
2022-09-16T08:24:49.972Z,51.216022
2022-09-16T08:25:49.973Z,51.215992
2022-09-16T08:26:50.023Z,51.216198
2022-09-16T08:27:52.843Z,51.216141
2022-09-16T08:29:08.003Z,51.216114
2022-09-16T08:29:51.939Z,51.216194
2022-09-16T08:30:52.689Z,51.216072
2022-09-16T08:31:51.024Z,51.216099
2022-09-16T08:32:49.916Z,51.216076
2022-09-16T08:33:49.909Z,51.216049
2022-09-16T08:34:49.908Z,51.216095
2022-09-16T08:35:49.901Z,51.216122
2022-09-16T08:36:49.913Z,51.216087
2022-09-16T08:37:50.322Z,51.216141
2022-09-16T08:38:50.878Z,51.216133
2022-09-16T08:39:49.898Z,51.216141
2022-09-16T08:40:49.885Z,51.216072
2022-09-16T08:41:49.889Z,51.216026
2022-09-16T08:42:49.877Z,51.216080
2022-09-16T08:43:49.833Z,51.216125
2022-09-16T08:44:49.924Z,51.216095
2022-09-16T08:45:49.847Z,51.216072
2022-09-16T08:46:49.840Z,51.216045
2022-09-16T08:47:49.816Z,51.216026
2022-09-16T08:48:49.792Z,51.216099
2022-09-16T08:49:50.803Z,51.216160
2022-09-16T08:50:49.790Z,51.216080
2022-09-16T08:51:49.777Z,51.216061
2022-09-16T08:52:49.786Z,51.216198
2022-09-16T08:53:49.768Z,51.216011
2022-09-16T08:54:49.778Z,51.216061
2022-09-16T08:55:49.784Z,51.216106
2022-09-16T08:56:49.765Z,51.216057
2022-09-16T08:57:49.755Z,51.216049
2022-09-16T08:58:49.736Z,51.216000
2022-09-16T08:59:49.749Z,51.216080
2022-09-16T09:00:49.940Z,51.215988
2022-09-16T09:01:50.352Z,51.216133
2022-09-16T09:02:49.950Z,51.216084
2022-09-16T09:03:49.692Z,51.216022
2022-09-16T09:04:50.700Z,51.216000
2022-09-16T09:05:50.684Z,51.215935
2022-09-16T09:06:49.681Z,51.215988
2022-09-16T09:07:49.684Z,51.216068
2022-09-16T09:08:49.668Z,51.216087
2022-09-16T09:09:49.656Z,51.216091
2022-09-16T09:10:49.645Z,51.216007
2022-09-16T09:11:50.656Z,51.216038
2022-09-16T09:12:50.242Z,51.216110
2022-09-16T09:13:49.627Z,51.216190
2022-09-16T09:14:49.636Z,51.216232
2022-09-16T09:15:49.620Z,51.216141
2022-09-16T09:16:49.759Z,51.215992
2022-09-16T09:17:49.612Z,51.216022
2022-09-16T09:18:49.600Z,51.215889
2022-09-16T09:19:49.599Z,51.215984
2022-09-16T09:20:49.584Z,51.216038
2022-09-16T09:21:49.600Z,51.216114
2022-09-16T09:22:49.568Z,51.216141
2022-09-16T09:23:49.559Z,51.216114
2022-09-16T09:24:53.461Z,51.216103
2022-09-16T09:25:50.559Z,51.216084
2022-09-16T09:26:50.539Z,51.216072
2022-09-16T09:27:49.540Z,51.215954
2022-09-16T09:28:49.532Z,51.215961
2022-09-16T09:29:49.549Z,51.216091
2022-09-16T09:30:49.524Z,51.216106
2022-09-16T09:31:49.596Z,51.216156
2022-09-16T09:32:50.072Z,51.216057
2022-09-16T09:33:50.522Z,51.215981
2022-09-16T09:34:49.492Z,51.216095
2022-09-16T09:35:49.492Z,51.216049
2022-09-16T09:36:49.475Z,51.216034
2022-09-16T09:37:49.488Z,51.216183
2022-09-16T09:38:49.462Z,51.216068
2022-09-16T09:39:49.556Z,51.216145
2022-09-16T09:40:49.463Z,51.216084
2022-09-16T09:41:49.447Z,51.216110
2022-09-16T09:42:49.431Z,51.216026
2022-09-16T09:43:49.437Z,51.216106
2022-09-16T09:44:49.458Z,51.216072
2022-09-16T09:45:49.459Z,51.216179
2022-09-16T09:46:49.419Z,51.216015
2022-09-16T09:47:49.395Z,51.215992
2022-09-16T09:48:49.496Z,51.216095
2022-09-16T09:49:49.384Z,51.215950
2022-09-16T09:50:49.392Z,51.216022
2022-09-16T09:51:49.363Z,51.216007
2022-09-16T09:52:49.364Z,51.216125
2022-09-16T09:53:49.347Z,51.216122
2022-09-16T09:54:49.350Z,51.216148
2022-09-16T09:55:49.343Z,51.216068
2022-09-16T09:56:49.351Z,51.216133
2022-09-16T09:57:49.327Z,51.216122
2022-09-16T09:58:49.334Z,51.216148
2022-09-16T09:59:49.311Z,51.216114
2022-09-16T10:00:49.368Z,51.216175
2022-09-16T10:01:49.322Z,51.216198
2022-09-16T10:02:50.179Z,51.216251
2022-09-16T10:03:50.321Z,51.216198
2022-09-16T10:04:49.391Z,51.216175
2022-09-16T10:05:49.274Z,51.216049
2022-09-16T10:06:49.297Z,51.216167
2022-09-16T10:07:49.274Z,51.216202
2022-09-16T10:08:49.259Z,51.216145
2022-09-16T10:09:49.247Z,51.216114
2022-09-16T10:10:49.260Z,51.216137
2022-09-16T10:11:49.235Z,51.216156
2022-09-16T10:12:49.251Z,51.216076
2022-09-16T10:13:49.226Z,51.216026
2022-09-16T10:14:49.220Z,51.216236
2022-09-16T10:15:53.298Z,51.216171
2022-09-16T10:16:51.205Z,51.216026
2022-09-16T10:17:49.214Z,51.215992
2022-09-16T10:18:49.210Z,51.215897
2022-09-16T10:19:49.214Z,51.215992
2022-09-16T10:20:49.314Z,51.216015
2022-09-16T10:21:49.182Z,51.216106
2022-09-16T10:22:49.183Z,51.216049
2022-09-16T10:23:49.206Z,51.216080
2022-09-16T10:24:49.155Z,51.215996
2022-09-16T10:25:49.142Z,51.215954
2022-09-16T10:26:49.135Z,51.216042
2022-09-16T10:27:49.138Z,51.216084
2022-09-16T10:28:49.141Z,51.216110
2022-09-16T10:29:49.126Z,51.216091
2022-09-16T10:30:49.119Z,51.216190
2022-09-16T10:31:49.142Z,51.216187
2022-09-16T10:32:49.120Z,51.216038
2022-09-16T10:33:49.114Z,51.216068
2022-09-16T10:34:49.094Z,51.216133
2022-09-16T10:35:49.090Z,51.216156
2022-09-16T10:36:49.189Z,51.216095
2022-09-16T10:37:49.070Z,51.216125
2022-09-16T10:38:49.088Z,51.216125
2022-09-16T10:39:49.090Z,51.216129
2022-09-16T10:40:49.050Z,51.216118
2022-09-16T10:41:49.042Z,51.216225
2022-09-16T10:42:49.042Z,51.216206
2022-09-16T10:43:49.045Z,51.216206
2022-09-16T10:44:49.045Z,51.216228
2022-09-16T10:45:49.074Z,51.216145
2022-09-16T10:46:49.014Z,51.216152
2022-09-16T10:47:49.008Z,51.216118
2022-09-16T10:48:48.998Z,51.216118
2022-09-16T10:49:48.999Z,51.216011
2022-09-16T10:50:48.989Z,51.216007
2022-09-16T10:51:48.974Z,51.215912
2022-09-16T10:52:49.085Z,51.216026
2022-09-16T10:53:48.977Z,51.215904
2022-09-16T10:54:48.954Z,51.215908
2022-09-16T10:55:48.956Z,51.215984
2022-09-16T10:56:48.947Z,51.216244
2022-09-16T10:57:48.939Z,51.216011
2022-09-16T10:58:48.922Z,51.216061
2022-09-16T10:59:48.938Z,51.215794
2022-09-16T11:00:48.972Z,51.216122
2022-09-16T11:01:49.596Z,51.216167
2022-09-16T11:02:48.898Z,51.215889
2022-09-16T11:03:48.898Z,51.215618
2022-09-16T11:04:48.887Z,51.215893
2022-09-16T11:05:48.898Z,51.216267
2022-09-16T11:06:48.877Z,51.216412
2022-09-16T11:07:48.872Z,51.216122
2022-09-16T11:08:48.977Z,51.216183
2022-09-16T11:09:48.859Z,51.215862
2022-09-16T11:10:48.846Z,51.215630
2022-09-16T11:11:48.845Z,51.215885
2022-09-16T11:12:48.829Z,51.216061
2022-09-16T11:13:49.099Z,51.216064
2022-09-16T11:14:48.826Z,51.216030
2022-09-16T11:15:48.844Z,51.216110
2022-09-16T11:16:48.813Z,51.216152
2022-09-16T11:17:48.798Z,51.215996
2022-09-16T11:18:52.283Z,51.216045
2022-09-16T11:19:48.813Z,51.215984
2022-09-16T11:20:48.787Z,51.216072
2022-09-16T11:21:48.790Z,51.216232
2022-09-16T11:22:48.775Z,51.216022
2022-09-16T11:23:48.765Z,51.215954
2022-09-16T11:24:48.881Z,51.216022