createdAt,value
2022-08-22T00:02:19.879Z,22.17
2022-08-22T00:02:48.149Z,23.54
2022-08-22T00:07:31.044Z,21.89
2022-08-22T00:12:38.218Z,21.75
2022-08-22T00:17:48.806Z,21.84
2022-08-22T00:22:56.588Z,21.93
2022-08-22T00:28:03.193Z,21.83
2022-08-22T00:33:16.072Z,21.83
2022-08-22T00:38:28.304Z,21.74
2022-08-22T00:44:08.264Z,21.66
2022-08-22T00:49:19.199Z,21.61
2022-08-22T00:54:30.476Z,21.57
2022-08-22T00:59:50.287Z,21.59
2022-08-22T01:05:04.853Z,21.49
2022-08-22T01:10:23.831Z,21.44
2022-08-22T01:15:29.569Z,21.26
2022-08-22T01:21:03.522Z,21.24
2022-08-22T01:26:48.638Z,21.19
2022-08-22T01:32:10.780Z,21.25
2022-08-22T01:37:52.877Z,21.15
2022-08-22T01:43:07.268Z,21.11
2022-08-22T01:48:15.047Z,21.07
2022-08-22T01:53:24.210Z,20.95
2022-08-22T01:58:31.400Z,20.98
2022-08-22T02:03:38.442Z,20.70
2022-08-22T02:08:45.709Z,20.68
2022-08-22T02:13:55.697Z,20.55
2022-08-22T02:19:06.696Z,20.70
2022-08-22T02:24:19.460Z,20.58
2022-08-22T02:29:30.998Z,20.62
2022-08-22T02:34:39.544Z,20.72
2022-08-22T02:39:47.470Z,20.51
2022-08-22T02:44:58.562Z,20.45
2022-08-22T02:50:12.633Z,20.48
2022-08-22T02:55:21.273Z,20.21
2022-08-22T03:00:32.598Z,20.22
2022-08-22T03:05:49.674Z,20.23
2022-08-22T03:11:02.876Z,20.17
2022-08-22T03:16:11.852Z,20.08
2022-08-22T03:21:19.029Z,20.17
2022-08-22T03:26:27.777Z,20.14
2022-08-22T03:31:32.761Z,20.07
2022-08-22T03:36:36.047Z,20.08
2022-08-22T03:41:59.365Z,20.10
2022-08-22T03:47:31.085Z,20.01
2022-08-22T03:53:18.837Z,20.04
2022-08-22T03:58:52.096Z,20.08
2022-08-22T04:04:20.131Z,19.93
2022-08-22T04:09:35.738Z,19.80
2022-08-22T04:15:08.879Z,19.77
2022-08-22T04:20:45.264Z,19.78
2022-08-22T04:25:52.859Z,19.74
2022-08-22T04:31:00.029Z,19.73
2022-08-22T04:36:06.569Z,19.67
2022-08-22T04:41:15.110Z,19.62
2022-08-22T04:46:22.992Z,19.70
2022-08-22T04:51:30.731Z,19.58
2022-08-22T04:56:40.501Z,19.58
2022-08-22T05:01:46.647Z,19.50
2022-08-22T05:06:53.850Z,19.54
2022-08-22T05:12:01.580Z,19.66
2022-08-22T05:17:07.414Z,19.72
2022-08-22T05:22:15.785Z,19.65
2022-08-22T05:27:22.645Z,19.69
2022-08-22T05:32:27.432Z,19.83
2022-08-22T05:37:38.324Z,19.95
2022-08-22T05:42:42.675Z,20.02
2022-08-22T05:47:52.127Z,20.14
2022-08-22T05:53:03.624Z,20.32
2022-08-22T05:58:17.747Z,20.40
2022-08-22T06:03:26.834Z,20.44
2022-08-22T06:08:34.313Z,20.53
2022-08-22T06:13:41.519Z,20.50
2022-08-22T06:18:45.693Z,20.55
2022-08-22T06:23:51.946Z,20.74
2022-08-22T06:28:58.811Z,21.01
2022-08-22T06:34:05.670Z,21.36
2022-08-22T06:39:12.679Z,21.54
2022-08-22T06:44:19.901Z,21.51
2022-08-22T06:49:23.411Z,21.58
2022-08-22T06:54:33.793Z,21.42
2022-08-22T06:59:39.247Z,21.38
2022-08-22T07:04:41.955Z,21.45
2022-08-22T07:09:44.878Z,21.52
2022-08-22T07:14:51.370Z,21.64
2022-08-22T07:19:59.319Z,21.73
2022-08-22T07:25:07.234Z,21.93
2022-08-22T07:30:13.990Z,21.84
2022-08-22T07:35:19.198Z,21.93
2022-08-22T07:40:27.097Z,22.00
2022-08-22T07:45:37.709Z,22.00
2022-08-22T07:50:47.279Z,22.11
2022-08-22T08:00:54.610Z,22.12
2022-08-22T08:05:57.451Z,22.13
2022-08-22T08:11:01.252Z,22.23
2022-08-22T08:16:07.733Z,22.41
2022-08-22T08:21:18.150Z,22.41
2022-08-22T08:26:22.837Z,22.49
2022-08-22T08:31:28.960Z,22.45
2022-08-22T08:36:37.778Z,22.42
2022-08-22T08:42:14.051Z,22.44
2022-08-22T08:47:52.618Z,22.54
2022-08-22T08:53:07.726Z,22.53
2022-08-22T08:58:22.754Z,22.71
2022-08-22T09:04:15.333Z,22.86
2022-08-22T09:09:29.586Z,22.94
2022-08-22T09:15:05.542Z,22.96
2022-08-22T09:20:30.875Z,23.12
2022-08-22T09:25:39.940Z,23.15
2022-08-22T09:30:59.499Z,23.12
2022-08-22T09:36:06.283Z,23.23
2022-08-22T09:41:27.055Z,23.21
2022-08-22T09:46:36.852Z,23.24
2022-08-22T09:51:45.236Z,23.28
2022-08-22T09:56:58.335Z,23.31
2022-08-22T10:02:07.088Z,23.29
2022-08-22T10:07:59.021Z,23.19
2022-08-22T10:13:10.514Z,23.24
2022-08-22T10:18:21.665Z,23.28
2022-08-22T10:23:27.596Z,23.21
2022-08-22T10:28:37.773Z,23.15
2022-08-22T10:33:44.407Z,23.22
2022-08-22T10:38:49.454Z,23.28
2022-08-22T10:44:04.423Z,23.26
2022-08-22T10:49:10.150Z,23.19
2022-08-22T10:54:29.120Z,23.28
2022-08-22T10:59:39.364Z,23.35
2022-08-22T11:04:56.680Z,23.30
2022-08-22T11:10:04.708Z,23.40
2022-08-22T11:15:27.294Z,23.32
2022-08-22T11:20:48.394Z,23.37
2022-08-22T11:25:55.277Z,23.37
2022-08-22T11:31:12.281Z,23.41
2022-08-22T11:36:30.957Z,23.38
2022-08-22T11:41:39.970Z,23.42
2022-08-22T11:46:46.063Z,23.41
2022-08-22T11:52:11.475Z,23.45
2022-08-22T11:57:18.154Z,23.50
2022-08-22T12:02:27.311Z,23.52
2022-08-22T12:07:38.133Z,23.52
2022-08-22T12:12:55.260Z,23.53
2022-08-22T12:18:22.771Z,23.57
2022-08-22T12:23:48.769Z,23.56
2022-08-22T12:29:05.116Z,23.64
2022-08-22T12:34:23.479Z,23.71
2022-08-22T12:40:12.204Z,23.77
2022-08-22T12:45:26.854Z,23.79
2022-08-22T12:50:39.427Z,23.84
2022-08-22T12:55:54.946Z,23.87
2022-08-22T13:01:00.756Z,23.92
2022-08-22T13:06:13.757Z,23.93
2022-08-22T13:11:23.016Z,23.92
2022-08-22T13:16:36.395Z,23.94
2022-08-22T13:21:44.979Z,24.00
2022-08-22T13:26:50.479Z,23.97
2022-08-22T13:31:56.152Z,24.05
2022-08-22T13:37:01.943Z,24.08
2022-08-22T13:42:14.404Z,24.06
2022-08-22T13:47:25.474Z,24.04
2022-08-22T13:52:31.756Z,24.10
2022-08-22T13:57:37.971Z,24.11
2022-08-22T14:02:49.605Z,24.15
2022-08-22T14:08:01.429Z,24.15
2022-08-22T14:13:46.008Z,24.15
2022-08-22T14:18:53.639Z,24.15
2022-08-22T14:24:00.682Z,24.19
2022-08-22T14:29:07.069Z,24.25
2022-08-22T14:34:12.813Z,24.29
2022-08-22T14:39:24.305Z,24.32
2022-08-22T14:44:30.529Z,24.26
2022-08-22T14:49:38.228Z,24.31
2022-08-22T14:54:42.663Z,24.30
2022-08-22T14:59:50.084Z,24.31
2022-08-22T15:04:54.954Z,24.32
2022-08-22T15:10:03.166Z,24.39
2022-08-22T15:15:10.270Z,24.44
2022-08-22T15:20:26.053Z,24.51
2022-08-22T15:25:35.433Z,24.49
2022-08-22T15:30:44.384Z,24.49
2022-08-22T15:35:48.177Z,24.54
2022-08-22T15:40:52.796Z,24.49
2022-08-22T15:46:15.630Z,24.51
2022-08-22T15:51:35.474Z,24.52
2022-08-22T15:56:42.758Z,24.54
2022-08-22T16:01:52.336Z,24.52
2022-08-22T16:06:58.008Z,24.54
2022-08-22T16:12:04.481Z,24.54
2022-08-22T16:17:28.583Z,24.57
2022-08-22T16:23:03.686Z,24.61
2022-08-22T16:28:31.667Z,24.62
2022-08-22T16:33:44.258Z,24.61
2022-08-22T16:38:48.800Z,24.64
2022-08-22T16:44:24.175Z,24.68
2022-08-22T16:49:29.428Z,24.70
2022-08-22T16:54:45.162Z,24.68
2022-08-22T17:00:11.157Z,24.71
2022-08-22T17:05:30.009Z,24.72
2022-08-22T17:10:43.282Z,24.78
2022-08-22T17:15:57.831Z,24.82
2022-08-22T17:21:06.293Z,24.82
2022-08-22T17:26:21.010Z,24.83
2022-08-22T17:31:30.730Z,24.82
2022-08-22T17:36:42.497Z,24.83
2022-08-22T17:41:50.826Z,24.85
2022-08-22T17:46:56.665Z,24.87
2022-08-22T17:52:01.713Z,24.86
2022-08-22T17:57:09.733Z,24.91
2022-08-22T18:02:18.770Z,24.89
2022-08-22T18:07:35.485Z,24.91
2022-08-22T18:12:42.902Z,24.91
2022-08-22T18:17:51.086Z,24.91
2022-08-22T18:22:56.830Z,24.87
2022-08-22T18:28:03.385Z,24.85
2022-08-22T18:33:12.297Z,24.91
2022-08-22T18:38:22.339Z,24.86
2022-08-22T18:43:36.906Z,24.86
2022-08-22T18:49:05.453Z,24.86
2022-08-22T18:54:34.254Z,24.87
2022-08-22T18:59:49.329Z,24.92
2022-08-22T19:05:16.071Z,24.89
2022-08-22T19:10:36.973Z,24.86
2022-08-22T19:15:45.545Z,24.91
2022-08-22T19:21:35.282Z,24.86
2022-08-22T19:26:44.803Z,24.83
2022-08-22T19:31:51.679Z,24.84
2022-08-22T19:37:32.134Z,24.85
2022-08-22T19:42:39.441Z,24.80
2022-08-22T19:47:43.752Z,24.86
2022-08-22T19:53:08.555Z,24.82
2022-08-22T19:58:17.271Z,24.82
2022-08-22T20:03:32.934Z,24.79
2022-08-22T20:08:49.491Z,24.78
