createdAt,value
2023-04-25T00:09:10.141Z,4.70
2023-04-25T00:19:15.905Z,5.40
2023-04-25T00:29:21.720Z,5.70
2023-04-25T00:39:27.435Z,5.00
2023-04-25T00:49:33.154Z,4.60
2023-04-25T00:59:40.240Z,5.10
2023-04-25T01:09:46.048Z,4.80
2023-04-25T01:19:52.486Z,4.40
2023-04-25T01:29:59.118Z,4.90
2023-04-25T01:40:06.961Z,4.00
2023-04-25T02:00:18.907Z,4.70
2023-04-25T02:10:24.584Z,4.70
2023-04-25T02:20:31.234Z,5.40
2023-04-25T02:30:37.358Z,6.60
2023-04-25T02:40:43.216Z,5.80
2023-04-25T02:50:48.863Z,5.90
2023-04-25T03:00:54.650Z,5.90
2023-04-25T03:11:00.571Z,5.00
2023-04-25T03:21:06.471Z,4.30
2023-04-25T03:31:12.196Z,3.80
2023-04-25T03:41:17.970Z,3.10
2023-04-25T03:51:23.973Z,3.40
2023-04-25T04:01:30.217Z,3.50
2023-04-25T04:11:37.842Z,2.90
2023-04-25T04:21:43.602Z,2.10
2023-04-25T04:31:49.866Z,1.60
2023-04-25T04:41:55.720Z,1.60
2023-04-25T04:52:01.941Z,1.10
2023-04-25T05:02:07.711Z,1.80
2023-04-25T05:12:13.854Z,1.50
2023-04-25T05:22:19.477Z,1.30
2023-04-25T05:32:26.219Z,1.50
2023-04-25T05:42:32.102Z,1.60
2023-04-25T05:52:37.986Z,1.30
2023-04-25T06:02:44.367Z,1.40
2023-04-25T06:12:50.745Z,1.10
2023-04-25T06:22:56.606Z,1.40
2023-04-25T06:33:02.483Z,2.20
2023-04-25T06:43:08.352Z,1.60
2023-04-25T06:53:14.143Z,1.80
2023-04-25T07:03:20.095Z,2.20
2023-04-25T07:13:26.052Z,2.20
2023-04-25T07:23:32.192Z,2.70
2023-04-25T07:33:38.368Z,2.50
2023-04-25T07:43:44.144Z,2.40
2023-04-25T07:53:50.735Z,1.70
2023-04-25T08:03:57.067Z,2.30
2023-04-25T08:14:03.141Z,2.60
2023-04-25T08:24:09.690Z,2.70
2023-04-25T08:34:15.341Z,2.40
2023-04-25T08:44:21.975Z,2.30
2023-04-25T08:54:35.666Z,1.90
2023-04-25T09:04:42.998Z,1.90
2023-04-25T09:15:06.390Z,2.30
2023-04-25T09:25:16.775Z,1.60
2023-04-25T09:35:29.140Z,3.70
2023-04-25T09:45:42.506Z,3.40
2023-04-25T09:55:49.575Z,3.00
2023-04-25T10:05:55.710Z,3.20
2023-04-25T10:16:07.181Z,3.00
2023-04-25T10:26:14.390Z,2.60
2023-04-25T10:36:23.539Z,2.80
2023-04-25T10:46:31.905Z,3.10
2023-04-25T10:56:41.727Z,5.50
2023-04-25T11:07:06.588Z,4.20
2023-04-25T11:17:13.652Z,3.50
2023-04-25T11:27:20.056Z,3.30
2023-04-25T11:37:26.096Z,2.50
2023-04-25T11:47:35.905Z,2.80
2023-04-25T11:57:44.030Z,2.30
2023-04-25T12:07:50.133Z,3.10
2023-04-25T12:17:56.509Z,2.20
2023-04-25T12:28:19.710Z,2.50
2023-04-25T12:38:27.234Z,2.50
2023-04-25T12:48:33.059Z,2.90
2023-04-25T12:58:38.860Z,1.40
2023-04-25T13:08:44.728Z,2.00
2023-04-25T13:18:50.411Z,2.30
2023-04-25T13:28:56.194Z,2.50
2023-04-25T13:39:02.001Z,1.50
2023-04-25T13:49:12.709Z,2.40
2023-04-25T13:59:19.154Z,1.70
2023-04-25T14:09:26.697Z,2.00
2023-04-25T14:19:32.749Z,1.70
2023-04-25T14:29:39.202Z,1.30
2023-04-25T14:39:46.415Z,2.10
2023-04-25T14:49:55.286Z,1.90
2023-04-25T15:00:01.806Z,1.40
2023-04-25T15:10:14.518Z,1.10
2023-04-25T15:20:20.761Z,2.30
2023-04-25T15:30:27.072Z,1.80
2023-04-25T15:40:33.316Z,2.10
2023-04-25T15:50:39.117Z,2.20
2023-04-25T16:00:44.913Z,2.30
2023-04-25T16:10:50.808Z,2.60
2023-04-25T16:20:56.528Z,2.40
2023-04-25T16:31:02.790Z,2.20
2023-04-25T16:41:09.324Z,2.50
2023-04-25T16:51:15.385Z,2.90
2023-04-25T17:01:21.383Z,2.40
2023-04-25T17:11:27.331Z,2.10
2023-04-25T17:21:33.441Z,2.80
2023-04-25T17:31:39.113Z,2.80
2023-04-25T17:41:44.806Z,2.30
2023-04-25T17:51:50.629Z,3.20
2023-04-25T18:01:58.702Z,2.30
2023-04-25T18:12:04.837Z,3.20
2023-04-25T18:22:12.415Z,3.10
2023-04-25T18:32:18.208Z,3.70
2023-04-25T18:42:24.038Z,4.50
2023-04-25T18:52:29.685Z,3.70
2023-04-25T19:02:37.008Z,3.80
2023-04-25T19:12:42.921Z,4.40
2023-04-25T19:22:49.430Z,4.30
2023-04-25T19:32:56.661Z,3.80
2023-04-25T19:43:02.719Z,3.20
2023-04-25T19:53:09.395Z,3.20
2023-04-25T20:03:16.575Z,3.00
2023-04-25T20:13:22.918Z,3.20
2023-04-25T20:23:28.708Z,3.30
2023-04-25T20:33:35.782Z,3.40
2023-04-25T20:43:42.456Z,3.90
2023-04-25T20:53:48.687Z,3.50
2023-04-25T21:03:55.048Z,4.10
2023-04-25T21:14:01.619Z,3.70
2023-04-25T21:24:10.064Z,3.90
2023-04-25T21:34:15.932Z,4.80
2023-04-25T21:44:21.691Z,3.60
2023-04-25T21:54:28.111Z,3.40
2023-04-25T22:04:33.974Z,3.10
2023-04-25T22:14:41.646Z,2.60
2023-04-25T22:24:49.712Z,2.40
2023-04-25T22:34:55.406Z,2.30
2023-04-25T22:45:02.048Z,3.20
2023-04-25T22:55:10.408Z,2.70
2023-04-25T23:05:16.833Z,2.90
2023-04-25T23:15:22.599Z,2.80
2023-04-25T23:25:28.358Z,2.60
2023-04-25T23:35:37.984Z,2.70
2023-04-25T23:45:43.995Z,2.60
2023-04-25T23:55:49.790Z,2.40
