createdAt,value
2018-03-31T00:03:02.418Z,0.60
2018-03-31T00:06:05.029Z,0.50
2018-03-31T00:09:08.286Z,0.50
2018-03-31T00:12:10.796Z,0.40
2018-03-31T00:15:14.364Z,0.60
2018-03-31T00:18:16.878Z,0.43
2018-03-31T00:21:20.141Z,0.53
2018-03-31T00:24:22.630Z,0.30
2018-03-31T00:27:25.110Z,0.30
2018-03-31T00:30:27.590Z,0.20
2018-03-31T00:33:30.061Z,0.50
2018-03-31T00:36:32.545Z,0.40
2018-03-31T00:39:35.030Z,0.47
2018-03-31T00:42:37.514Z,0.37
2018-03-31T00:45:40.025Z,0.30
2018-03-31T00:48:42.550Z,0.50
2018-03-31T00:51:45.950Z,0.40
2018-03-31T00:54:48.464Z,0.67
2018-03-31T00:58:00.261Z,0.70
2018-03-31T01:01:02.777Z,0.60
2018-03-31T01:04:05.267Z,0.30
2018-03-31T01:07:07.761Z,0.30
2018-03-31T01:10:10.470Z,0.40
2018-03-31T01:13:12.980Z,0.20
2018-03-31T01:16:15.484Z,0.10
2018-03-31T01:19:18.116Z,0.10
2018-03-31T01:22:20.592Z,0.20
2018-03-31T01:25:23.981Z,0.20
2018-03-31T01:28:26.456Z,0.10
2018-03-31T01:31:28.958Z,0.30
2018-03-31T01:34:32.250Z,0.03
2018-03-31T01:37:34.779Z,0.13
2018-03-31T01:40:37.265Z,0.10
2018-03-31T01:43:39.745Z,0.10
2018-03-31T01:46:42.225Z,0.10
2018-03-31T01:49:44.703Z,0.20
2018-03-31T01:52:47.182Z,0.10
2018-03-31T01:55:49.664Z,0.10
2018-03-31T01:58:52.124Z,0.00
2018-03-31T02:01:54.617Z,0.10
2018-03-31T02:04:57.093Z,0.03
2018-03-31T02:08:00.130Z,0.10
2018-03-31T02:11:03.430Z,0.00
2018-03-31T02:14:06.677Z,0.00
2018-03-31T02:17:09.192Z,0.00
2018-03-31T02:20:11.660Z,0.00
2018-03-31T02:23:14.136Z,0.00
2018-03-31T02:26:16.645Z,0.00
2018-03-31T02:29:19.892Z,0.00
2018-03-31T02:32:22.396Z,0.07
2018-03-31T02:35:24.890Z,0.00
2018-03-31T02:38:28.138Z,0.07
2018-03-31T02:41:30.621Z,0.00
2018-03-31T02:44:33.096Z,0.00
2018-03-31T02:47:35.565Z,0.00
2018-03-31T02:50:38.046Z,0.00
2018-03-31T02:53:40.541Z,0.00
2018-03-31T02:56:43.017Z,0.00
2018-03-31T02:59:45.533Z,0.00
2018-03-31T03:02:48.006Z,0.00
2018-03-31T03:05:50.490Z,0.00
2018-03-31T03:08:53.746Z,0.00
2018-03-31T03:11:56.286Z,0.00
2018-03-31T03:14:59.544Z,0.00
2018-03-31T03:18:02.032Z,0.00
2018-03-31T03:21:04.508Z,0.00
2018-03-31T03:24:06.985Z,0.00
2018-03-31T03:27:09.482Z,0.00
2018-03-31T03:30:13.620Z,0.00
2018-03-31T03:33:16.104Z,0.07
2018-03-31T03:36:18.581Z,0.00
2018-03-31T03:39:21.045Z,0.00
2018-03-31T03:42:24.316Z,0.07
2018-03-31T03:45:26.776Z,0.00
2018-03-31T03:48:29.257Z,0.10
2018-03-31T03:51:31.733Z,0.00
2018-03-31T03:54:34.208Z,0.00
2018-03-31T03:57:36.682Z,0.00
2018-03-31T04:00:39.148Z,0.00
2018-03-31T04:03:41.651Z,0.07
2018-03-31T04:06:44.152Z,0.00
2018-03-31T04:09:47.386Z,0.10
2018-03-31T04:12:49.888Z,0.10
2018-03-31T04:15:52.377Z,0.00
2018-03-31T04:18:54.913Z,0.00
2018-03-31T04:21:57.381Z,0.00
2018-03-31T04:25:00.617Z,0.00
2018-03-31T04:28:03.141Z,0.00
2018-03-31T04:31:05.636Z,0.00
2018-03-31T04:34:08.880Z,0.10
2018-03-31T04:37:11.354Z,0.10
2018-03-31T04:40:13.834Z,0.00
2018-03-31T04:43:16.353Z,0.00
2018-03-31T04:46:18.808Z,0.07
2018-03-31T04:49:21.313Z,0.00
2018-03-31T04:52:24.557Z,0.10
2018-03-31T04:55:27.033Z,0.03
2018-03-31T04:58:29.517Z,0.10
2018-03-31T05:01:31.999Z,0.10
2018-03-31T05:04:35.238Z,0.10
2018-03-31T05:07:38.484Z,0.10
2018-03-31T05:10:40.957Z,0.00
2018-03-31T05:13:43.448Z,0.20
2018-03-31T05:16:45.931Z,0.20
2018-03-31T05:19:48.412Z,0.20
2018-03-31T05:22:51.664Z,0.10
2018-03-31T05:25:54.144Z,0.10
2018-03-31T05:28:56.612Z,0.10
2018-03-31T05:31:59.851Z,0.10
2018-03-31T05:35:02.632Z,0.13
2018-03-31T05:38:05.118Z,0.20
2018-03-31T05:41:07.593Z,0.30
2018-03-31T05:44:10.078Z,0.27
2018-03-31T05:47:12.634Z,0.60
2018-03-31T05:50:15.108Z,1.10
2018-03-31T05:53:17.689Z,0.37
2018-03-31T05:56:20.252Z,0.30
2018-03-31T05:59:23.492Z,0.10
2018-03-31T06:02:25.974Z,0.20
2018-03-31T06:05:28.449Z,0.20
2018-03-31T06:08:30.918Z,0.20
2018-03-31T06:11:33.415Z,0.10
2018-03-31T06:14:35.889Z,0.10
2018-03-31T06:17:38.373Z,0.00
2018-03-31T06:20:40.865Z,0.20
2018-03-31T06:23:43.343Z,0.10
2018-03-31T06:26:46.028Z,0.37
2018-03-31T06:29:48.509Z,0.50
2018-03-31T06:32:50.989Z,0.30
2018-03-31T06:35:53.461Z,0.40
2018-03-31T06:38:55.940Z,0.70
2018-03-31T06:41:58.460Z,0.40
2018-03-31T06:45:01.704Z,0.30
2018-03-31T06:48:04.192Z,0.22
2018-03-31T06:51:06.686Z,0.10
2018-03-31T06:54:09.155Z,0.10
2018-03-31T06:57:11.649Z,0.00
2018-03-31T07:00:14.152Z,0.00
2018-03-31T07:03:18.161Z,0.20
2018-03-31T07:06:20.645Z,0.00
2018-03-31T07:09:23.136Z,0.10
2018-03-31T07:12:26.402Z,0.10
2018-03-31T07:15:30.460Z,0.00
2018-03-31T07:18:32.922Z,0.10
2018-03-31T07:21:36.254Z,0.00
2018-03-31T07:24:38.748Z,0.10
2018-03-31T07:27:42.207Z,0.10
2018-03-31T07:30:45.238Z,0.10
2018-03-31T07:33:47.756Z,0.10
2018-03-31T07:36:50.597Z,0.00
2018-03-31T07:39:53.101Z,0.10
2018-03-31T07:42:56.079Z,0.10
2018-03-31T07:45:58.662Z,0.00
2018-03-31T07:49:01.713Z,0.10
2018-03-31T07:52:04.507Z,0.10
2018-03-31T07:55:08.192Z,0.10
2018-03-31T07:58:21.096Z,0.00
2018-03-31T08:01:24.821Z,0.30
2018-03-31T08:04:27.358Z,0.17
2018-03-31T08:07:29.836Z,0.30
2018-03-31T08:10:32.320Z,0.30
2018-03-31T08:13:34.817Z,0.87
2018-03-31T08:16:37.314Z,1.00
2018-03-31T08:19:39.789Z,0.90
2018-03-31T08:22:42.368Z,0.77
2018-03-31T08:25:44.950Z,0.90
2018-03-31T08:28:47.430Z,1.00
2018-03-31T08:31:50.024Z,1.15
2018-03-31T08:34:54.017Z,1.30
2018-03-31T08:37:56.492Z,1.27
2018-03-31T08:40:58.985Z,1.50
2018-03-31T08:44:01.466Z,1.60
2018-03-31T08:47:04.046Z,1.42
2018-03-31T08:50:07.238Z,1.90
2018-03-31T08:53:09.722Z,1.97
2018-03-31T08:56:12.355Z,2.08
2018-03-31T08:59:15.032Z,2.20
2018-03-31T09:02:18.304Z,2.43
2018-03-31T09:05:20.802Z,2.63
2018-03-31T09:08:25.066Z,2.87
2018-03-31T09:11:27.556Z,3.10
2018-03-31T09:14:30.818Z,3.53
2018-03-31T09:20:41.240Z,3.63
2018-03-31T09:23:43.775Z,3.80
2018-03-31T09:26:47.014Z,2.90
2018-03-31T09:29:49.495Z,3.85
2018-03-31T09:32:51.984Z,2.07
2018-03-31T09:35:54.457Z,1.60
2018-03-31T09:38:56.988Z,0.60
2018-03-31T09:42:00.321Z,0.80
2018-03-31T09:45:02.838Z,0.80
2018-03-31T09:48:18.408Z,0.80
2018-03-31T09:51:23.548Z,0.80
2018-03-31T09:54:26.029Z,0.57
2018-03-31T09:57:28.496Z,0.63
2018-03-31T10:00:35.802Z,1.20
2018-03-31T10:03:38.327Z,0.50
2018-03-31T10:06:40.898Z,0.50
2018-03-31T10:09:44.299Z,0.60
2018-03-31T10:12:47.574Z,0.50
2018-03-31T10:15:50.037Z,0.63
2018-03-31T10:18:52.518Z,0.50
2018-03-31T10:21:55.022Z,0.40
2018-03-31T10:24:57.513Z,0.40
2018-03-31T10:28:00.298Z,0.50
2018-03-31T10:31:02.777Z,0.20
2018-03-31T10:34:06.026Z,0.50
2018-03-31T10:37:08.550Z,0.40
2018-03-31T10:40:11.816Z,0.53
2018-03-31T10:43:14.414Z,0.53
2018-03-31T10:46:17.025Z,0.50
2018-03-31T10:49:19.528Z,0.70
2018-03-31T10:52:22.014Z,0.60
2018-03-31T10:55:25.281Z,0.50
2018-03-31T10:58:27.757Z,0.70
2018-03-31T11:01:30.221Z,0.53
2018-03-31T11:04:32.701Z,0.90
2018-03-31T11:07:35.173Z,0.50
2018-03-31T11:10:38.432Z,0.80
2018-03-31T11:13:40.921Z,0.80
2018-03-31T11:16:43.453Z,0.83
2018-03-31T11:19:45.924Z,0.90
2018-03-31T11:22:48.410Z,1.07
2018-03-31T11:25:50.906Z,0.80
2018-03-31T11:28:53.373Z,0.90
2018-03-31T11:31:55.892Z,0.80
2018-03-31T11:34:58.385Z,0.80
2018-03-31T11:38:00.892Z,0.90
2018-03-31T11:41:03.372Z,0.90
2018-03-31T11:44:05.845Z,1.10
2018-03-31T11:47:08.329Z,1.30
2018-03-31T11:50:10.818Z,1.53
2018-03-31T11:53:13.328Z,1.20
2018-03-31T11:56:15.801Z,1.20
2018-03-31T11:59:18.307Z,1.65
2018-03-31T12:02:20.773Z,1.90
2018-03-31T12:05:23.484Z,1.27
2018-03-31T12:08:27.811Z,1.27
2018-03-31T12:11:30.269Z,1.30
2018-03-31T12:14:32.750Z,1.53
2018-03-31T12:17:35.218Z,1.40
2018-03-31T12:20:37.697Z,1.40
2018-03-31T12:23:41.052Z,1.57
2018-03-31T12:26:43.556Z,1.40
2018-03-31T12:30:00.090Z,1.03
2018-03-31T12:33:03.756Z,1.40
2018-03-31T12:36:06.249Z,1.50
2018-03-31T12:39:08.754Z,1.40
2018-03-31T12:42:11.229Z,1.80
2018-03-31T12:45:13.700Z,1.57
2018-03-31T12:48:16.180Z,1.77
2018-03-31T12:51:18.696Z,2.12
2018-03-31T12:54:21.954Z,2.27
2018-03-31T12:57:24.497Z,2.40
2018-03-31T13:00:26.921Z,2.20
2018-03-31T13:03:29.408Z,2.10
2018-03-31T13:06:31.870Z,2.20
2018-03-31T13:09:34.346Z,1.70
2018-03-31T13:12:36.813Z,2.27
2018-03-31T13:15:39.328Z,2.50
2018-03-31T13:18:41.802Z,1.85
2018-03-31T13:21:44.280Z,2.30
2018-03-31T13:24:46.792Z,2.00
2018-03-31T13:27:50.038Z,2.03
2018-03-31T13:30:52.525Z,2.00
2018-03-31T13:33:54.992Z,1.93
2018-03-31T13:36:57.478Z,2.13
2018-03-31T13:39:59.952Z,2.78
2018-03-31T13:43:02.430Z,2.67
2018-03-31T13:46:04.994Z,2.37
2018-03-31T13:49:07.486Z,2.27
2018-03-31T13:52:09.973Z,2.20
2018-03-31T13:55:13.225Z,2.37
2018-03-31T13:58:16.504Z,2.10
2018-03-31T14:01:18.974Z,2.30
2018-03-31T14:04:21.469Z,2.50
2018-03-31T14:07:24.818Z,2.60
2018-03-31T14:10:27.287Z,2.50
2018-03-31T14:13:29.785Z,2.20
2018-03-31T14:16:32.273Z,2.77
2018-03-31T14:19:34.898Z,2.60
2018-03-31T14:22:38.125Z,2.33
2018-03-31T14:25:40.605Z,2.53
2018-03-31T14:28:43.099Z,2.60
2018-03-31T14:31:45.853Z,2.53
2018-03-31T14:34:52.115Z,2.17
2018-03-31T14:37:55.340Z,2.17
2018-03-31T14:40:57.822Z,3.13
2018-03-31T14:44:00.288Z,2.73
2018-03-31T14:47:02.812Z,2.93
2018-03-31T14:50:05.996Z,2.92
2018-03-31T14:53:08.451Z,2.60
2018-03-31T14:56:11.285Z,2.97
2018-03-31T14:59:13.765Z,3.00
2018-03-31T15:02:17.019Z,2.93
2018-03-31T15:05:19.521Z,3.13
2018-03-31T15:08:21.989Z,2.40
2018-03-31T15:11:24.504Z,3.00
2018-03-31T15:14:27.745Z,3.23
2018-03-31T15:17:30.238Z,2.80
2018-03-31T15:20:32.730Z,4.07
2018-03-31T15:23:35.197Z,3.47
2018-03-31T15:26:37.749Z,3.57
2018-03-31T15:29:40.970Z,3.03
2018-03-31T15:32:43.560Z,3.27
2018-03-31T15:35:46.074Z,3.20
2018-03-31T15:38:49.384Z,2.80
2018-03-31T15:41:52.644Z,2.80
2018-03-31T15:44:55.183Z,2.40
2018-03-31T15:47:57.646Z,3.43
2018-03-31T15:51:00.141Z,3.30
2018-03-31T15:54:02.629Z,3.08
2018-03-31T15:57:05.107Z,3.93
2018-03-31T16:00:07.606Z,3.43
2018-03-31T16:03:10.079Z,3.33
2018-03-31T16:06:12.818Z,3.70
2018-03-31T16:09:16.065Z,3.43
2018-03-31T16:12:18.680Z,10.97
2018-03-31T16:15:21.938Z,3.70
2018-03-31T16:18:24.483Z,2.83
2018-03-31T16:21:27.726Z,3.40
2018-03-31T16:24:31.391Z,3.43
2018-03-31T16:27:33.893Z,3.60
2018-03-31T16:30:36.436Z,3.60
2018-03-31T16:33:39.698Z,3.63
2018-03-31T16:36:42.214Z,3.97
2018-03-31T16:39:45.443Z,3.77
2018-03-31T16:42:48.035Z,4.17
2018-03-31T16:45:50.673Z,3.50
2018-03-31T16:48:53.908Z,3.00
2018-03-31T16:51:56.435Z,3.30
2018-03-31T16:54:59.746Z,2.70
2018-03-31T16:58:02.992Z,3.47
2018-03-31T17:07:48.737Z,2.50
2018-03-31T17:10:51.205Z,2.10
2018-03-31T17:13:53.694Z,2.70
2018-03-31T17:16:56.212Z,2.50
2018-03-31T17:19:59.479Z,2.87
2018-03-31T17:23:01.953Z,2.60
2018-03-31T17:26:04.436Z,2.63
2018-03-31T17:29:06.909Z,1.90
2018-03-31T17:32:09.430Z,2.30
2018-03-31T17:35:12.697Z,1.97
2018-03-31T17:38:15.232Z,2.73
2018-03-31T17:41:17.718Z,2.17
2018-03-31T17:44:20.192Z,2.70
2018-03-31T17:47:22.667Z,2.07
2018-03-31T17:50:25.388Z,2.67
2018-03-31T17:53:27.910Z,2.50
2018-03-31T17:56:30.489Z,2.23
2018-03-31T17:59:32.968Z,2.77
2018-03-31T18:02:36.249Z,3.53
2018-03-31T18:05:39.563Z,3.47
2018-03-31T18:08:42.802Z,3.60
2018-03-31T18:11:45.269Z,3.40
2018-03-31T18:14:47.749Z,4.13
2018-03-31T18:17:50.230Z,3.70
2018-03-31T18:20:52.773Z,3.33
2018-03-31T18:23:56.022Z,4.43
2018-03-31T18:26:58.504Z,8.53
2018-03-31T18:30:00.984Z,5.17
2018-03-31T18:33:03.460Z,3.93
2018-03-31T18:36:06.978Z,4.30
2018-03-31T18:39:09.469Z,5.00
2018-03-31T18:42:11.945Z,4.07
2018-03-31T18:45:14.506Z,3.57
2018-03-31T18:48:17.737Z,3.40
2018-03-31T18:51:20.991Z,2.70
2018-03-31T18:54:23.501Z,2.33
2018-03-31T18:57:26.757Z,3.03
2018-03-31T19:00:29.244Z,2.77
2018-03-31T19:03:32.520Z,2.40
2018-03-31T19:06:35.018Z,3.23
2018-03-31T19:09:37.643Z,3.10
2018-03-31T19:12:40.979Z,3.30
2018-03-31T19:15:43.546Z,3.17
2018-03-31T19:18:46.031Z,3.40
2018-03-31T19:21:48.549Z,3.80
2018-03-31T19:24:56.641Z,4.40
2018-03-31T19:27:59.141Z,4.93
2018-03-31T19:31:02.506Z,4.80
2018-03-31T19:34:05.025Z,5.17
2018-03-31T19:37:07.584Z,4.73
2018-03-31T19:40:11.369Z,5.43
2018-03-31T19:43:15.097Z,5.10
2018-03-31T19:46:17.658Z,5.70
2018-03-31T19:49:20.892Z,5.67
2018-03-31T19:52:23.814Z,4.87
2018-03-31T19:55:26.284Z,5.50
2018-03-31T19:58:28.779Z,4.97
2018-03-31T20:01:32.082Z,4.77
2018-03-31T20:04:35.887Z,5.07
2018-03-31T20:07:38.377Z,5.07
2018-03-31T20:10:41.719Z,8.07
2018-03-31T20:13:44.209Z,10.97
2018-03-31T20:16:46.685Z,6.00
2018-03-31T20:19:49.184Z,5.37
2018-03-31T20:22:51.670Z,5.23
2018-03-31T20:25:54.173Z,5.10
2018-03-31T20:28:57.479Z,5.70
2018-03-31T20:31:59.972Z,5.00
2018-03-31T20:35:02.474Z,5.43
2018-03-31T20:38:05.022Z,4.93
2018-03-31T20:41:07.538Z,5.50
2018-03-31T20:44:10.016Z,4.87
2018-03-31T20:47:12.486Z,4.57
2018-03-31T20:50:15.013Z,4.67
2018-03-31T20:53:18.342Z,4.77
2018-03-31T20:56:20.855Z,4.87
2018-03-31T20:59:23.368Z,4.45
2018-03-31T21:02:26.632Z,5.00
2018-03-31T21:05:30.677Z,5.83
2018-03-31T21:08:33.161Z,4.40
2018-03-31T21:11:35.642Z,4.43
2018-03-31T21:14:38.214Z,4.43
2018-03-31T21:17:41.378Z,3.97
2018-03-31T21:20:46.062Z,4.55
2018-03-31T21:23:48.677Z,4.63
2018-03-31T21:26:52.289Z,4.67
2018-03-31T21:29:54.777Z,4.43
2018-03-31T21:32:57.542Z,4.40
2018-03-31T21:36:15.507Z,4.53
2018-03-31T21:46:19.264Z,5.33
2018-03-31T21:49:22.135Z,4.73
2018-03-31T21:52:25.779Z,4.10
2018-03-31T21:55:28.262Z,4.93
2018-03-31T21:58:30.809Z,4.77
2018-03-31T22:01:33.880Z,4.10
2018-03-31T22:04:37.394Z,4.27
2018-03-31T22:07:40.792Z,4.27
2018-03-31T22:10:44.069Z,4.67
2018-03-31T22:13:52.047Z,4.67
2018-03-31T22:17:02.034Z,4.67
2018-03-31T22:20:06.505Z,4.80
2018-03-31T22:23:08.995Z,4.37
2018-03-31T22:26:11.479Z,4.70
2018-03-31T22:29:13.958Z,4.37
2018-03-31T22:32:16.571Z,4.00
2018-03-31T22:35:19.848Z,4.70
2018-03-31T22:38:22.522Z,4.27
2018-03-31T22:41:25.005Z,4.93
2018-03-31T22:44:27.620Z,4.30
2018-03-31T22:47:30.214Z,3.83
2018-03-31T22:50:32.996Z,4.90
2018-03-31T22:53:37.469Z,4.77
2018-03-31T22:56:39.966Z,4.67
2018-03-31T22:59:42.488Z,5.23
2018-03-31T23:02:45.445Z,4.47
2018-03-31T23:05:47.966Z,4.70
2018-03-31T23:08:51.272Z,4.23
2018-03-31T23:11:54.949Z,4.37
2018-03-31T23:14:57.429Z,4.53
2018-03-31T23:18:00.129Z,4.60
2018-03-31T23:21:03.377Z,4.00
2018-03-31T23:24:05.857Z,4.03
2018-03-31T23:27:08.468Z,4.57
2018-03-31T23:30:11.021Z,4.70
2018-03-31T23:33:14.232Z,3.93
2018-03-31T23:36:17.028Z,4.07
2018-03-31T23:39:19.713Z,4.17
2018-03-31T23:42:22.266Z,4.07
2018-03-31T23:45:26.418Z,5.28
2018-03-31T23:48:29.026Z,4.40
2018-03-31T23:51:32.298Z,4.33
2018-03-31T23:54:34.772Z,4.23
2018-03-31T23:57:37.312Z,4.47
