createdAt,value
2023-05-19T00:01:22.633Z,6.99
2023-05-19T00:03:53.993Z,6.93
2023-05-19T00:06:26.052Z,6.91
2023-05-19T00:08:58.762Z,6.84
2023-05-19T00:11:27.720Z,6.69
2023-05-19T00:13:57.460Z,6.73
2023-05-19T00:16:27.425Z,6.68
2023-05-19T00:18:57.168Z,6.68
2023-05-19T00:21:27.362Z,6.72
2023-05-19T00:23:56.244Z,6.77
2023-05-19T00:26:24.642Z,6.75
2023-05-19T00:28:59.089Z,6.65
2023-05-19T00:31:27.451Z,6.66
2023-05-19T00:33:56.696Z,6.63
2023-05-19T00:36:26.553Z,6.60
2023-05-19T00:38:54.805Z,6.62
2023-05-19T00:41:23.600Z,6.62
2023-05-19T00:43:53.568Z,6.57
2023-05-19T00:46:23.895Z,6.51
2023-05-19T00:48:52.179Z,6.50
2023-05-19T00:51:20.844Z,6.47
2023-05-19T00:53:52.234Z,6.52
2023-05-19T00:56:21.771Z,6.62
2023-05-19T00:58:52.497Z,6.60
2023-05-19T01:01:21.665Z,6.62
2023-05-19T01:03:51.531Z,6.57
2023-05-19T01:06:20.930Z,6.49
2023-05-19T01:08:53.413Z,6.43
2023-05-19T01:11:21.651Z,6.42
2023-05-19T01:13:50.315Z,6.46
2023-05-19T01:16:25.929Z,6.47
2023-05-19T01:19:01.940Z,6.45
2023-05-19T01:22:03.493Z,6.46
2023-05-19T01:25:07.152Z,6.45
2023-05-19T01:28:11.018Z,6.42
2023-05-19T01:30:42.768Z,6.44
2023-05-19T01:33:14.239Z,6.36
2023-05-19T01:35:44.562Z,6.25
2023-05-19T01:38:17.531Z,6.19
2023-05-19T01:40:46.779Z,6.17
2023-05-19T01:43:17.774Z,6.12
2023-05-19T01:45:48.149Z,6.03
2023-05-19T01:48:17.329Z,5.99
2023-05-19T01:50:47.131Z,5.92
2023-05-19T01:53:15.702Z,5.87
2023-05-19T01:55:49.726Z,5.92
2023-05-19T01:58:29.983Z,5.90
2023-05-19T02:01:09.215Z,5.82
2023-05-19T02:03:46.294Z,5.77
2023-05-19T02:06:34.015Z,5.87
2023-05-19T02:09:07.511Z,5.88
2023-05-19T02:11:38.934Z,5.81
2023-05-19T02:14:15.143Z,5.82
2023-05-19T02:16:47.096Z,5.70
2023-05-19T02:19:23.538Z,5.65
2023-05-19T02:21:52.259Z,5.61
2023-05-19T02:24:23.890Z,5.62
2023-05-19T02:26:52.925Z,5.53
2023-05-19T02:29:21.819Z,5.58
2023-05-19T02:31:53.464Z,5.49
2023-05-19T02:34:22.111Z,5.46
2023-05-19T02:36:50.737Z,5.43
2023-05-19T02:39:19.274Z,5.33
2023-05-19T02:41:48.728Z,5.35
2023-05-19T02:44:17.151Z,5.33
2023-05-19T02:46:45.825Z,5.26
2023-05-19T02:49:16.142Z,5.14
2023-05-19T02:51:44.532Z,5.05
2023-05-19T02:54:13.095Z,5.02
2023-05-19T02:56:41.583Z,5.00
2023-05-19T02:59:09.953Z,5.04
2023-05-19T03:01:40.408Z,4.98
2023-05-19T03:04:08.800Z,5.00
2023-05-19T03:06:39.434Z,4.97
2023-05-19T03:09:07.961Z,4.98
2023-05-19T03:11:36.412Z,5.04
2023-05-19T03:14:04.757Z,5.04
2023-05-19T03:16:34.228Z,5.10
2023-05-19T03:19:02.667Z,5.10
2023-05-19T03:21:40.058Z,5.10
2023-05-19T03:24:08.671Z,5.10
2023-05-19T03:26:36.905Z,5.12
2023-05-19T03:29:05.285Z,5.06
2023-05-19T03:31:36.723Z,5.04
2023-05-19T03:34:06.502Z,5.07
2023-05-19T03:36:39.959Z,5.01
2023-05-19T03:39:14.422Z,4.97
2023-05-19T03:41:42.860Z,5.01
2023-05-19T03:44:11.536Z,4.98
2023-05-19T03:46:39.976Z,4.99
2023-05-19T03:49:20.531Z,5.03
2023-05-19T03:52:09.815Z,5.05
2023-05-19T03:54:54.518Z,5.07
2023-05-19T03:57:22.847Z,5.17
2023-05-19T03:59:51.451Z,5.17
2023-05-19T04:02:19.833Z,5.27
2023-05-19T04:04:50.785Z,5.27
2023-05-19T04:07:19.571Z,5.37
2023-05-19T04:09:48.722Z,5.63
2023-05-19T04:12:18.593Z,5.66
2023-05-19T04:14:47.012Z,5.84
2023-05-19T04:17:15.564Z,6.10
2023-05-19T04:19:43.966Z,6.35
2023-05-19T04:22:12.247Z,6.57
2023-05-19T04:24:40.567Z,6.92
2023-05-19T04:27:12.218Z,7.22
2023-05-19T04:29:43.460Z,7.53
2023-05-19T04:32:12.014Z,7.74
2023-05-19T04:34:45.311Z,7.94
2023-05-19T04:37:18.566Z,8.00
2023-05-19T04:39:46.922Z,8.26
2023-05-19T04:42:19.328Z,8.42
2023-05-19T04:44:51.938Z,8.67
2023-05-19T04:47:22.216Z,9.02
2023-05-19T04:49:55.788Z,9.16
2023-05-19T04:52:24.380Z,9.42
2023-05-19T04:54:53.068Z,9.43
2023-05-19T04:57:21.708Z,9.69
2023-05-19T04:59:52.234Z,9.96
2023-05-19T05:02:21.691Z,10.19
2023-05-19T05:04:50.263Z,10.36
2023-05-19T05:07:18.715Z,10.61
2023-05-19T05:09:47.001Z,10.90
2023-05-19T05:12:16.955Z,10.92
2023-05-19T05:14:46.954Z,11.04
2023-05-19T05:17:17.423Z,10.88
2023-05-19T05:19:46.386Z,10.62
2023-05-19T05:22:15.649Z,10.36
2023-05-19T05:24:44.576Z,10.27
2023-05-19T05:27:13.432Z,10.32
2023-05-19T05:29:42.072Z,10.47
2023-05-19T05:32:11.415Z,10.61
2023-05-19T05:34:42.063Z,10.79
2023-05-19T05:37:11.380Z,10.83
2023-05-19T05:39:41.008Z,10.79
2023-05-19T05:42:10.247Z,10.78
2023-05-19T05:44:40.138Z,10.94
2023-05-19T05:47:09.924Z,11.08
2023-05-19T05:49:40.292Z,11.09
2023-05-19T05:52:12.495Z,11.05
2023-05-19T05:54:46.545Z,11.20
2023-05-19T05:57:17.973Z,11.43
2023-05-19T05:59:47.284Z,11.55
2023-05-19T06:02:16.537Z,11.84
2023-05-19T06:04:45.218Z,12.10
2023-05-19T06:07:15.208Z,12.21
2023-05-19T06:09:43.574Z,12.15
2023-05-19T06:12:12.183Z,12.29
2023-05-19T06:14:46.488Z,12.55
2023-05-19T06:17:36.803Z,12.89
2023-05-19T06:20:06.495Z,12.63
2023-05-19T06:22:36.186Z,12.70
2023-05-19T06:25:06.234Z,12.60
2023-05-19T06:27:35.568Z,12.71
2023-05-19T06:30:05.349Z,12.95
2023-05-19T06:32:40.199Z,13.22
2023-05-19T06:35:09.898Z,13.51
2023-05-19T06:37:39.813Z,13.62
2023-05-19T06:40:09.632Z,13.27
2023-05-19T06:42:39.525Z,13.38
2023-05-19T06:45:22.965Z,13.70
2023-05-19T06:47:54.167Z,14.04
2023-05-19T06:50:22.662Z,14.37
2023-05-19T06:52:52.957Z,14.52
2023-05-19T06:55:21.384Z,14.84
2023-05-19T06:57:50.979Z,15.06
2023-05-19T07:00:23.678Z,15.16
2023-05-19T07:02:53.790Z,15.30
2023-05-19T07:05:22.420Z,15.08
2023-05-19T07:07:56.211Z,14.96
2023-05-19T07:10:27.814Z,14.69
2023-05-19T07:12:57.249Z,14.58
2023-05-19T07:15:28.611Z,14.84
2023-05-19T07:17:57.124Z,15.25
2023-05-19T07:20:26.422Z,15.50
2023-05-19T07:22:57.093Z,15.91
2023-05-19T07:25:28.743Z,16.39
2023-05-19T07:27:57.634Z,16.61
2023-05-19T07:30:26.338Z,16.72
2023-05-19T07:32:54.977Z,16.73
2023-05-19T07:35:23.718Z,16.86
2023-05-19T07:37:53.414Z,17.09
2023-05-19T07:40:23.190Z,17.06
2023-05-19T07:42:51.609Z,17.26
2023-05-19T07:45:20.053Z,17.61
2023-05-19T07:47:48.515Z,17.94
2023-05-19T07:50:17.551Z,18.19
2023-05-19T07:52:45.924Z,18.53
2023-05-19T07:55:15.036Z,18.84
2023-05-19T07:57:44.854Z,18.60
2023-05-19T08:00:14.242Z,18.36
2023-05-19T08:02:43.509Z,18.37
2023-05-19T08:05:11.919Z,18.41
2023-05-19T08:07:40.255Z,18.21
2023-05-19T08:10:09.361Z,17.90
2023-05-19T08:12:37.848Z,18.48
2023-05-19T08:15:09.165Z,17.54
2023-05-19T08:17:37.621Z,18.09
2023-05-19T08:20:08.704Z,18.24
2023-05-19T08:22:37.727Z,18.26
2023-05-19T08:25:07.530Z,18.08
2023-05-19T08:27:35.904Z,18.07
2023-05-19T08:30:04.522Z,17.66
2023-05-19T08:32:34.550Z,16.90
2023-05-19T08:35:02.969Z,17.07
2023-05-19T08:37:33.366Z,16.93
2023-05-19T08:40:04.781Z,17.40
2023-05-19T08:42:34.165Z,17.36
2023-05-19T08:45:03.621Z,16.90
2023-05-19T08:47:35.162Z,16.68
2023-05-19T08:50:07.713Z,16.59
2023-05-19T08:52:52.431Z,16.96
2023-05-19T08:55:31.309Z,17.34
2023-05-19T08:58:00.857Z,17.58
2023-05-19T09:00:31.068Z,17.48
2023-05-19T09:03:17.389Z,17.48
2023-05-19T09:05:47.313Z,17.87
2023-05-19T09:08:16.159Z,17.73
2023-05-19T09:10:45.852Z,16.98
2023-05-19T09:13:14.235Z,17.14
2023-05-19T09:15:45.630Z,17.61
2023-05-19T09:18:15.992Z,17.01
2023-05-19T09:20:46.192Z,17.11
2023-05-19T09:23:16.182Z,17.13
2023-05-19T09:25:51.687Z,18.08
2023-05-19T09:28:28.031Z,18.45
2023-05-19T09:31:03.568Z,17.98
2023-05-19T09:33:35.229Z,18.02
2023-05-19T09:36:06.147Z,17.62
2023-05-19T09:38:35.814Z,17.44
2023-05-19T09:41:05.924Z,17.87
2023-05-19T09:43:35.753Z,18.50
2023-05-19T09:46:08.586Z,17.74
2023-05-19T09:48:39.043Z,17.79
2023-05-19T09:51:10.505Z,17.77
2023-05-19T09:53:39.171Z,17.39
2023-05-19T09:56:10.046Z,17.01
2023-05-19T09:58:39.128Z,16.99
2023-05-19T10:01:08.311Z,17.22
2023-05-19T10:03:40.094Z,17.16
2023-05-19T10:06:09.412Z,16.97
2023-05-19T10:08:38.923Z,17.01
2023-05-19T10:11:08.093Z,17.07
2023-05-19T10:13:38.989Z,17.20
2023-05-19T10:16:10.032Z,16.92
2023-05-19T10:18:41.091Z,17.03
2023-05-19T10:21:10.078Z,16.97
2023-05-19T10:23:38.479Z,16.95
2023-05-19T10:26:08.254Z,16.98
2023-05-19T10:28:40.377Z,17.47
2023-05-19T10:31:13.511Z,18.17
2023-05-19T10:34:01.819Z,18.50
2023-05-19T10:36:47.696Z,19.04
2023-05-19T10:39:23.715Z,18.69
2023-05-19T10:42:09.908Z,18.20
2023-05-19T10:44:54.976Z,18.59
2023-05-19T10:47:27.301Z,18.89
2023-05-19T10:49:57.274Z,18.62
2023-05-19T10:52:29.722Z,18.92
2023-05-19T10:55:00.361Z,18.80
2023-05-19T10:57:31.983Z,18.87
2023-05-19T11:00:01.359Z,18.76
2023-05-19T11:02:43.411Z,18.96
2023-05-19T11:05:16.691Z,18.98
2023-05-19T11:07:56.556Z,19.00
2023-05-19T11:10:25.871Z,19.14
2023-05-19T11:12:58.546Z,19.33
2023-05-19T11:15:28.886Z,19.17
2023-05-19T11:17:57.505Z,18.32
2023-05-19T11:20:28.197Z,18.25
2023-05-19T11:23:06.891Z,17.68
2023-05-19T11:25:46.954Z,17.45
2023-05-19T11:28:19.461Z,18.03
2023-05-19T11:30:50.839Z,18.69
2023-05-19T11:33:20.784Z,18.67
2023-05-19T11:35:54.571Z,18.79
2023-05-19T11:38:23.758Z,18.75
2023-05-19T11:40:54.955Z,18.67
2023-05-19T11:43:25.288Z,19.03
2023-05-19T11:45:55.086Z,19.11
2023-05-19T11:48:23.988Z,19.05
2023-05-19T11:50:54.413Z,18.80
2023-05-19T11:53:23.081Z,18.77
2023-05-19T11:55:52.035Z,18.93
2023-05-19T11:58:27.213Z,19.10
2023-05-19T12:00:56.952Z,19.46
2023-05-19T12:03:28.634Z,19.56
2023-05-19T12:05:59.611Z,19.27
2023-05-19T12:08:28.454Z,18.49
2023-05-19T12:10:57.829Z,18.66
2023-05-19T12:13:26.687Z,18.52
2023-05-19T12:15:55.167Z,19.25
2023-05-19T12:18:23.597Z,19.03
2023-05-19T12:20:52.142Z,19.04
2023-05-19T12:23:21.986Z,19.67
2023-05-19T12:25:50.751Z,19.83
2023-05-19T12:28:20.959Z,19.28
2023-05-19T12:30:52.282Z,18.69
2023-05-19T12:33:20.926Z,19.06
2023-05-19T12:35:50.162Z,19.35
2023-05-19T12:38:22.235Z,19.83
2023-05-19T12:40:52.175Z,19.66
2023-05-19T12:43:22.124Z,19.71
2023-05-19T12:45:50.870Z,19.21
2023-05-19T12:48:22.628Z,18.92
2023-05-19T12:50:53.741Z,19.03
2023-05-19T12:53:24.036Z,18.87
2023-05-19T12:55:54.093Z,18.50
2023-05-19T12:58:23.338Z,18.51
2023-05-19T13:00:52.887Z,18.76
2023-05-19T13:03:22.205Z,19.05
2023-05-19T13:05:52.072Z,18.94
2023-05-19T13:08:21.847Z,18.94
2023-05-19T13:10:51.793Z,19.00
2023-05-19T13:13:20.264Z,19.27
2023-05-19T13:15:49.777Z,19.61
2023-05-19T13:18:18.799Z,19.64
2023-05-19T13:20:50.183Z,19.37
2023-05-19T13:23:18.732Z,19.32
2023-05-19T13:25:47.209Z,19.56
2023-05-19T13:28:17.005Z,19.57
2023-05-19T13:30:46.630Z,19.73
2023-05-19T13:33:15.622Z,19.01
2023-05-19T13:35:46.574Z,18.48
2023-05-19T13:38:15.161Z,18.33
2023-05-19T13:40:43.527Z,17.99
2023-05-19T13:43:11.936Z,17.87
2023-05-19T13:45:42.828Z,18.21
2023-05-19T13:48:12.241Z,19.03
2023-05-19T13:50:40.780Z,19.11
2023-05-19T13:53:10.023Z,18.84
2023-05-19T13:55:38.705Z,18.61
2023-05-19T13:58:07.719Z,18.41
2023-05-19T14:00:36.925Z,18.14
2023-05-19T14:03:07.026Z,18.15
2023-05-19T14:05:35.814Z,18.73
2023-05-19T14:08:05.612Z,18.99
2023-05-19T14:10:34.245Z,19.19
2023-05-19T14:15:38.091Z,19.46
2023-05-19T14:18:08.343Z,19.69
2023-05-19T14:20:36.801Z,19.23
2023-05-19T14:23:05.476Z,18.69
2023-05-19T14:25:34.078Z,18.49
2023-05-19T14:28:02.836Z,18.11
2023-05-19T14:30:31.459Z,17.87
2023-05-19T14:33:00.313Z,17.76
2023-05-19T14:35:30.321Z,17.74
2023-05-19T14:37:58.722Z,17.89
2023-05-19T14:40:27.168Z,18.29
2023-05-19T14:42:55.574Z,18.74
2023-05-19T14:45:24.139Z,19.01
2023-05-19T14:47:52.799Z,19.16
2023-05-19T14:50:21.502Z,19.36
2023-05-19T14:52:51.240Z,19.21
2023-05-19T14:55:19.563Z,18.50
2023-05-19T14:57:48.008Z,18.19
2023-05-19T15:00:16.920Z,18.13
2023-05-19T15:02:46.222Z,18.05
2023-05-19T15:05:14.893Z,18.40
2023-05-19T15:07:47.827Z,18.62
2023-05-19T15:10:21.135Z,18.52
2023-05-19T15:12:49.776Z,18.09
2023-05-19T15:15:18.490Z,17.90
2023-05-19T15:17:50.328Z,17.87
2023-05-19T15:20:19.057Z,18.08
2023-05-19T15:22:51.132Z,18.51
2023-05-19T15:25:20.920Z,18.93
2023-05-19T15:27:49.451Z,19.15
2023-05-19T15:30:18.373Z,19.35
2023-05-19T15:32:47.360Z,19.45
2023-05-19T15:35:16.292Z,19.43
2023-05-19T15:37:44.728Z,19.00
2023-05-19T15:40:13.965Z,18.51
2023-05-19T15:42:45.627Z,18.15
2023-05-19T15:45:14.021Z,18.06
2023-05-19T15:47:42.644Z,17.82
2023-05-19T15:50:11.838Z,17.76
2023-05-19T15:52:40.332Z,17.76
2023-05-19T15:55:10.096Z,17.82
2023-05-19T15:57:38.540Z,18.15
2023-05-19T16:00:09.973Z,18.45
2023-05-19T16:02:38.656Z,18.84
2023-05-19T16:05:09.308Z,18.79
2023-05-19T16:07:37.997Z,18.39
2023-05-19T16:10:07.409Z,18.18
2023-05-19T16:12:36.745Z,17.87
2023-05-19T16:15:05.836Z,17.85
2023-05-19T16:17:36.219Z,17.93
2023-05-19T16:20:05.005Z,17.97
2023-05-19T16:22:33.400Z,17.81
2023-05-19T16:25:02.050Z,18.06
2023-05-19T16:27:30.579Z,18.30
2023-05-19T16:30:00.991Z,18.40
2023-05-19T16:32:29.470Z,18.43
2023-05-19T16:34:59.162Z,18.51
2023-05-19T16:37:27.796Z,18.47
2023-05-19T16:39:56.201Z,18.63
2023-05-19T16:42:24.635Z,18.74
2023-05-19T16:44:52.962Z,18.75
2023-05-19T16:47:21.308Z,18.92
2023-05-19T16:49:49.806Z,18.62
2023-05-19T16:52:20.133Z,18.39
2023-05-19T16:54:48.919Z,18.53
2023-05-19T16:57:17.323Z,18.34
2023-05-19T16:59:46.314Z,18.14
2023-05-19T17:02:14.896Z,17.87
2023-05-19T17:04:49.579Z,17.95
2023-05-19T17:07:19.495Z,17.90
2023-05-19T17:09:48.220Z,17.72
2023-05-19T17:12:16.719Z,17.63
2023-05-19T17:14:45.141Z,17.62
2023-05-19T17:17:13.710Z,17.72
2023-05-19T17:19:43.010Z,17.78
2023-05-19T17:22:11.868Z,17.92
2023-05-19T17:24:41.830Z,17.81
2023-05-19T17:27:12.557Z,17.78
2023-05-19T17:29:40.936Z,17.68
2023-05-19T17:32:09.343Z,17.52
2023-05-19T17:34:38.414Z,17.36
2023-05-19T17:37:06.999Z,17.37
2023-05-19T17:39:35.948Z,17.27
2023-05-19T17:42:06.315Z,17.37
2023-05-19T17:44:34.682Z,17.47
2023-05-19T17:47:03.617Z,17.49
2023-05-19T17:49:32.195Z,17.62
2023-05-19T17:52:01.209Z,17.52
2023-05-19T17:54:30.102Z,17.59
2023-05-19T17:57:00.835Z,17.72
2023-05-19T17:59:31.442Z,17.73
2023-05-19T18:02:00.391Z,17.73
2023-05-19T18:04:29.460Z,17.72
2023-05-19T18:06:59.828Z,17.64
2023-05-19T18:09:30.000Z,17.62
2023-05-19T18:12:02.072Z,17.57
2023-05-19T18:14:35.055Z,17.52
2023-05-19T18:17:03.565Z,17.57
2023-05-19T18:19:32.203Z,17.47
2023-05-19T18:22:00.725Z,17.31
2023-05-19T18:24:29.472Z,17.29
2023-05-19T18:26:58.292Z,17.30
2023-05-19T18:29:26.736Z,17.23
2023-05-19T18:31:56.526Z,17.24
2023-05-19T18:34:24.913Z,17.19
2023-05-19T18:36:56.314Z,17.20
2023-05-19T18:39:25.946Z,17.14
2023-05-19T18:41:55.509Z,17.09
2023-05-19T18:44:24.009Z,16.97
2023-05-19T18:46:56.502Z,16.92
2023-05-19T18:49:27.095Z,16.94
2023-05-19T18:51:55.512Z,16.88
2023-05-19T18:54:23.999Z,16.82
2023-05-19T18:56:55.760Z,16.74
2023-05-19T18:59:25.832Z,16.68
2023-05-19T19:01:56.137Z,16.71
2023-05-19T19:04:24.680Z,16.68
2023-05-19T19:06:53.267Z,16.66
2023-05-19T19:09:22.019Z,16.65
2023-05-19T19:11:52.156Z,16.57
2023-05-19T19:14:24.115Z,16.47
2023-05-19T19:16:57.519Z,16.49
2023-05-19T19:19:29.969Z,16.45
2023-05-19T19:21:58.587Z,16.37
2023-05-19T19:24:28.578Z,16.33
2023-05-19T19:26:57.199Z,16.27
2023-05-19T19:29:28.901Z,16.17
2023-05-19T19:31:59.261Z,16.16
2023-05-19T19:34:28.005Z,16.14
2023-05-19T19:36:57.106Z,16.08
2023-05-19T19:39:25.604Z,16.00
2023-05-19T19:41:54.885Z,15.88
2023-05-19T19:44:24.368Z,15.86
2023-05-19T19:46:54.356Z,15.85
2023-05-19T19:49:25.729Z,15.79
2023-05-19T19:51:55.622Z,15.80
2023-05-19T19:54:27.842Z,15.76
2023-05-19T19:56:56.717Z,15.68
2023-05-19T19:59:27.020Z,15.65
2023-05-19T20:01:56.128Z,15.56
2023-05-19T20:04:26.924Z,15.47
2023-05-19T20:06:55.393Z,15.31
2023-05-19T20:09:23.772Z,15.19
2023-05-19T20:11:53.552Z,15.15
2023-05-19T20:14:22.251Z,15.07
2023-05-19T20:16:51.219Z,15.07
2023-05-19T20:19:20.055Z,15.02
2023-05-19T20:21:50.254Z,14.90
2023-05-19T20:24:18.764Z,14.83
2023-05-19T20:26:47.300Z,14.78
2023-05-19T20:29:16.330Z,14.71
2023-05-19T20:31:46.812Z,14.65
2023-05-19T20:34:15.386Z,14.55
2023-05-19T20:36:44.432Z,14.44
2023-05-19T20:39:14.732Z,14.36
2023-05-19T20:41:43.485Z,14.20
2023-05-19T20:44:12.346Z,14.17
2023-05-19T20:46:42.105Z,14.15
2023-05-19T20:49:10.738Z,14.09
2023-05-19T20:51:40.084Z,13.98
2023-05-19T20:54:09.741Z,13.94
2023-05-19T20:56:41.074Z,13.86
2023-05-19T20:59:09.761Z,13.72
2023-05-19T21:01:38.461Z,13.64
2023-05-19T21:04:07.968Z,13.54
2023-05-19T21:06:36.856Z,13.38
2023-05-19T21:09:06.960Z,13.35
2023-05-19T21:11:36.145Z,13.26
2023-05-19T21:14:08.730Z,13.17
2023-05-19T21:16:39.908Z,13.18
2023-05-19T21:19:09.003Z,13.18
2023-05-19T21:21:42.123Z,13.09
2023-05-19T21:24:12.931Z,13.08
2023-05-19T21:26:42.208Z,13.06
2023-05-19T21:29:14.046Z,13.05
2023-05-19T21:31:43.214Z,13.01
2023-05-19T21:34:11.764Z,12.96
2023-05-19T21:36:40.429Z,12.93
2023-05-19T21:39:09.076Z,12.93
2023-05-19T21:41:37.507Z,12.90
2023-05-19T21:44:06.214Z,12.87
2023-05-19T21:46:35.957Z,12.82
2023-05-19T21:49:05.397Z,12.87
2023-05-19T21:51:35.807Z,12.84
2023-05-19T21:54:04.158Z,12.81
2023-05-19T21:56:32.530Z,12.80
2023-05-19T21:59:00.974Z,12.74
2023-05-19T22:01:29.719Z,12.73
2023-05-19T22:03:59.825Z,12.69
2023-05-19T22:06:28.421Z,12.72
2023-05-19T22:08:58.159Z,12.73
2023-05-19T22:11:26.582Z,12.71
2023-05-19T22:13:55.381Z,12.68
2023-05-19T22:16:23.884Z,12.68
2023-05-19T22:18:52.277Z,12.61
2023-05-19T22:21:22.159Z,12.53
2023-05-19T22:23:50.492Z,12.49
2023-05-19T22:26:18.770Z,12.49
2023-05-19T22:28:47.181Z,12.50
2023-05-19T22:31:15.594Z,12.48
2023-05-19T22:33:43.985Z,12.46
2023-05-19T22:36:13.435Z,12.38
2023-05-19T22:38:43.287Z,12.42
2023-05-19T22:41:11.628Z,12.41
2023-05-19T22:43:40.007Z,12.28
2023-05-19T22:46:08.335Z,12.37
2023-05-19T22:48:36.749Z,12.35
2023-05-19T22:51:05.668Z,12.37
2023-05-19T22:53:34.089Z,12.34
2023-05-19T22:56:07.207Z,12.37
2023-05-19T22:58:35.658Z,12.38
2023-05-19T23:01:13.969Z,12.45
2023-05-19T23:03:42.649Z,12.44
2023-05-19T23:06:11.078Z,12.48
2023-05-19T23:08:39.674Z,12.42
2023-05-19T23:11:09.945Z,12.40
2023-05-19T23:13:38.384Z,12.31
2023-05-19T23:16:07.724Z,12.24
2023-05-19T23:18:36.218Z,12.26
2023-05-19T23:21:04.890Z,12.26
2023-05-19T23:23:33.253Z,12.18
2023-05-19T23:26:01.632Z,12.14
2023-05-19T23:28:31.334Z,12.18
2023-05-19T23:30:59.960Z,12.30
2023-05-19T23:33:28.339Z,12.38
2023-05-19T23:35:56.804Z,12.33
2023-05-19T23:38:25.079Z,12.36
2023-05-19T23:40:53.312Z,12.37
2023-05-19T23:43:21.604Z,12.42
2023-05-19T23:45:51.405Z,12.41
2023-05-19T23:48:19.802Z,12.33
2023-05-19T23:50:48.300Z,12.31
2023-05-19T23:53:17.223Z,12.26
2023-05-19T23:55:46.204Z,12.27
2023-05-19T23:58:17.629Z,12.26
