createdAt,value
2022-12-17T20:22:46.727Z,1024.34
2022-12-17T20:23:46.654Z,1024.32
2022-12-17T20:24:46.582Z,1024.33
2022-12-17T20:25:46.525Z,1024.31
2022-12-17T20:26:46.461Z,1024.30
2022-12-17T20:27:46.405Z,1024.26
2022-12-17T20:28:46.341Z,1024.28
2022-12-17T20:29:46.288Z,1024.29
2022-12-17T20:30:46.228Z,1024.26
2022-12-17T20:31:49.688Z,1024.31
2022-12-17T20:32:46.116Z,1024.27
2022-12-17T20:33:46.059Z,1024.30
2022-12-17T20:34:46.002Z,1024.25
2022-12-17T20:35:45.949Z,1024.28
2022-12-17T20:36:45.891Z,1024.28
2022-12-17T20:37:45.835Z,1024.31
2022-12-17T20:38:45.800Z,1024.26
2022-12-17T20:39:45.728Z,1024.29
2022-12-17T20:40:45.669Z,1024.29
2022-12-17T20:41:45.616Z,1024.34
2022-12-17T20:42:45.560Z,1024.30
2022-12-17T20:43:45.505Z,1024.33
2022-12-17T20:44:48.719Z,1024.33
2022-12-17T20:45:45.431Z,1024.37
2022-12-17T20:46:45.344Z,1024.31
2022-12-17T20:47:45.289Z,1024.36
2022-12-17T20:48:45.230Z,1024.34
2022-12-17T20:49:45.181Z,1024.32
2022-12-17T20:50:45.129Z,1024.33
2022-12-17T20:51:45.071Z,1024.35
2022-12-17T20:52:45.018Z,1024.37
2022-12-17T20:53:44.964Z,1024.36
2022-12-17T20:54:44.941Z,1024.40
2022-12-17T20:55:44.860Z,1024.44
2022-12-17T20:56:44.804Z,1024.44
2022-12-17T20:57:44.752Z,1024.45
2022-12-17T20:58:44.693Z,1024.51
2022-12-17T20:59:44.639Z,1024.50
2022-12-17T21:00:44.585Z,1024.47
2022-12-17T21:01:44.661Z,1024.48
2022-12-17T21:02:44.621Z,1024.45
2022-12-17T21:03:44.471Z,1024.49
2022-12-17T21:04:44.372Z,1024.52
2022-12-17T21:05:44.320Z,1024.53
2022-12-17T21:06:44.269Z,1024.54
2022-12-17T21:07:44.216Z,1024.56
2022-12-17T21:08:49.387Z,1024.60
2022-12-17T21:09:44.112Z,1024.60
2022-12-17T21:10:44.069Z,1024.57
2022-12-17T21:11:44.006Z,1024.56
2022-12-17T21:12:43.947Z,1024.57
2022-12-17T21:13:43.901Z,1024.56
2022-12-17T21:14:43.845Z,1024.51
2022-12-17T21:15:43.797Z,1024.50
2022-12-17T21:16:43.818Z,1024.50
2022-12-17T21:17:43.682Z,1024.51
2022-12-17T21:18:43.633Z,1024.47
2022-12-17T21:19:43.580Z,1024.51
2022-12-17T21:20:43.540Z,1024.50
2022-12-17T21:21:43.478Z,1024.50
2022-12-17T21:22:43.420Z,1024.51
2022-12-17T21:23:43.369Z,1024.48
2022-12-17T21:24:43.317Z,1024.50
2022-12-17T21:25:43.259Z,1024.52
2022-12-17T21:26:43.225Z,1024.54
2022-12-17T21:27:43.148Z,1024.52
2022-12-17T21:28:43.313Z,1024.55
2022-12-17T21:29:43.044Z,1024.53
2022-12-17T21:30:43.052Z,1024.52
2022-12-17T21:31:42.943Z,1024.53
2022-12-17T21:32:42.883Z,1024.55
2022-12-17T21:33:42.834Z,1024.54
2022-12-17T21:34:42.779Z,1024.57
2022-12-17T21:35:42.730Z,1024.58
2022-12-17T21:36:42.670Z,1024.58
2022-12-17T21:37:42.617Z,1024.56
2022-12-17T21:38:42.848Z,1024.54
2022-12-17T21:39:42.563Z,1024.54
2022-12-17T21:40:42.481Z,1024.56
2022-12-17T21:41:44.632Z,1024.56
2022-12-17T21:42:42.377Z,1024.52
2022-12-17T21:43:42.297Z,1024.50
2022-12-17T21:44:42.244Z,1024.51
2022-12-17T21:45:42.198Z,1024.49
2022-12-17T21:46:42.273Z,1024.42
2022-12-17T21:47:42.085Z,1024.45
2022-12-17T21:48:42.595Z,1024.43
2022-12-17T21:49:41.983Z,1024.40
2022-12-17T21:50:41.929Z,1024.47
2022-12-17T21:51:41.879Z,1024.47
2022-12-17T21:52:41.819Z,1024.49
2022-12-17T21:53:41.776Z,1024.48
2022-12-17T21:54:41.716Z,1024.47
2022-12-17T21:55:41.659Z,1024.46
2022-12-17T21:56:41.613Z,1024.50
2022-12-17T21:57:41.561Z,1024.47
2022-12-17T21:58:42.080Z,1024.50
2022-12-17T21:59:41.454Z,1024.47
2022-12-17T22:00:41.393Z,1024.44
2022-12-17T22:01:41.543Z,1024.49
2022-12-17T22:02:41.577Z,1024.48
2022-12-17T22:03:41.240Z,1024.49
2022-12-17T22:04:41.259Z,1024.51
2022-12-17T22:05:41.143Z,1024.44
2022-12-17T22:06:45.649Z,1024.52
2022-12-17T22:07:45.675Z,1024.50
2022-12-17T22:08:41.364Z,1024.50
2022-12-17T22:09:49.689Z,1024.53
2022-12-17T22:10:48.299Z,1024.57
2022-12-17T22:11:40.823Z,1024.58
2022-12-17T22:12:40.760Z,1024.58
2022-12-17T22:13:40.703Z,1024.60
2022-12-17T22:14:40.669Z,1024.60
2022-12-17T22:15:48.065Z,1024.58
2022-12-17T22:16:40.710Z,1024.66
2022-12-17T22:17:40.503Z,1024.64
2022-12-17T22:18:40.934Z,1024.65
2022-12-17T22:19:40.390Z,1024.66
2022-12-17T22:20:40.337Z,1024.60
2022-12-17T22:21:40.294Z,1024.62
2022-12-17T22:22:40.242Z,1024.60
2022-12-17T22:23:40.181Z,1024.62
2022-12-17T22:24:40.142Z,1024.58
2022-12-17T22:25:40.071Z,1024.57
2022-12-17T22:26:40.027Z,1024.59
2022-12-17T22:27:39.979Z,1024.58
2022-12-17T22:28:40.483Z,1024.60
2022-12-17T22:29:39.857Z,1024.65
2022-12-17T22:30:39.900Z,1024.69
2022-12-17T22:31:39.755Z,1024.66
2022-12-17T22:32:39.713Z,1024.62
2022-12-17T22:34:57.618Z,1024.64
2022-12-17T22:35:58.260Z,1024.66
2022-12-17T22:37:32.947Z,1024.64
2022-12-17T22:38:37.098Z,1024.68
2022-12-17T22:40:29.358Z,1024.70
2022-12-17T22:41:26.414Z,1024.73
2022-12-17T22:42:50.020Z,1024.74
2022-12-17T22:44:37.892Z,1024.75
2022-12-17T22:44:40.881Z,1024.76
2022-12-17T22:44:43.984Z,1024.76
2022-12-17T22:44:44.908Z,1024.73
2022-12-17T22:44:51.837Z,1024.77
2022-12-17T22:45:39.034Z,1024.78
2022-12-17T22:46:39.048Z,1024.74
2022-12-17T22:47:38.941Z,1024.79
2022-12-17T22:48:38.883Z,1024.77
2022-12-17T22:49:38.809Z,1024.78
2022-12-17T22:50:42.596Z,1024.82
2022-12-17T22:51:41.712Z,1024.83
2022-12-17T22:52:38.665Z,1024.86
2022-12-17T22:53:39.099Z,1024.86
2022-12-17T22:54:38.527Z,1024.86
2022-12-17T22:55:38.476Z,1024.90
2022-12-17T22:56:46.285Z,1024.97
2022-12-17T22:57:38.713Z,1024.93
2022-12-17T22:58:38.316Z,1024.93
2022-12-17T22:59:38.268Z,1024.95
2022-12-17T23:00:38.217Z,1024.97
2022-12-17T23:01:38.237Z,1024.93
2022-12-17T23:02:38.177Z,1024.94
2022-12-17T23:03:38.465Z,1024.92
2022-12-17T23:04:38.004Z,1024.89
2022-12-17T23:05:37.950Z,1024.95
2022-12-17T23:06:37.928Z,1024.94
2022-12-17T23:07:37.842Z,1024.98
2022-12-17T23:08:37.792Z,1024.99
2022-12-17T23:09:37.739Z,1025.00
2022-12-17T23:10:37.682Z,1024.99
2022-12-17T23:11:37.634Z,1024.97
2022-12-17T23:12:37.579Z,1025.00
2022-12-17T23:13:38.048Z,1025.00
2022-12-17T23:14:37.475Z,1025.04
2022-12-17T23:15:37.519Z,1025.01
2022-12-17T23:16:37.424Z,1025.03
2022-12-17T23:17:37.319Z,1025.00
2022-12-17T23:18:37.275Z,1024.98
2022-12-17T23:19:37.204Z,1024.98
2022-12-17T23:20:37.154Z,1024.95
2022-12-17T23:21:37.099Z,1024.91
2022-12-17T23:22:37.057Z,1024.92
2022-12-17T23:23:37.403Z,1024.87
2022-12-17T23:24:36.939Z,1024.85
2022-12-17T23:25:36.888Z,1024.85
2022-12-17T23:26:36.845Z,1024.86
2022-12-17T23:27:36.782Z,1024.86
2022-12-17T23:28:36.731Z,1024.86
2022-12-17T23:29:36.682Z,1024.88
2022-12-17T23:30:36.623Z,1024.84
2022-12-17T23:31:36.683Z,1024.92
2022-12-17T23:32:36.515Z,1024.93
2022-12-17T23:33:36.868Z,1024.93
2022-12-17T23:34:36.428Z,1024.92
2022-12-17T23:35:36.368Z,1024.88
2022-12-17T23:36:36.313Z,1024.91
2022-12-17T23:37:39.714Z,1024.82
2022-12-17T23:38:36.306Z,1024.81
2022-12-17T23:39:36.211Z,1024.81
2022-12-17T23:40:36.098Z,1024.80
2022-12-17T23:41:36.058Z,1024.82
2022-12-17T23:42:35.985Z,1024.80
2022-12-17T23:43:36.114Z,1024.80
2022-12-17T23:44:35.883Z,1024.79
2022-12-17T23:45:35.831Z,1024.83
2022-12-17T23:46:35.834Z,1024.83
2022-12-17T23:47:35.725Z,1024.84
2022-12-17T23:48:38.306Z,1024.86
2022-12-17T23:49:35.617Z,1024.87
2022-12-17T23:50:35.581Z,1024.81
2022-12-17T23:51:35.515Z,1024.85
2022-12-17T23:52:35.461Z,1024.77
2022-12-17T23:53:35.491Z,1024.76
2022-12-17T23:54:35.347Z,1024.79
2022-12-17T23:55:35.311Z,1024.75
2022-12-17T23:56:35.246Z,1024.80
2022-12-17T23:57:35.196Z,1024.72
2022-12-17T23:58:35.140Z,1024.73
2022-12-17T23:59:35.086Z,1024.71
