createdAt,value
2024-04-15T00:04:45.836Z,1.00
2024-04-15T00:09:48.553Z,0.80
2024-04-15T00:14:51.524Z,1.10
2024-04-15T00:19:54.459Z,1.10
2024-04-15T00:24:57.182Z,1.60
2024-04-15T00:29:59.857Z,1.40
2024-04-15T00:35:02.588Z,1.30
2024-04-15T00:40:06.360Z,1.70
2024-04-15T00:45:32.039Z,1.60
2024-04-15T00:50:41.589Z,1.40
2024-04-15T00:55:49.251Z,1.10
2024-04-15T01:00:54.930Z,1.40
2024-04-15T01:05:57.809Z,1.40
2024-04-15T01:11:01.456Z,1.10
2024-04-15T01:16:04.633Z,1.90
2024-04-15T01:21:09.019Z,1.00
2024-04-15T01:26:11.758Z,1.30
2024-04-15T01:31:14.744Z,1.20
2024-04-15T01:36:17.626Z,1.60
2024-04-15T01:41:20.344Z,1.50
2024-04-15T01:46:23.138Z,1.10
2024-04-15T01:51:28.296Z,1.20
2024-04-15T01:56:30.949Z,0.90
2024-04-15T02:01:36.981Z,1.60
2024-04-15T02:06:39.849Z,1.20
2024-04-15T02:11:42.692Z,1.20
2024-04-15T02:16:45.390Z,1.10
2024-04-15T02:21:48.182Z,2.10
2024-04-15T02:26:51.012Z,1.20
2024-04-15T02:31:53.932Z,1.00
2024-04-15T02:36:56.857Z,1.00
2024-04-15T02:41:59.610Z,1.50
2024-04-15T02:47:02.524Z,1.10
2024-04-15T02:52:05.433Z,1.60
2024-04-15T02:57:08.274Z,1.30
2024-04-15T03:02:11.026Z,1.40
2024-04-15T03:07:13.908Z,1.20
2024-04-15T03:12:17.410Z,2.40
2024-04-15T03:17:21.582Z,2.50
2024-04-15T03:22:24.566Z,1.50
2024-04-15T03:27:27.341Z,1.30
2024-04-15T03:32:32.826Z,1.80
2024-04-15T03:37:35.650Z,1.30
2024-04-15T03:42:38.747Z,1.60
2024-04-15T03:47:42.397Z,1.50
2024-04-15T03:52:45.257Z,1.40
2024-04-15T03:57:48.122Z,1.30
2024-04-15T04:02:53.740Z,1.50
2024-04-15T04:07:56.880Z,1.30
2024-04-15T04:13:00.001Z,1.80
2024-04-15T04:18:03.171Z,1.40
2024-04-15T04:23:06.084Z,1.80
2024-04-15T04:28:08.901Z,1.40
2024-04-15T04:33:11.691Z,1.60
2024-04-15T04:38:14.461Z,1.60
2024-04-15T04:43:17.222Z,1.60
2024-04-15T04:48:21.804Z,1.50
2024-04-15T04:53:24.538Z,1.30
2024-04-15T04:58:27.234Z,1.70
2024-04-15T05:03:30.120Z,1.70
2024-04-15T05:08:33.245Z,1.30
2024-04-15T05:13:36.154Z,1.60
2024-04-15T05:18:41.641Z,1.20
2024-04-15T05:23:45.118Z,1.90
2024-04-15T05:28:47.788Z,1.40
2024-04-15T05:33:50.656Z,2.10
2024-04-15T05:38:53.323Z,1.80
2024-04-15T05:43:56.079Z,1.60
2024-04-15T05:48:58.962Z,1.30
2024-04-15T05:54:01.676Z,4.60
2024-04-15T05:59:04.599Z,2.70
2024-04-15T06:04:09.087Z,1.60
2024-04-15T06:09:11.968Z,1.80
2024-04-15T06:14:14.662Z,1.70
2024-04-15T06:19:17.513Z,2.40
2024-04-15T06:24:20.297Z,2.10
2024-04-15T06:29:25.066Z,1.50
2024-04-15T06:34:30.441Z,1.70
2024-04-15T06:39:34.995Z,1.10
2024-04-15T06:44:45.088Z,1.30
2024-04-15T06:49:48.016Z,1.40
2024-04-15T06:54:50.841Z,1.50
2024-04-15T06:59:53.976Z,1.20
2024-04-15T07:04:56.727Z,1.70
2024-04-15T07:09:59.542Z,0.80
2024-04-15T07:15:02.404Z,1.20
2024-04-15T07:20:06.865Z,1.20
2024-04-15T07:25:09.618Z,1.00
2024-04-15T07:30:12.522Z,1.00
2024-04-15T07:35:15.458Z,0.90
2024-04-15T07:40:18.279Z,1.00
2024-04-15T07:45:21.226Z,1.10
2024-04-15T07:50:24.420Z,1.00
2024-04-15T07:55:27.273Z,0.90
2024-04-15T08:00:30.220Z,1.00
2024-04-15T08:05:32.926Z,1.40
2024-04-15T08:10:36.436Z,0.90
2024-04-15T08:15:40.356Z,1.00
2024-04-15T08:20:43.398Z,1.20
2024-04-15T08:25:56.871Z,0.90
2024-04-15T08:31:00.051Z,1.50
2024-04-15T08:36:09.964Z,0.90
2024-04-15T08:41:28.103Z,1.20
2024-04-15T08:46:42.361Z,1.60
2024-04-15T08:51:46.814Z,1.40
2024-04-15T08:56:54.458Z,1.20
2024-04-15T09:01:57.674Z,0.80
2024-04-15T09:07:13.394Z,1.10
2024-04-15T09:12:43.129Z,1.40
2024-04-15T09:17:46.670Z,2.40
2024-04-15T09:22:49.722Z,1.90
2024-04-15T09:27:56.698Z,1.30
2024-04-15T09:33:01.761Z,0.90
2024-04-15T09:38:08.984Z,1.10
2024-04-15T09:43:16.722Z,0.70
2024-04-15T09:48:24.675Z,1.20
2024-04-15T09:53:44.597Z,0.60
2024-04-15T09:58:57.241Z,0.50
2024-04-15T10:04:05.324Z,0.80
2024-04-15T10:09:09.967Z,0.80
2024-04-15T10:14:15.569Z,0.60
2024-04-15T10:19:35.822Z,0.70
2024-04-15T10:24:40.251Z,0.60
2024-04-15T10:29:43.852Z,1.30
2024-04-15T10:34:49.667Z,1.00
2024-04-15T10:39:52.604Z,1.20
2024-04-15T10:44:56.259Z,0.80
2024-04-15T10:50:00.398Z,1.30
2024-04-15T10:55:08.717Z,0.70
2024-04-15T11:00:17.586Z,0.90
2024-04-15T11:05:23.401Z,0.70
2024-04-15T11:10:26.557Z,0.90
2024-04-15T11:15:30.448Z,0.90
2024-04-15T11:20:33.497Z,0.80
2024-04-15T11:25:39.716Z,1.30
2024-04-15T11:30:42.798Z,1.20
2024-04-15T11:35:53.522Z,1.40
2024-04-15T11:40:58.756Z,1.10
2024-04-15T11:46:01.973Z,0.70
2024-04-15T11:51:09.353Z,1.00
2024-04-15T11:56:14.584Z,0.90
2024-04-15T12:01:17.709Z,0.90
2024-04-15T12:06:20.631Z,1.20
2024-04-15T12:11:25.381Z,0.80
2024-04-15T12:16:28.303Z,1.10
2024-04-15T12:21:34.157Z,0.90
2024-04-15T12:26:38.093Z,1.00
2024-04-15T12:31:41.265Z,0.90
2024-04-15T12:36:47.665Z,0.90
2024-04-15T12:41:54.903Z,0.60
2024-04-15T12:47:00.571Z,0.80
2024-04-15T12:52:08.278Z,0.90
2024-04-15T12:57:17.523Z,0.70
2024-04-15T13:02:21.818Z,1.10
2024-04-15T13:07:28.300Z,0.80
2024-04-15T13:12:33.069Z,1.20
2024-04-15T13:17:35.930Z,1.50
2024-04-15T13:22:39.287Z,0.70
2024-04-15T13:27:48.871Z,1.30
2024-04-15T13:32:51.928Z,1.70
2024-04-15T13:37:57.742Z,2.80
2024-04-15T13:43:03.372Z,9.60
2024-04-15T13:48:09.999Z,4.50
2024-04-15T13:53:22.013Z,3.30
2024-04-15T13:58:25.526Z,2.10
2024-04-15T14:03:28.714Z,8.90
2024-04-15T14:08:31.984Z,1.10
2024-04-15T14:13:36.568Z,1.00
2024-04-15T14:18:47.128Z,1.60
2024-04-15T14:23:51.147Z,2.20
2024-04-15T14:28:58.564Z,2.20
2024-04-15T14:34:02.183Z,6.50
2024-04-15T14:39:06.793Z,3.40
2024-04-15T14:44:10.893Z,3.20
2024-04-15T14:49:24.566Z,1.10
2024-04-15T14:54:32.938Z,1.30
2024-04-15T14:59:50.037Z,2.10
2024-04-15T15:04:58.023Z,2.70
2024-04-15T15:10:02.761Z,1.70
2024-04-15T15:15:09.807Z,2.10
2024-04-15T15:20:12.798Z,2.30
2024-04-15T15:25:16.329Z,1.60
2024-04-15T15:30:22.345Z,1.40
2024-04-15T15:35:25.276Z,1.30
2024-04-15T15:40:32.245Z,1.00
2024-04-15T15:45:40.431Z,1.60
2024-04-15T15:50:44.511Z,1.50
2024-04-15T15:55:50.131Z,1.70
2024-04-15T16:00:54.125Z,2.80
2024-04-15T16:05:59.565Z,3.20
2024-04-15T16:11:03.030Z,3.50
2024-04-15T16:16:06.433Z,3.00
2024-04-15T16:21:09.246Z,2.90
2024-04-15T16:26:16.268Z,2.70
2024-04-15T16:31:23.347Z,3.20
2024-04-15T16:36:28.734Z,2.50
2024-04-15T16:41:44.835Z,2.90
2024-04-15T16:46:54.175Z,5.90
2024-04-15T16:51:58.083Z,4.20
2024-04-15T16:57:06.094Z,4.00
2024-04-15T17:02:24.172Z,1.40
2024-04-15T17:07:28.665Z,2.20
2024-04-15T17:12:31.832Z,3.00
2024-04-15T17:17:36.149Z,7.60
2024-04-15T17:22:38.960Z,4.90
2024-04-15T17:27:43.059Z,7.40
2024-04-15T17:32:45.947Z,4.00
2024-04-15T17:37:50.492Z,3.90
2024-04-15T17:42:55.895Z,5.30
2024-04-15T17:47:59.015Z,5.90
2024-04-15T17:53:01.861Z,4.80
2024-04-15T17:58:05.017Z,6.90
2024-04-15T18:03:07.909Z,3.70
2024-04-15T18:08:10.828Z,2.90
2024-04-15T18:13:13.847Z,2.70
2024-04-15T18:18:17.112Z,4.40
2024-04-15T18:23:19.846Z,6.30
2024-04-15T18:28:22.699Z,3.60
2024-04-15T18:33:25.604Z,6.80
2024-04-15T18:38:28.322Z,5.60
2024-04-15T18:43:31.471Z,8.10
2024-04-15T18:48:35.294Z,20.00
2024-04-15T18:53:38.173Z,19.10
2024-04-15T18:58:41.061Z,9.60
2024-04-15T19:03:44.609Z,11.30
2024-04-15T19:08:47.486Z,12.60
2024-04-15T19:13:50.161Z,12.60
2024-04-15T19:18:53.269Z,8.00
2024-04-15T19:23:56.604Z,5.90
2024-04-15T19:28:59.385Z,6.40
2024-04-15T19:34:02.581Z,4.20
2024-04-15T19:39:12.779Z,7.70
2024-04-15T19:44:15.540Z,15.10
2024-04-15T19:49:18.366Z,11.10
2024-04-15T19:54:21.454Z,7.80
2024-04-15T19:59:24.304Z,6.50
2024-04-15T20:04:27.282Z,3.50
2024-04-15T20:09:33.238Z,5.70
2024-04-15T20:14:35.958Z,12.80
2024-04-15T20:19:46.926Z,10.00
2024-04-15T20:24:49.717Z,8.50
2024-04-15T20:29:52.525Z,11.60
2024-04-15T20:34:58.789Z,12.60
2024-04-15T20:40:01.682Z,6.70
2024-04-15T20:45:05.594Z,4.40
2024-04-15T20:50:08.295Z,7.90
2024-04-15T20:55:11.027Z,8.40
2024-04-15T21:00:13.902Z,7.60
2024-04-15T21:05:17.361Z,8.00
2024-04-15T21:10:20.207Z,5.90
2024-04-15T21:15:23.000Z,4.60
2024-04-15T21:20:25.609Z,5.20
2024-04-15T21:25:28.495Z,5.70
2024-04-15T21:30:31.355Z,6.50
2024-04-15T21:35:34.188Z,5.20
2024-04-15T21:40:37.232Z,3.10
2024-04-15T21:45:40.045Z,2.70
2024-04-15T21:50:43.253Z,3.20
2024-04-15T21:55:46.576Z,2.30
2024-04-15T22:00:49.487Z,3.30
2024-04-15T22:05:52.304Z,3.50
2024-04-15T22:10:55.060Z,3.70
2024-04-15T22:15:57.983Z,4.60
2024-04-15T22:21:00.852Z,3.40
2024-04-15T22:26:03.921Z,2.60
2024-04-15T22:31:06.920Z,3.20
2024-04-15T22:36:09.786Z,2.30
2024-04-15T22:41:12.520Z,2.20
2024-04-15T22:46:15.257Z,2.10
2024-04-15T22:51:18.168Z,2.40
2024-04-15T22:56:20.978Z,1.70
2024-04-15T23:01:25.382Z,2.50
2024-04-15T23:06:28.796Z,3.20
2024-04-15T23:11:31.591Z,4.20
2024-04-15T23:16:34.371Z,4.50
2024-04-15T23:21:37.496Z,3.10
2024-04-15T23:26:40.216Z,4.30
2024-04-15T23:31:46.435Z,5.20
2024-04-15T23:36:49.126Z,5.80
2024-04-15T23:41:51.949Z,6.00
2024-04-15T23:46:54.738Z,5.30
2024-04-15T23:51:57.715Z,4.40
2024-04-15T23:57:00.824Z,4.50
