createdAt,value
2022-12-25T00:08:37.000Z,2.9
2022-12-25T00:23:16.000Z,3.4
2022-12-25T00:37:56.000Z,3.4
2022-12-25T00:52:35.000Z,2.8
2022-12-25T01:07:07.000Z,2.6
2022-12-25T01:21:47.000Z,3.6
2022-12-25T01:36:26.000Z,2.7
2022-12-25T01:51:05.000Z,2.4
2022-12-25T02:05:43.000Z,2.7
2022-12-25T02:20:21.000Z,3
2022-12-25T02:34:59.000Z,3.7
2022-12-25T02:49:38.000Z,3.3
2022-12-25T03:04:17.000Z,3.5
2022-12-25T03:18:56.000Z,3.8
2022-12-25T03:33:35.000Z,3.9
2022-12-25T03:48:11.000Z,3.6
2022-12-25T04:02:50.000Z,6.4
2022-12-25T04:17:28.000Z,6
2022-12-25T04:32:07.000Z,6.6
2022-12-25T04:46:44.000Z,6.7
2022-12-25T05:01:23.000Z,6.8
2022-12-25T05:15:59.000Z,5.5
2022-12-25T05:30:38.000Z,5.7
2022-12-25T05:45:15.000Z,5.8
2022-12-25T05:59:52.000Z,5.4
2022-12-25T06:14:31.000Z,4.9
2022-12-25T06:29:11.000Z,4.6
2022-12-25T06:43:51.000Z,3.9
2022-12-25T06:58:28.000Z,4.1
2022-12-25T07:13:04.000Z,4.9
2022-12-25T07:27:36.000Z,5.4
2022-12-25T07:42:15.000Z,4.6
2022-12-25T07:56:55.000Z,3.2
2022-12-25T08:11:36.000Z,2.6
2022-12-25T08:26:13.000Z,2
2022-12-25T08:40:53.000Z,2.4
2022-12-25T08:55:32.000Z,2.4
2022-12-25T09:10:08.000Z,3.2
2022-12-25T09:24:47.000Z,3
2022-12-25T09:39:25.000Z,3.5
2022-12-25T09:54:05.000Z,3.8
2022-12-25T10:08:41.000Z,3.7
2022-12-25T10:23:20.000Z,3.8
2022-12-25T10:37:58.000Z,3.9
2022-12-25T10:52:38.000Z,2.9
2022-12-25T11:07:19.000Z,3.4
2022-12-25T11:21:58.000Z,2.5
2022-12-25T11:36:35.000Z,2.2
2022-12-25T11:51:12.000Z,2.2
2022-12-25T12:05:55.000Z,1.9
2022-12-25T12:20:33.000Z,1.6
2022-12-25T12:35:10.000Z,1.9
2022-12-25T12:49:49.000Z,1.8
2022-12-25T13:04:28.000Z,2.4
2022-12-25T13:19:05.000Z,2.3
2022-12-25T13:33:44.000Z,2.2
2022-12-25T13:48:24.000Z,1.9
2022-12-25T14:03:02.000Z,1.7
2022-12-25T14:17:38.000Z,2
2022-12-25T14:32:14.000Z,2.2
2022-12-25T14:46:53.000Z,1.9
2022-12-25T15:01:24.000Z,2.1
2022-12-25T15:16:03.000Z,2.4
2022-12-25T15:30:41.000Z,2.5
2022-12-25T15:45:19.000Z,2.7
2022-12-25T16:00:01.000Z,2.8
2022-12-25T16:14:36.000Z,3.2
2022-12-25T16:28:57.000Z,3.3
2022-12-25T16:43:37.000Z,3.2
2022-12-25T16:58:17.000Z,4
2022-12-25T17:12:57.000Z,3.4
2022-12-25T17:27:34.000Z,2.9
2022-12-25T17:42:14.000Z,3
2022-12-25T17:56:46.000Z,5.7
2022-12-25T18:11:26.000Z,3.6
2022-12-25T18:26:05.000Z,5.6
2022-12-25T18:40:41.000Z,4.1
2022-12-25T18:55:17.000Z,3.5
2022-12-25T19:09:52.000Z,3.5
2022-12-25T19:24:31.000Z,3.4
2022-12-25T19:39:11.000Z,3.3
2022-12-25T19:53:43.000Z,3.8
2022-12-25T20:08:18.000Z,3
2022-12-25T20:22:51.000Z,3.1
2022-12-25T20:37:33.000Z,3.1
2022-12-25T20:52:07.000Z,3.6
2022-12-25T21:06:45.000Z,2.8
2022-12-25T21:21:18.000Z,2.8
2022-12-25T21:35:58.000Z,3.1
2022-12-25T21:50:38.000Z,3.2
2022-12-25T22:05:16.000Z,2.6
2022-12-25T22:19:56.000Z,2.3
2022-12-25T22:34:35.000Z,2.6
2022-12-25T22:49:14.000Z,2.4
2022-12-25T23:03:54.000Z,2.5
2022-12-25T23:18:32.000Z,2.4
2022-12-25T23:33:11.000Z,2.4
2022-12-25T23:47:50.000Z,2.8
