createdAt,value
2018-03-16T00:00:11.189Z,0.00
2018-03-16T00:01:11.155Z,0.00
2018-03-16T00:02:11.091Z,0.00
2018-03-16T00:03:11.024Z,0.00
2018-03-16T00:04:11.067Z,0.00
2018-03-16T00:05:10.998Z,0.00
2018-03-16T00:06:10.987Z,0.00
2018-03-16T00:07:10.932Z,0.00
2018-03-16T00:08:10.880Z,0.00
2018-03-16T00:09:10.886Z,0.00
2018-03-16T00:10:10.875Z,0.00
2018-03-16T00:11:10.861Z,0.00
2018-03-16T00:12:10.826Z,0.00
2018-03-16T00:13:10.802Z,0.00
2018-03-16T00:14:10.760Z,0.00
2018-03-16T00:15:10.729Z,0.00
2018-03-16T00:16:10.660Z,0.00
2018-03-16T00:17:10.708Z,0.00
2018-03-16T00:18:10.633Z,0.00
2018-03-16T00:19:10.581Z,0.00
2018-03-16T00:20:10.583Z,0.00
2018-03-16T00:21:10.496Z,0.00
2018-03-16T00:22:10.513Z,0.00
2018-03-16T00:23:10.490Z,0.00
2018-03-16T00:24:10.409Z,0.00
2018-03-16T00:25:10.392Z,0.00
2018-03-16T00:26:10.349Z,0.00
2018-03-16T00:27:10.320Z,0.00
2018-03-16T00:28:10.295Z,0.00
2018-03-16T00:29:10.266Z,0.00
2018-03-16T00:30:10.236Z,0.00
2018-03-16T00:31:10.210Z,0.00
2018-03-16T00:32:10.173Z,0.00
2018-03-16T00:33:10.140Z,0.00
2018-03-16T00:34:10.113Z,0.00
2018-03-16T00:35:10.085Z,0.00
2018-03-16T00:36:10.061Z,0.00
2018-03-16T00:37:10.033Z,0.00
2018-03-16T00:38:10.004Z,0.00
2018-03-16T00:39:09.973Z,0.00
2018-03-16T00:40:09.945Z,0.00
2018-03-16T00:41:09.906Z,0.00
2018-03-16T00:42:09.877Z,0.00
2018-03-16T00:43:09.852Z,0.00
2018-03-16T00:44:09.823Z,0.00
2018-03-16T00:45:09.791Z,0.00
2018-03-16T00:46:09.754Z,0.00
2018-03-16T00:47:09.737Z,0.00
2018-03-16T00:48:09.741Z,0.00
2018-03-16T00:49:09.667Z,0.00
2018-03-16T00:50:09.640Z,0.00
2018-03-16T00:51:09.610Z,0.00
2018-03-16T00:52:09.584Z,0.00
2018-03-16T00:53:09.559Z,0.00
2018-03-16T00:54:09.522Z,0.00
2018-03-16T00:55:09.506Z,0.00
2018-03-16T00:56:09.469Z,0.00
2018-03-16T00:57:09.445Z,0.00
2018-03-16T00:58:09.408Z,0.00
2018-03-16T00:59:09.379Z,0.00
2018-03-16T01:00:09.343Z,0.00
2018-03-16T01:01:09.316Z,0.00
2018-03-16T01:02:09.285Z,0.00
2018-03-16T01:03:09.257Z,0.00
2018-03-16T01:04:09.227Z,0.00
2018-03-16T01:05:09.193Z,0.00
2018-03-16T01:06:09.173Z,0.00
2018-03-16T01:07:09.148Z,0.00
2018-03-16T01:08:09.109Z,0.00
2018-03-16T01:09:09.079Z,0.00
2018-03-16T01:10:09.052Z,0.00
2018-03-16T01:11:09.025Z,0.00
2018-03-16T01:12:08.994Z,0.00
2018-03-16T01:13:08.962Z,0.00
2018-03-16T01:14:08.932Z,0.00
2018-03-16T01:15:08.898Z,0.00
2018-03-16T01:16:08.869Z,0.00
2018-03-16T01:17:08.847Z,0.00
2018-03-16T01:18:08.811Z,0.00
2018-03-16T01:19:08.787Z,0.00
2018-03-16T01:20:08.758Z,0.00
2018-03-16T01:21:08.720Z,0.00
2018-03-16T01:22:08.687Z,0.00
2018-03-16T01:23:08.668Z,0.00
2018-03-16T01:24:08.635Z,0.00
2018-03-16T01:25:08.604Z,0.00
2018-03-16T01:26:08.600Z,0.00
2018-03-16T01:27:08.555Z,0.00
2018-03-16T01:28:08.519Z,0.00
2018-03-16T01:29:08.600Z,0.00
2018-03-16T01:30:08.452Z,0.00
2018-03-16T01:31:08.431Z,0.00
2018-03-16T01:32:08.397Z,0.00
2018-03-16T01:33:08.387Z,0.00
2018-03-16T01:34:08.332Z,0.00
2018-03-16T01:35:08.313Z,0.00
2018-03-16T01:36:08.280Z,0.00
2018-03-16T01:37:08.280Z,0.00
2018-03-16T01:38:08.222Z,0.00
2018-03-16T01:39:08.188Z,0.00
2018-03-16T01:40:08.159Z,0.00
2018-03-16T01:41:08.135Z,0.00
2018-03-16T01:42:08.096Z,0.00
2018-03-16T01:43:08.078Z,0.00
2018-03-16T01:44:08.045Z,0.00
2018-03-16T01:45:08.013Z,0.00
2018-03-16T01:46:07.988Z,0.00
2018-03-16T01:47:07.950Z,0.00
2018-03-16T01:48:07.919Z,0.00
2018-03-16T01:49:07.898Z,0.00
2018-03-16T01:50:07.856Z,0.00
2018-03-16T01:51:07.874Z,0.00
2018-03-16T01:52:07.795Z,0.00
2018-03-16T01:53:07.768Z,0.00
2018-03-16T01:54:07.735Z,0.00
2018-03-16T01:55:07.713Z,0.00
2018-03-16T01:56:07.685Z,0.00
2018-03-16T01:57:07.664Z,0.00
2018-03-16T01:58:07.635Z,0.00
2018-03-16T01:59:07.598Z,0.00
2018-03-16T02:00:07.562Z,0.00
2018-03-16T02:01:07.536Z,0.00
2018-03-16T02:02:07.504Z,0.00
2018-03-16T02:03:07.468Z,0.00
2018-03-16T02:04:07.442Z,0.00
2018-03-16T02:05:07.409Z,0.00
2018-03-16T02:06:07.390Z,0.00
2018-03-16T02:07:07.365Z,0.00
2018-03-16T02:08:07.323Z,0.00
2018-03-16T02:09:07.315Z,0.00
2018-03-16T02:10:07.265Z,0.00
2018-03-16T02:11:07.245Z,0.00
2018-03-16T02:12:07.208Z,0.00
2018-03-16T02:13:07.177Z,0.00
2018-03-16T02:14:07.178Z,0.00
2018-03-16T02:15:07.127Z,0.00
2018-03-16T02:16:07.093Z,0.00
2018-03-16T02:17:07.057Z,0.00
2018-03-16T02:18:07.032Z,0.00
2018-03-16T02:19:06.999Z,0.00
2018-03-16T02:20:06.969Z,0.00
2018-03-16T02:21:06.936Z,0.00
2018-03-16T02:22:06.911Z,0.00
2018-03-16T02:23:06.878Z,0.00
2018-03-16T02:24:06.847Z,0.00
2018-03-16T02:25:06.824Z,0.00
2018-03-16T02:26:06.790Z,0.00
2018-03-16T02:27:06.759Z,0.00
2018-03-16T02:28:06.743Z,0.00
2018-03-16T02:29:06.704Z,0.00
2018-03-16T02:30:06.681Z,0.00
2018-03-16T02:31:06.637Z,0.00
2018-03-16T02:32:06.617Z,0.00
2018-03-16T02:33:06.586Z,0.00
2018-03-16T02:34:06.553Z,0.00
2018-03-16T02:35:06.519Z,0.00
2018-03-16T02:36:06.497Z,0.00
2018-03-16T02:37:06.478Z,0.00
2018-03-16T02:38:06.440Z,0.00
2018-03-16T02:39:06.409Z,0.00
2018-03-16T02:40:06.372Z,0.00
2018-03-16T02:41:06.349Z,0.00
2018-03-16T02:42:06.326Z,0.00
2018-03-16T02:43:06.291Z,0.00
2018-03-16T02:44:06.289Z,0.00
2018-03-16T02:45:06.227Z,0.00
2018-03-16T02:46:06.203Z,0.00
2018-03-16T02:47:06.166Z,0.00
2018-03-16T02:48:06.141Z,0.00
2018-03-16T02:49:06.111Z,0.00
2018-03-16T02:50:06.144Z,0.00
2018-03-16T02:51:06.059Z,0.00
2018-03-16T02:52:06.013Z,0.00
2018-03-16T02:53:05.987Z,0.00
2018-03-16T02:54:05.958Z,0.00
2018-03-16T02:55:05.932Z,0.00
2018-03-16T02:56:05.901Z,0.00
2018-03-16T02:57:05.866Z,0.00
2018-03-16T02:58:05.838Z,0.00
2018-03-16T02:59:05.809Z,0.00
2018-03-16T03:00:05.786Z,0.00
2018-03-16T03:01:05.753Z,0.00
2018-03-16T03:02:05.728Z,0.00
2018-03-16T03:03:05.694Z,0.00
2018-03-16T03:04:05.669Z,0.00
2018-03-16T03:05:05.635Z,0.00
2018-03-16T03:06:05.613Z,0.00
2018-03-16T03:07:05.574Z,0.00
2018-03-16T03:08:05.540Z,0.00
2018-03-16T03:09:05.511Z,0.00
2018-03-16T03:10:05.484Z,0.00
2018-03-16T03:11:05.448Z,0.00
2018-03-16T03:12:05.456Z,0.00
2018-03-16T03:13:05.396Z,0.00
2018-03-16T03:14:05.374Z,0.00
2018-03-16T03:15:05.341Z,0.00
2018-03-16T03:16:05.308Z,0.00
2018-03-16T03:17:05.278Z,0.00
2018-03-16T03:18:05.254Z,0.00
2018-03-16T03:19:05.218Z,0.00
2018-03-16T03:20:05.189Z,0.00
2018-03-16T03:21:05.184Z,0.00
2018-03-16T03:22:05.126Z,0.00
2018-03-16T03:23:05.095Z,0.00
2018-03-16T03:24:05.061Z,0.00
2018-03-16T03:25:05.038Z,0.00
2018-03-16T03:26:05.005Z,0.00
2018-03-16T03:27:04.981Z,0.00
2018-03-16T03:28:04.945Z,0.00
2018-03-16T03:29:04.945Z,0.00
2018-03-16T03:30:04.885Z,0.00
2018-03-16T03:31:04.855Z,0.00
2018-03-16T03:32:04.822Z,0.00
2018-03-16T03:33:04.803Z,0.00
2018-03-16T03:34:04.764Z,0.00
2018-03-16T03:35:04.733Z,0.00
2018-03-16T03:36:04.707Z,0.00
2018-03-16T03:37:04.669Z,0.00
2018-03-16T03:38:04.647Z,0.00
2018-03-16T03:39:04.615Z,0.00
2018-03-16T03:40:04.585Z,0.00
2018-03-16T03:41:04.560Z,0.00
2018-03-16T03:42:04.530Z,0.00
2018-03-16T03:43:04.501Z,0.00
2018-03-16T03:44:04.467Z,0.00
2018-03-16T03:45:04.442Z,0.00
2018-03-16T03:46:04.402Z,0.00
2018-03-16T03:47:04.371Z,0.00
2018-03-16T03:48:04.359Z,0.00
2018-03-16T03:49:04.314Z,0.00
2018-03-16T03:50:04.290Z,0.00
2018-03-16T03:51:04.294Z,0.00
2018-03-16T03:52:04.219Z,0.00
2018-03-16T03:53:04.201Z,0.00
2018-03-16T03:54:04.167Z,0.00
2018-03-16T03:55:04.140Z,0.00
2018-03-16T03:56:04.107Z,0.00
2018-03-16T03:57:04.076Z,0.00
2018-03-16T03:58:04.054Z,0.00
2018-03-16T03:59:04.084Z,0.00
2018-03-16T04:00:03.993Z,0.00
2018-03-16T04:01:03.967Z,0.00
2018-03-16T04:02:03.941Z,0.00
2018-03-16T04:03:03.898Z,0.00
2018-03-16T04:04:03.870Z,0.00
2018-03-16T04:05:03.842Z,0.00
2018-03-16T04:06:03.811Z,0.00
2018-03-16T04:07:03.779Z,0.00
2018-03-16T04:08:03.771Z,0.00
2018-03-16T04:09:03.718Z,0.00
2018-03-16T04:10:03.685Z,0.00
2018-03-16T04:11:03.669Z,0.00
2018-03-16T04:12:03.636Z,0.00
2018-03-16T04:13:03.602Z,0.00
2018-03-16T04:14:03.571Z,0.00
2018-03-16T04:15:03.545Z,0.00
2018-03-16T04:16:03.515Z,0.00
2018-03-16T04:17:03.480Z,0.00
2018-03-16T04:18:03.449Z,0.00
2018-03-16T04:19:03.416Z,0.00
2018-03-16T04:20:03.390Z,0.00
2018-03-16T04:21:03.368Z,0.00
2018-03-16T04:22:03.327Z,0.00
2018-03-16T04:23:03.301Z,0.00
2018-03-16T04:24:03.264Z,0.00
2018-03-16T04:25:03.235Z,0.00
2018-03-16T04:26:03.207Z,0.00
2018-03-16T04:27:03.184Z,0.00
2018-03-16T04:28:03.160Z,0.00
2018-03-16T04:29:03.123Z,0.00
2018-03-16T04:30:03.099Z,0.00
2018-03-16T04:31:03.067Z,0.00
2018-03-16T04:32:03.037Z,0.00
2018-03-16T04:33:03.012Z,0.00
2018-03-16T04:34:02.980Z,0.00
2018-03-16T04:35:02.949Z,0.00
2018-03-16T04:36:02.907Z,0.00
2018-03-16T04:37:02.878Z,0.00
2018-03-16T04:38:02.844Z,0.00
2018-03-16T04:39:02.826Z,0.00
2018-03-16T04:40:02.834Z,0.00
2018-03-16T04:41:02.761Z,0.00
2018-03-16T04:42:02.733Z,0.00
2018-03-16T04:43:02.701Z,0.00
2018-03-16T04:44:02.676Z,0.00
2018-03-16T04:45:02.637Z,0.00
2018-03-16T04:46:02.607Z,0.00
2018-03-16T04:47:02.590Z,0.00
2018-03-16T04:48:02.553Z,0.00
2018-03-16T04:49:02.526Z,0.00
2018-03-16T04:50:02.485Z,0.00
2018-03-16T04:51:02.459Z,0.00
2018-03-16T04:52:02.439Z,0.00
2018-03-16T04:53:02.400Z,0.00
2018-03-16T04:54:02.381Z,0.00
2018-03-16T04:55:02.354Z,0.00
2018-03-16T04:56:02.320Z,0.00
2018-03-16T04:57:02.288Z,0.00
2018-03-16T04:58:02.254Z,0.00
2018-03-16T04:59:02.224Z,0.00
2018-03-16T05:00:02.196Z,0.00
2018-03-16T05:01:02.160Z,0.00
2018-03-16T05:02:02.142Z,0.00
2018-03-16T05:03:02.199Z,0.00
2018-03-16T05:04:02.069Z,0.00
2018-03-16T05:05:02.038Z,0.00
2018-03-16T05:06:02.016Z,0.00
2018-03-16T05:07:01.986Z,0.00
2018-03-16T05:08:01.965Z,0.00
2018-03-16T05:09:01.933Z,0.00
2018-03-16T05:10:01.895Z,0.00
2018-03-16T05:11:01.868Z,0.00
2018-03-16T05:12:01.839Z,0.00
2018-03-16T05:13:01.805Z,0.00
2018-03-16T05:14:01.780Z,0.00
2018-03-16T05:15:01.744Z,0.00
2018-03-16T05:16:01.714Z,0.00
2018-03-16T05:17:01.686Z,0.00
2018-03-16T05:18:01.663Z,0.00
2018-03-16T05:19:01.631Z,0.00
2018-03-16T05:20:01.601Z,0.00
2018-03-16T05:21:01.582Z,0.00
2018-03-16T05:22:01.529Z,0.00
2018-03-16T05:23:01.512Z,0.00
2018-03-16T05:24:01.474Z,0.00
2018-03-16T05:25:01.538Z,4.00
2018-03-16T05:26:01.423Z,4.00
2018-03-16T05:27:01.387Z,4.00
2018-03-16T05:28:01.356Z,4.00
2018-03-16T05:29:01.329Z,4.00
2018-03-16T05:30:01.294Z,8.00
2018-03-16T05:31:01.266Z,4.00
2018-03-16T05:32:01.239Z,8.00
2018-03-16T05:33:01.204Z,8.00
2018-03-16T05:34:01.173Z,8.00
2018-03-16T05:35:01.145Z,12.00
2018-03-16T05:36:01.117Z,12.00
2018-03-16T05:37:01.079Z,12.00
2018-03-16T05:38:01.052Z,12.00
2018-03-16T05:39:01.028Z,16.00
2018-03-16T05:40:00.994Z,20.00
2018-03-16T05:41:00.967Z,20.00
2018-03-16T05:42:00.947Z,24.00
2018-03-16T05:43:00.914Z,28.00
2018-03-16T05:44:00.884Z,32.00
2018-03-16T05:45:00.854Z,36.00
2018-03-16T05:46:00.820Z,40.00
2018-03-16T05:47:00.784Z,40.00
2018-03-16T05:48:00.753Z,44.00
2018-03-16T05:49:00.726Z,48.00
2018-03-16T05:50:00.696Z,52.00
2018-03-16T05:51:00.663Z,56.00
2018-03-16T05:52:00.630Z,64.00
2018-03-16T05:53:00.608Z,68.00
2018-03-16T05:54:00.575Z,68.00
2018-03-16T05:55:00.544Z,72.00
2018-03-16T05:56:00.512Z,76.00
2018-03-16T05:57:00.494Z,80.00
2018-03-16T05:58:00.467Z,84.00
2018-03-16T05:59:00.423Z,88.00
2018-03-16T06:00:00.412Z,92.00
2018-03-16T06:01:00.446Z,96.00
2018-03-16T06:02:00.346Z,104.00
2018-03-16T06:03:00.315Z,112.00
2018-03-16T06:04:00.283Z,124.00
2018-03-16T06:05:00.240Z,132.00
2018-03-16T06:06:00.211Z,140.00
2018-03-16T06:07:00.194Z,148.00
2018-03-16T06:08:00.160Z,156.00
2018-03-16T06:09:00.121Z,164.00
2018-03-16T06:10:00.114Z,176.00
2018-03-16T06:11:00.066Z,184.00
2018-03-16T06:12:00.041Z,192.00
2018-03-16T06:13:00.012Z,204.00
2018-03-16T06:13:59.978Z,224.00
2018-03-16T06:14:59.950Z,248.00
2018-03-16T06:15:59.913Z,272.00
2018-03-16T06:16:59.890Z,304.00
2018-03-16T06:17:59.859Z,328.00
2018-03-16T06:18:59.823Z,356.00
2018-03-16T06:19:59.799Z,376.00
2018-03-16T06:20:59.777Z,400.00
2018-03-16T06:21:59.739Z,412.00
2018-03-16T06:22:59.704Z,416.00
2018-03-16T06:23:59.679Z,420.00
2018-03-16T06:24:59.646Z,420.00
2018-03-16T06:25:59.620Z,416.00
2018-03-16T06:26:59.593Z,404.00
2018-03-16T06:27:59.554Z,400.00
2018-03-16T06:28:59.527Z,404.00
2018-03-16T06:29:59.555Z,412.00
2018-03-16T06:30:59.466Z,420.00
2018-03-16T06:31:59.438Z,424.00
2018-03-16T06:32:59.410Z,424.00
2018-03-16T06:33:59.389Z,420.00
2018-03-16T06:34:59.340Z,436.00
2018-03-16T06:35:59.312Z,456.00
2018-03-16T06:36:59.281Z,468.00
2018-03-16T06:37:59.252Z,484.00
2018-03-16T06:38:59.230Z,492.00
2018-03-16T06:39:59.192Z,488.00
2018-03-16T06:40:59.173Z,500.00
2018-03-16T06:41:59.128Z,504.00
2018-03-16T06:42:59.105Z,524.00
2018-03-16T06:43:59.090Z,548.00
2018-03-16T06:44:59.228Z,556.00
2018-03-16T06:45:59.015Z,552.00
2018-03-16T06:46:58.982Z,548.00
2018-03-16T06:47:58.955Z,544.00
2018-03-16T06:48:58.924Z,548.00
2018-03-16T06:49:58.906Z,564.00
2018-03-16T06:50:58.871Z,592.00
2018-03-16T06:51:58.838Z,616.00
2018-03-16T06:52:58.807Z,636.00
2018-03-16T06:53:58.778Z,648.00
2018-03-16T06:54:58.748Z,668.00
2018-03-16T06:55:58.716Z,684.00
2018-03-16T06:56:58.697Z,696.00
2018-03-16T06:57:58.765Z,704.00
2018-03-16T06:58:58.632Z,728.00
2018-03-16T06:59:58.598Z,744.00
2018-03-16T07:00:58.565Z,772.00
2018-03-16T07:01:58.528Z,808.00
2018-03-16T07:02:58.509Z,844.00
2018-03-16T07:03:58.471Z,880.00
2018-03-16T07:04:58.439Z,916.00
2018-03-16T07:05:58.413Z,944.00
2018-03-16T07:06:58.396Z,956.00
2018-03-16T07:07:58.360Z,964.00
2018-03-16T07:08:58.327Z,972.00
2018-03-16T07:09:58.302Z,980.00
2018-03-16T07:10:58.270Z,968.00
2018-03-16T07:11:58.240Z,940.00
2018-03-16T07:12:58.213Z,916.00
2018-03-16T07:13:58.171Z,896.00
2018-03-16T07:14:58.148Z,880.00
2018-03-16T07:15:58.123Z,876.00
2018-03-16T07:16:58.090Z,864.00
2018-03-16T07:17:58.093Z,860.00
2018-03-16T07:18:58.028Z,868.00
2018-03-16T07:19:57.996Z,872.00
2018-03-16T07:20:57.962Z,884.00
2018-03-16T07:21:57.928Z,896.00
2018-03-16T07:22:57.902Z,912.00
2018-03-16T07:23:57.876Z,928.00
2018-03-16T07:24:57.851Z,964.00
2018-03-16T07:25:57.813Z,996.00
2018-03-16T07:26:57.786Z,1036.00
2018-03-16T07:27:57.758Z,1048.00
2018-03-16T07:28:57.728Z,1040.00
2018-03-16T07:29:57.727Z,1032.00
2018-03-16T07:30:57.725Z,1064.00
2018-03-16T07:31:57.629Z,1076.00
2018-03-16T07:32:57.601Z,1088.00
2018-03-16T07:33:57.579Z,1104.00
2018-03-16T07:34:57.566Z,1132.00
2018-03-16T07:35:57.511Z,1160.00
2018-03-16T07:36:57.485Z,1172.00
2018-03-16T07:37:57.451Z,1200.00
2018-03-16T07:38:57.438Z,1260.00
2018-03-16T07:39:57.393Z,1300.00
2018-03-16T07:40:57.367Z,1324.00
2018-03-16T07:41:57.333Z,1360.00
2018-03-16T07:42:57.308Z,1404.00
2018-03-16T07:43:57.274Z,1448.00
2018-03-16T07:44:57.250Z,1516.00
2018-03-16T07:45:57.217Z,1580.00
2018-03-16T07:46:57.186Z,1632.00
2018-03-16T07:47:57.155Z,1660.00
2018-03-16T07:48:57.128Z,1724.00
2018-03-16T07:49:57.092Z,1824.00
2018-03-16T07:50:57.072Z,1916.00
2018-03-16T07:51:57.036Z,2004.00
2018-03-16T07:52:57.006Z,2092.00
2018-03-16T07:53:56.980Z,2224.00
2018-03-16T07:54:56.958Z,2364.00
2018-03-16T07:55:56.922Z,2520.00
2018-03-16T07:56:56.886Z,2740.00
2018-03-16T07:57:56.857Z,3024.00
2018-03-16T07:58:56.910Z,3268.00
2018-03-16T07:59:56.803Z,3408.00
2018-03-16T08:00:56.775Z,3404.00
2018-03-16T08:01:56.736Z,3376.00
2018-03-16T08:02:56.751Z,3328.00
2018-03-16T08:03:56.679Z,3292.00
2018-03-16T08:04:56.658Z,3452.00
2018-03-16T08:05:56.623Z,3616.00
2018-03-16T08:06:56.589Z,3796.00
2018-03-16T08:07:56.562Z,4004.00
2018-03-16T08:08:56.536Z,4188.00
2018-03-16T08:09:56.507Z,4228.00
2018-03-16T08:10:56.467Z,4264.00
2018-03-16T08:11:56.475Z,4172.00
2018-03-16T08:12:56.456Z,3936.00
2018-03-16T08:13:56.378Z,3528.00
2018-03-16T08:14:56.350Z,3212.00
2018-03-16T08:15:56.316Z,3048.00
2018-03-16T08:16:56.293Z,2864.00
2018-03-16T08:17:56.277Z,2648.00
2018-03-16T08:18:56.289Z,2524.00
2018-03-16T08:19:56.243Z,2468.00
2018-03-16T08:20:56.184Z,2464.00
2018-03-16T08:21:56.153Z,2492.00
2018-03-16T08:22:56.124Z,2536.00
2018-03-16T08:23:56.090Z,2644.00
2018-03-16T08:24:56.064Z,2652.00
2018-03-16T08:25:56.030Z,2732.00
2018-03-16T08:26:56.002Z,2688.00
2018-03-16T08:27:55.976Z,2760.00
2018-03-16T08:28:55.933Z,2892.00
2018-03-16T08:29:55.905Z,2632.00
2018-03-16T08:30:55.877Z,2700.00
2018-03-16T08:31:55.858Z,2680.00
2018-03-16T08:32:55.820Z,2656.00
2018-03-16T08:33:55.794Z,2712.00
2018-03-16T08:34:55.795Z,2788.00
2018-03-16T08:35:55.741Z,2852.00
2018-03-16T08:36:55.910Z,3012.00
2018-03-16T08:37:55.686Z,3228.00
2018-03-16T08:38:55.655Z,3308.00
2018-03-16T08:39:55.615Z,3356.00
2018-03-16T08:40:55.583Z,3392.00
2018-03-16T08:41:55.556Z,3568.00
2018-03-16T08:42:55.528Z,3756.00
2018-03-16T08:43:55.503Z,3828.00
2018-03-16T08:44:55.467Z,4076.00
2018-03-16T08:45:55.466Z,4348.00
2018-03-16T08:46:55.404Z,4428.00
2018-03-16T08:47:55.402Z,4492.00
2018-03-16T08:48:55.360Z,4472.00
2018-03-16T08:49:55.317Z,4224.00
2018-03-16T08:50:55.320Z,4080.00
2018-03-16T08:51:55.264Z,3788.00
2018-03-16T08:52:55.298Z,3500.00
2018-03-16T08:53:55.209Z,3396.00
2018-03-16T08:54:55.264Z,3352.00
2018-03-16T08:55:55.140Z,3308.00
2018-03-16T08:56:55.113Z,3372.00
2018-03-16T08:57:55.079Z,3512.00
2018-03-16T08:58:55.063Z,3676.00
2018-03-16T08:59:55.025Z,3704.00
2018-03-16T09:00:54.999Z,3604.00
2018-03-16T09:01:54.975Z,3340.00
2018-03-16T09:02:54.960Z,3200.00
2018-03-16T09:03:54.912Z,3124.00
2018-03-16T09:04:54.895Z,3184.00
2018-03-16T09:05:54.920Z,3204.00
2018-03-16T09:06:54.821Z,3352.00
2018-03-16T09:07:54.791Z,3344.00
2018-03-16T09:08:54.780Z,3292.00
2018-03-16T09:09:54.726Z,3344.00
2018-03-16T09:10:54.698Z,3316.00
2018-03-16T09:11:54.670Z,3292.00
2018-03-16T09:12:54.648Z,3332.00
2018-03-16T09:13:54.609Z,3304.00
2018-03-16T09:14:54.588Z,3352.00
2018-03-16T09:15:54.557Z,3512.00
2018-03-16T09:16:54.530Z,3584.00
2018-03-16T09:17:54.513Z,3784.00
2018-03-16T09:18:54.472Z,3752.00
2018-03-16T09:19:54.611Z,3436.00
2018-03-16T09:20:54.417Z,3304.00
2018-03-16T09:21:54.376Z,3204.00
2018-03-16T09:22:54.358Z,3108.00
2018-03-16T09:23:54.314Z,3056.00
2018-03-16T09:24:54.284Z,2956.00
2018-03-16T09:25:54.266Z,2892.00
2018-03-16T09:26:54.226Z,2832.00
2018-03-16T09:27:54.205Z,2792.00
2018-03-16T09:28:54.168Z,2812.00
2018-03-16T09:29:54.138Z,2864.00
2018-03-16T09:30:54.116Z,2912.00
2018-03-16T09:31:54.086Z,2832.00
2018-03-16T09:32:54.064Z,2764.00
2018-03-16T09:33:54.034Z,2748.00
2018-03-16T09:34:54.044Z,2720.00
2018-03-16T09:35:53.969Z,2788.00
2018-03-16T09:36:53.940Z,2896.00
2018-03-16T09:37:53.916Z,2864.00
2018-03-16T09:38:53.876Z,2900.00
2018-03-16T09:39:53.845Z,2888.00
2018-03-16T09:40:53.815Z,2984.00
2018-03-16T09:41:53.791Z,3096.00
2018-03-16T09:42:53.761Z,3232.00
2018-03-16T09:43:53.734Z,3256.00
2018-03-16T09:44:53.694Z,3344.00
2018-03-16T09:45:53.670Z,3448.00
2018-03-16T09:46:53.730Z,3500.00
2018-03-16T09:47:53.610Z,3476.00
2018-03-16T09:48:53.581Z,3464.00
2018-03-16T09:49:53.557Z,3412.00
2018-03-16T09:50:53.529Z,3388.00
2018-03-16T09:51:53.496Z,3228.00
2018-03-16T09:52:53.465Z,3056.00
2018-03-16T09:53:53.466Z,3116.00
2018-03-16T09:54:53.398Z,3112.00
2018-03-16T09:55:53.369Z,3008.00
2018-03-16T09:56:53.343Z,3020.00
2018-03-16T09:57:53.336Z,3104.00
2018-03-16T09:58:53.282Z,2992.00
2018-03-16T09:59:53.263Z,3008.00
2018-03-16T10:00:53.233Z,2960.00
2018-03-16T10:01:53.209Z,2968.00
2018-03-16T10:02:53.169Z,2988.00
2018-03-16T10:03:53.159Z,3112.00
2018-03-16T10:04:53.110Z,3136.00
2018-03-16T10:05:53.079Z,3272.00
2018-03-16T10:06:53.051Z,3328.00
2018-03-16T10:07:53.027Z,3336.00
2018-03-16T10:08:52.986Z,3412.00
2018-03-16T10:09:52.954Z,3432.00
2018-03-16T10:10:52.928Z,3464.00
2018-03-16T10:11:52.901Z,3516.00
2018-03-16T10:12:52.870Z,3540.00
2018-03-16T10:13:52.851Z,3612.00
2018-03-16T10:14:52.812Z,3716.00
2018-03-16T10:15:52.780Z,3764.00
2018-03-16T10:16:52.759Z,3788.00
2018-03-16T10:17:52.719Z,3792.00
2018-03-16T10:18:52.691Z,3756.00
2018-03-16T10:19:52.671Z,3652.00
2018-03-16T10:20:52.631Z,3540.00
2018-03-16T10:21:52.598Z,3448.00
2018-03-16T10:22:52.568Z,3380.00
2018-03-16T10:23:52.548Z,3284.00
2018-03-16T10:24:52.537Z,3276.00
2018-03-16T10:25:52.485Z,3224.00
2018-03-16T10:26:52.454Z,3188.00
2018-03-16T10:27:52.425Z,3172.00
2018-03-16T10:28:52.395Z,3136.00
2018-03-16T10:29:52.365Z,3064.00
2018-03-16T10:30:52.367Z,2996.00
2018-03-16T10:31:52.314Z,2872.00
2018-03-16T10:32:52.283Z,2752.00
2018-03-16T10:33:52.264Z,2772.00
2018-03-16T10:34:52.214Z,2808.00
2018-03-16T10:35:52.182Z,2908.00
2018-03-16T10:36:52.161Z,3044.00
2018-03-16T10:37:52.127Z,3200.00
2018-03-16T10:38:52.106Z,3364.00
2018-03-16T10:39:52.070Z,3396.00
2018-03-16T10:40:52.042Z,3280.00
2018-03-16T10:41:52.009Z,3316.00
2018-03-16T10:42:52.031Z,3248.00
2018-03-16T10:43:51.960Z,3204.00
2018-03-16T10:44:51.921Z,3148.00
2018-03-16T10:45:51.907Z,3004.00
2018-03-16T10:46:51.865Z,3084.00
2018-03-16T10:47:51.838Z,3096.00
2018-03-16T10:48:51.851Z,3060.00
2018-03-16T10:49:51.797Z,3108.00
2018-03-16T10:50:51.750Z,3096.00
2018-03-16T10:51:51.715Z,3196.00
2018-03-16T10:52:51.688Z,3264.00
2018-03-16T10:53:51.650Z,3356.00
2018-03-16T10:54:51.618Z,3416.00
2018-03-16T10:55:51.607Z,3560.00
2018-03-16T10:56:51.563Z,3740.00
2018-03-16T10:57:51.536Z,3816.00
2018-03-16T10:58:51.507Z,3892.00
2018-03-16T10:59:51.476Z,3904.00
2018-03-16T11:00:51.460Z,3916.00
2018-03-16T11:01:51.472Z,3784.00
2018-03-16T11:02:51.383Z,3856.00
2018-03-16T11:03:51.370Z,3900.00
2018-03-16T11:04:51.325Z,3948.00
2018-03-16T11:05:51.378Z,3952.00
2018-03-16T11:06:51.408Z,3884.00
2018-03-16T11:07:51.257Z,3960.00
2018-03-16T11:08:51.223Z,3908.00
2018-03-16T11:09:51.195Z,3752.00
2018-03-16T11:10:51.159Z,3776.00
2018-03-16T11:11:51.126Z,3840.00
2018-03-16T11:12:51.099Z,3732.00
2018-03-16T11:13:51.149Z,3740.00
2018-03-16T11:14:51.038Z,3784.00
2018-03-16T11:15:51.003Z,3716.00
2018-03-16T11:16:50.969Z,3728.00
2018-03-16T11:17:50.950Z,3732.00
2018-03-16T11:18:50.946Z,3736.00
2018-03-16T11:19:50.879Z,3844.00
2018-03-16T11:20:50.852Z,4040.00
2018-03-16T11:21:50.825Z,4180.00
2018-03-16T11:22:50.806Z,4104.00
2018-03-16T11:23:50.771Z,4056.00
2018-03-16T11:24:50.747Z,3888.00
2018-03-16T11:25:50.719Z,3764.00
2018-03-16T11:26:50.680Z,3864.00
2018-03-16T11:27:50.669Z,4040.00
2018-03-16T11:28:50.626Z,3968.00
2018-03-16T11:29:50.592Z,4000.00
2018-03-16T11:30:50.561Z,4084.00
2018-03-16T11:31:50.527Z,4108.00
2018-03-16T11:32:50.639Z,4224.00
2018-03-16T11:33:50.468Z,4324.00
2018-03-16T11:34:50.445Z,4352.00
2018-03-16T11:35:50.416Z,4332.00
2018-03-16T11:36:50.396Z,4308.00
2018-03-16T11:37:50.352Z,4244.00
2018-03-16T11:38:50.385Z,4272.00
2018-03-16T11:39:50.297Z,4336.00
2018-03-16T11:40:50.277Z,4432.00
2018-03-16T11:41:50.246Z,4560.00
2018-03-16T11:42:50.234Z,4648.00
2018-03-16T11:43:50.177Z,4684.00
2018-03-16T11:44:50.163Z,4660.00
2018-03-16T11:45:50.121Z,4640.00
2018-03-16T11:46:50.156Z,4748.00
2018-03-16T11:47:50.062Z,4804.00
2018-03-16T11:48:50.034Z,4880.00
2018-03-16T11:49:50.001Z,4948.00
2018-03-16T11:50:49.979Z,4952.00
2018-03-16T11:51:49.940Z,4920.00
2018-03-16T11:52:49.920Z,4912.00
2018-03-16T11:53:49.887Z,4920.00
2018-03-16T11:54:49.856Z,4948.00
2018-03-16T11:55:49.836Z,5048.00
2018-03-16T11:56:49.799Z,5152.00
2018-03-16T11:57:49.779Z,5156.00
2018-03-16T11:58:49.746Z,5192.00
2018-03-16T11:59:49.715Z,5196.00
2018-03-16T12:00:49.692Z,5108.00
2018-03-16T12:01:49.653Z,5004.00
2018-03-16T12:02:49.629Z,4900.00
2018-03-16T12:03:49.623Z,4808.00
2018-03-16T12:04:49.561Z,4744.00
2018-03-16T12:05:49.541Z,4580.00
2018-03-16T12:06:49.511Z,4332.00
2018-03-16T12:07:49.483Z,4056.00
2018-03-16T12:08:49.460Z,3764.00
2018-03-16T12:09:49.430Z,3600.00
2018-03-16T12:10:49.450Z,3472.00
2018-03-16T12:11:49.363Z,3392.00
2018-03-16T12:12:49.329Z,3336.00
2018-03-16T12:13:49.379Z,3284.00
2018-03-16T12:14:49.349Z,3268.00
2018-03-16T12:15:49.253Z,3192.00
2018-03-16T12:16:49.218Z,3160.00
2018-03-16T12:17:49.216Z,3148.00
2018-03-16T12:18:49.154Z,3152.00
2018-03-16T12:19:49.128Z,3116.00
2018-03-16T12:20:49.099Z,3100.00
2018-03-16T12:21:49.075Z,3064.00
2018-03-16T12:22:49.054Z,2968.00
2018-03-16T12:23:49.019Z,3028.00
2018-03-16T12:24:48.997Z,3140.00
2018-03-16T12:25:48.950Z,3216.00
2018-03-16T12:26:48.925Z,3316.00
2018-03-16T12:27:48.893Z,3444.00
2018-03-16T12:28:50.014Z,3328.00
2018-03-16T12:29:48.885Z,3484.00
2018-03-16T12:30:48.981Z,3532.00
2018-03-16T12:31:48.812Z,3520.00
2018-03-16T12:32:48.834Z,3628.00
2018-03-16T12:33:48.790Z,3648.00
2018-03-16T12:34:48.691Z,3636.00
2018-03-16T12:35:48.661Z,3736.00
2018-03-16T12:36:48.684Z,3712.00
2018-03-16T12:37:48.710Z,3952.00
2018-03-16T12:38:48.779Z,4104.00
2018-03-16T12:39:48.733Z,4152.00