createdAt,value
2023-02-08T00:02:20.187Z,78.78
2023-02-08T00:04:50.796Z,72.72
2023-02-08T00:07:19.719Z,86.35
2023-02-08T00:09:48.563Z,85.30
2023-02-08T00:12:17.513Z,75.85
2023-02-08T00:14:46.723Z,75.45
2023-02-08T00:17:15.529Z,73.85
2023-02-08T00:19:44.553Z,70.47
2023-02-08T00:22:14.998Z,64.65
2023-02-08T00:24:43.885Z,67.70
2023-02-08T00:27:12.774Z,71.78
2023-02-08T00:29:41.833Z,75.68
2023-02-08T00:32:11.780Z,120.45
2023-02-08T00:34:40.891Z,89.25
2023-02-08T00:37:11.423Z,88.65
2023-02-08T00:39:41.709Z,100.07
2023-02-08T00:42:30.367Z,89.57
2023-02-08T00:44:59.305Z,92.78
2023-02-08T00:47:28.480Z,95.65
2023-02-08T00:49:57.685Z,87.13
2023-02-08T00:52:26.602Z,81.45
2023-02-08T00:54:56.905Z,85.15
2023-02-08T00:57:26.241Z,91.78
2023-02-08T00:59:55.324Z,86.43
2023-02-08T01:02:24.287Z,90.75
2023-02-08T01:04:53.791Z,82.22
2023-02-08T01:07:22.867Z,85.30
2023-02-08T01:09:51.929Z,132.57
2023-02-08T01:12:22.509Z,138.60
2023-02-08T01:14:51.910Z,110.32
2023-02-08T01:17:20.806Z,81.30
2023-02-08T01:19:49.620Z,75.53
2023-02-08T01:22:20.496Z,67.93
2023-02-08T01:24:49.340Z,71.28
2023-02-08T01:27:18.086Z,67.88
2023-02-08T01:29:49.872Z,60.47
2023-02-08T01:32:18.674Z,52.63
2023-02-08T01:34:47.693Z,54.40
2023-02-08T01:37:16.525Z,55.22
2023-02-08T01:39:45.545Z,54.35
2023-02-08T01:42:15.999Z,54.53
2023-02-08T01:45:29.035Z,55.08
2023-02-08T01:48:07.714Z,58.75
2023-02-08T01:50:46.932Z,72.65
2023-02-08T01:53:16.181Z,81.15
2023-02-08T01:55:49.103Z,87.97
2023-02-08T01:58:20.417Z,112.53
2023-02-08T02:00:50.198Z,82.20
2023-02-08T02:03:22.490Z,99.60
2023-02-08T02:05:53.886Z,78.82
2023-02-08T02:08:23.054Z,96.85
2023-02-08T02:10:52.056Z,91.03
2023-02-08T02:13:24.748Z,88.88
2023-02-08T02:15:54.028Z,73.30
2023-02-08T02:18:28.147Z,71.03
2023-02-08T02:21:14.013Z,66.50
2023-02-08T02:24:20.560Z,64.15
2023-02-08T02:27:34.008Z,67.70
2023-02-08T02:30:43.369Z,58.13
2023-02-08T02:33:34.298Z,61.25
2023-02-08T02:36:11.507Z,64.75
2023-02-08T02:38:55.379Z,66.35
2023-02-08T02:41:51.578Z,63.45
2023-02-08T02:44:26.680Z,60.30
2023-02-08T02:47:04.190Z,66.78
2023-02-08T02:49:40.653Z,68.60
2023-02-08T02:52:13.177Z,86.43
2023-02-08T02:54:46.545Z,100.43
2023-02-08T02:57:19.065Z,104.65
2023-02-08T02:59:48.347Z,89.35
2023-02-08T03:02:17.852Z,74.95
2023-02-08T03:04:54.398Z,65.35
2023-02-08T03:07:50.460Z,70.47
2023-02-08T03:10:49.125Z,56.10
2023-02-08T03:13:29.124Z,50.30
2023-02-08T03:16:08.551Z,49.00
2023-02-08T03:18:43.030Z,51.60
2023-02-08T03:21:19.880Z,51.72
2023-02-08T03:23:59.047Z,48.40
2023-02-08T03:26:37.174Z,51.85
2023-02-08T03:29:36.980Z,53.10
2023-02-08T03:32:10.660Z,47.97
2023-02-08T03:34:47.652Z,54.85
2023-02-08T03:37:22.687Z,58.63
2023-02-08T03:39:56.634Z,55.30
2023-02-08T03:42:29.040Z,54.35
2023-02-08T03:45:02.272Z,53.25
2023-02-08T03:47:36.225Z,50.17
2023-02-08T03:50:09.870Z,51.72
2023-02-08T03:52:41.204Z,48.90
2023-02-08T03:55:14.964Z,49.22
2023-02-08T03:57:49.640Z,49.97
2023-02-08T04:00:20.090Z,50.17
2023-02-08T04:02:53.948Z,53.38
2023-02-08T04:05:24.301Z,51.60
2023-02-08T04:07:54.642Z,50.67
2023-02-08T04:10:23.712Z,54.30
2023-02-08T04:12:52.655Z,52.25
2023-02-08T04:15:22.203Z,57.15
2023-02-08T04:17:51.178Z,51.80
2023-02-08T04:20:20.234Z,54.60
2023-02-08T04:22:49.065Z,54.72
2023-02-08T04:25:19.694Z,52.72
2023-02-08T04:27:48.605Z,53.35
2023-02-08T04:30:17.515Z,51.90
2023-02-08T04:32:46.378Z,54.13
2023-02-08T04:35:15.348Z,53.10
2023-02-08T04:37:44.153Z,50.28
2023-02-08T04:40:13.712Z,57.90
2023-02-08T04:42:44.185Z,56.92
2023-02-08T04:45:13.856Z,59.67
2023-02-08T04:47:42.784Z,67.32
2023-02-08T04:50:11.727Z,53.63
2023-02-08T04:52:40.554Z,46.25
2023-02-08T04:55:10.122Z,43.03
2023-02-08T04:57:38.972Z,42.38
2023-02-08T05:00:10.575Z,40.78
2023-02-08T05:02:39.536Z,38.80
2023-02-08T05:05:08.638Z,37.80
2023-02-08T05:07:38.878Z,37.13
2023-02-08T05:10:08.516Z,42.38
2023-02-08T05:12:37.331Z,59.63
2023-02-08T05:15:09.858Z,48.33
2023-02-08T05:17:39.024Z,41.60
2023-02-08T05:20:08.473Z,45.33
2023-02-08T05:22:37.542Z,40.53
2023-02-08T05:25:07.120Z,45.50
2023-02-08T05:27:36.546Z,43.67
2023-02-08T05:30:06.825Z,58.53
2023-02-08T05:32:37.439Z,60.70
2023-02-08T05:35:07.083Z,62.20
2023-02-08T05:37:35.934Z,59.90
2023-02-08T05:40:05.370Z,59.38
2023-02-08T05:42:34.338Z,59.08
2023-02-08T05:45:03.246Z,61.78
2023-02-08T05:47:32.098Z,66.32
2023-02-08T05:50:02.382Z,59.92
2023-02-08T05:52:32.525Z,65.22
2023-02-08T05:55:01.512Z,66.10
2023-02-08T05:57:31.449Z,85.45
2023-02-08T06:00:00.810Z,82.80
2023-02-08T06:02:29.739Z,101.10
2023-02-08T06:04:58.587Z,100.90
2023-02-08T06:07:34.810Z,96.35
2023-02-08T06:10:04.522Z,102.93
2023-02-08T06:12:33.449Z,142.25
2023-02-08T06:15:02.268Z,113.03
2023-02-08T06:17:31.057Z,118.13
2023-02-08T06:19:59.979Z,112.88
2023-02-08T06:22:30.331Z,132.77
2023-02-08T06:25:00.113Z,91.38
2023-02-08T06:27:29.099Z,59.28
2023-02-08T06:29:59.855Z,55.25
2023-02-08T06:32:29.090Z,68.22
2023-02-08T06:34:58.553Z,76.78
2023-02-08T06:37:27.450Z,70.15
2023-02-08T06:39:58.013Z,70.65
2023-02-08T06:42:26.876Z,65.00
2023-02-08T06:44:56.168Z,63.97
2023-02-08T06:47:25.911Z,66.63
2023-02-08T06:49:54.927Z,66.55
2023-02-08T06:52:24.251Z,64.90
2023-02-08T06:54:53.678Z,66.90
2023-02-08T06:57:23.927Z,66.13
2023-02-08T06:59:54.068Z,58.25
2023-02-08T07:02:24.223Z,53.33
2023-02-08T07:04:54.675Z,54.88
2023-02-08T07:07:23.656Z,53.28
2023-02-08T07:09:52.487Z,54.08
2023-02-08T07:12:21.843Z,60.63
2023-02-08T07:14:52.605Z,64.10
2023-02-08T07:17:21.572Z,64.25
2023-02-08T07:19:50.943Z,60.40
2023-02-08T07:22:19.760Z,63.03
2023-02-08T07:24:48.610Z,56.92
2023-02-08T07:27:17.481Z,57.63
2023-02-08T07:29:46.277Z,60.13
2023-02-08T07:32:16.572Z,57.92
2023-02-08T07:34:46.666Z,65.20
2023-02-08T07:37:16.172Z,57.28
2023-02-08T07:39:45.142Z,63.67
2023-02-08T07:42:13.967Z,67.88
2023-02-08T07:44:54.844Z,78.35
2023-02-08T07:47:25.157Z,74.40
2023-02-08T07:49:54.127Z,80.40
2023-02-08T07:52:22.980Z,80.03
2023-02-08T07:54:51.771Z,86.68
2023-02-08T07:57:21.343Z,84.93
2023-02-08T07:59:51.609Z,101.10
2023-02-08T08:02:21.545Z,89.63
2023-02-08T08:04:54.262Z,88.03
2023-02-08T08:07:23.244Z,78.27
2023-02-08T08:09:52.052Z,78.73
2023-02-08T08:12:21.073Z,95.60
2023-02-08T08:14:50.035Z,121.33
2023-02-08T08:17:19.407Z,108.73
2023-02-08T08:19:48.283Z,125.83
2023-02-08T08:22:19.114Z,122.90
2023-02-08T08:24:48.146Z,127.83
2023-02-08T08:27:16.924Z,128.40
2023-02-08T08:29:45.918Z,152.73
2023-02-08T08:32:14.808Z,141.73
2023-02-08T08:34:43.888Z,155.87
2023-02-08T08:37:13.507Z,152.43
2023-02-08T08:39:43.764Z,155.53
2023-02-08T08:42:12.839Z,149.80
2023-02-08T08:44:41.860Z,155.87
2023-02-08T08:47:11.112Z,174.67
2023-02-08T08:49:40.756Z,175.50
2023-02-08T08:52:09.768Z,199.47
2023-02-08T08:54:38.734Z,175.00
2023-02-08T08:57:09.402Z,150.23
2023-02-08T08:59:38.362Z,133.57
2023-02-08T09:02:07.169Z,77.20
2023-02-08T09:04:36.322Z,103.07
2023-02-08T09:07:05.100Z,124.57
2023-02-08T09:09:33.895Z,119.60
2023-02-08T09:12:02.964Z,103.83
2023-02-08T09:14:33.235Z,94.40
2023-02-08T09:17:02.081Z,94.90
2023-02-08T09:19:30.851Z,78.43
2023-02-08T09:22:00.823Z,64.47
2023-02-08T09:24:32.432Z,70.77
2023-02-08T09:27:01.384Z,60.80
2023-02-08T09:29:30.412Z,58.97
2023-02-08T09:32:00.992Z,64.57
2023-02-08T09:34:29.988Z,56.67
2023-02-08T09:36:58.947Z,48.23
2023-02-08T09:39:30.982Z,40.80
2023-02-08T09:42:30.303Z,38.37
2023-02-08T09:45:14.190Z,35.80
2023-02-08T09:47:51.693Z,38.07
2023-02-08T09:50:28.835Z,36.07
2023-02-08T09:53:07.149Z,31.43
2023-02-08T09:55:39.889Z,27.97
2023-02-08T09:58:20.777Z,31.67
2023-02-08T10:00:51.860Z,32.63
2023-02-08T10:03:41.629Z,35.07
2023-02-08T10:06:14.430Z,34.03
2023-02-08T10:08:44.850Z,57.10
2023-02-08T10:11:28.016Z,42.17
2023-02-08T10:14:09.780Z,45.33
2023-02-08T10:16:52.380Z,44.90
2023-02-08T10:19:39.990Z,53.53
2023-02-08T10:22:24.443Z,61.50
2023-02-08T10:25:17.508Z,61.80
2023-02-08T10:27:56.242Z,54.70
2023-02-08T10:30:38.758Z,54.50
2023-02-08T10:33:34.111Z,51.90
2023-02-08T10:36:05.063Z,45.00
2023-02-08T10:38:45.927Z,46.13
2023-02-08T10:41:21.669Z,45.93
2023-02-08T10:43:56.041Z,45.10
2023-02-08T10:46:30.929Z,45.67
2023-02-08T10:49:08.450Z,48.63
2023-02-08T10:51:39.028Z,55.10
2023-02-08T10:54:08.005Z,53.33
2023-02-08T10:56:42.397Z,46.10
2023-02-08T10:59:19.156Z,44.77
2023-02-08T11:01:49.997Z,43.93
2023-02-08T11:04:19.462Z,42.33
2023-02-08T11:06:50.863Z,47.37
2023-02-08T11:09:28.029Z,43.47
2023-02-08T11:11:58.049Z,44.07
2023-02-08T11:14:45.669Z,45.67
2023-02-08T11:17:28.531Z,45.17
2023-02-08T11:19:58.406Z,43.40
2023-02-08T11:22:32.520Z,45.73
2023-02-08T11:25:03.452Z,58.83
2023-02-08T11:27:34.758Z,56.50
2023-02-08T11:30:26.510Z,59.97
2023-02-08T11:33:19.214Z,57.60
2023-02-08T11:35:57.521Z,82.00
2023-02-08T11:38:31.290Z,79.97
2023-02-08T11:41:06.685Z,78.30
2023-02-08T11:43:40.922Z,84.93
2023-02-08T11:46:12.500Z,109.67
2023-02-08T11:48:46.630Z,105.80
2023-02-08T11:51:26.058Z,91.10
2023-02-08T11:53:57.395Z,99.60
2023-02-08T11:56:28.972Z,85.60
2023-02-08T11:59:00.936Z,72.93
2023-02-08T12:01:38.867Z,85.40
2023-02-08T12:04:12.199Z,89.53
2023-02-08T12:07:15.245Z,95.30
2023-02-08T12:10:19.232Z,110.97
2023-02-08T12:13:01.489Z,96.43
2023-02-08T12:15:57.914Z,84.47
2023-02-08T12:18:46.822Z,93.63
2023-02-08T12:21:19.711Z,101.13
2023-02-08T12:24:01.440Z,81.73
2023-02-08T12:26:58.570Z,76.87
2023-02-08T12:29:47.309Z,81.53
2023-02-08T12:32:42.954Z,95.23
2023-02-08T12:35:45.716Z,129.30
2023-02-08T12:38:49.433Z,146.10
2023-02-08T12:41:24.802Z,140.70
2023-02-08T12:44:06.201Z,124.37
2023-02-08T12:47:00.157Z,106.10
2023-02-08T12:49:40.985Z,94.27
2023-02-08T12:52:25.726Z,88.80
2023-02-08T12:54:59.776Z,102.40
2023-02-08T12:57:32.077Z,111.47
2023-02-08T13:00:07.454Z,128.10
2023-02-08T13:02:45.164Z,120.63
2023-02-08T13:05:20.490Z,125.80
2023-02-08T13:08:20.551Z,88.23
2023-02-08T13:11:19.824Z,92.97
2023-02-08T13:14:06.689Z,100.43
2023-02-08T13:17:04.085Z,117.90
2023-02-08T13:20:00.049Z,122.43
2023-02-08T13:22:42.277Z,119.27
2023-02-08T13:25:26.998Z,145.25
2023-02-08T13:28:06.918Z,152.93
2023-02-08T13:31:02.923Z,168.93
2023-02-08T13:34:01.384Z,171.13
2023-02-08T13:36:37.450Z,178.32
2023-02-08T13:39:15.999Z,107.57
2023-02-08T13:42:01.699Z,85.90
2023-02-08T13:44:39.174Z,95.18
2023-02-08T13:47:36.196Z,122.25
2023-02-08T13:50:45.541Z,139.07
2023-02-08T13:53:23.893Z,143.53
2023-02-08T13:56:03.784Z,160.45
2023-02-08T13:59:18.654Z,206.18
2023-02-08T14:02:24.662Z,215.63
2023-02-08T14:05:56.705Z,192.57
2023-02-08T14:08:37.312Z,170.17
2023-02-08T14:11:17.578Z,171.67
2023-02-08T14:13:57.275Z,145.53
2023-02-08T14:16:39.391Z,125.38
2023-02-08T14:19:34.526Z,96.13
2023-02-08T14:22:06.460Z,76.47
2023-02-08T14:24:43.938Z,80.10
2023-02-08T14:27:22.074Z,34.58
2023-02-08T14:29:59.708Z,32.38
2023-02-08T14:32:31.774Z,52.93
2023-02-08T14:35:04.277Z,79.60
2023-02-08T14:37:35.069Z,70.50
2023-02-08T14:40:42.861Z,59.57
2023-02-08T14:43:32.143Z,70.77
2023-02-08T14:46:40.023Z,22.53
2023-02-08T14:49:12.691Z,63.63
2023-02-08T14:51:47.140Z,78.10
2023-02-08T14:54:26.642Z,66.93
2023-02-08T14:57:03.224Z,66.27
2023-02-08T14:59:38.974Z,56.87
2023-02-08T15:02:20.967Z,83.50
2023-02-08T15:05:09.765Z,87.73
2023-02-08T15:08:09.691Z,88.10
2023-02-08T15:10:51.075Z,86.77
2023-02-08T15:13:36.702Z,83.70
2023-02-08T15:16:24.080Z,96.13
2023-02-08T15:19:06.474Z,88.53
2023-02-08T15:21:39.384Z,113.07
2023-02-08T15:24:18.472Z,107.88
2023-02-08T15:26:55.135Z,94.75
2023-02-08T15:29:44.425Z,92.50
2023-02-08T15:32:24.447Z,41.27
2023-02-08T15:34:58.815Z,37.03
2023-02-08T15:37:31.156Z,45.17
2023-02-08T15:40:13.002Z,36.90
2023-02-08T15:42:48.619Z,35.40
2023-02-08T15:45:31.015Z,31.73
2023-02-08T15:48:02.895Z,36.13
2023-02-08T15:50:33.621Z,49.57
2023-02-08T15:53:04.677Z,68.40
2023-02-08T15:55:37.320Z,52.63
2023-02-08T15:58:09.429Z,101.17
2023-02-08T16:00:39.403Z,80.10
2023-02-08T16:03:17.914Z,102.27
2023-02-08T16:05:51.455Z,124.50
2023-02-08T16:08:24.823Z,105.28
2023-02-08T16:10:57.418Z,125.07
2023-02-08T16:13:28.841Z,135.87
2023-02-08T16:16:08.559Z,104.43
2023-02-08T16:18:46.311Z,92.75
2023-02-08T16:21:27.484Z,145.87
2023-02-08T16:23:59.232Z,126.22
2023-02-08T16:26:29.810Z,116.85
2023-02-08T16:29:00.862Z,132.40
2023-02-08T16:31:32.321Z,128.90
2023-02-08T16:34:06.082Z,133.00
2023-02-08T16:36:39.419Z,146.77
2023-02-08T16:39:40.019Z,72.45
2023-02-08T16:42:23.998Z,109.72
2023-02-08T16:45:15.699Z,142.02
2023-02-08T16:47:47.944Z,80.65
2023-02-08T16:50:21.424Z,113.57
2023-02-08T16:52:54.391Z,99.97
2023-02-08T16:55:27.872Z,102.80
2023-02-08T16:57:59.715Z,113.93
2023-02-08T17:00:31.513Z,105.65
2023-02-08T17:03:01.316Z,117.68
2023-02-08T17:05:34.424Z,144.40
2023-02-08T17:08:04.673Z,141.30
2023-02-08T17:10:34.720Z,161.18
2023-02-08T17:13:19.389Z,180.63
2023-02-08T17:15:51.077Z,175.98
2023-02-08T17:18:20.533Z,175.63
2023-02-08T17:20:57.930Z,148.25
2023-02-08T17:23:27.007Z,127.88
2023-02-08T17:25:55.962Z,97.32
2023-02-08T17:28:24.976Z,82.00
2023-02-08T17:30:54.565Z,68.97
2023-02-08T17:33:30.739Z,81.82
2023-02-08T17:36:01.905Z,90.50
2023-02-08T17:38:41.273Z,96.65
2023-02-08T17:41:27.132Z,112.40
2023-02-08T17:44:14.901Z,119.72
2023-02-08T17:46:48.420Z,102.10
2023-02-08T17:49:19.471Z,83.17
2023-02-08T17:51:58.727Z,60.85
2023-02-08T17:54:27.811Z,66.53
2023-02-08T17:56:58.800Z,71.43
2023-02-08T17:59:28.056Z,96.43
2023-02-08T18:01:57.301Z,89.93
2023-02-08T18:04:27.115Z,83.97
2023-02-08T18:07:01.148Z,83.50
2023-02-08T18:09:30.203Z,71.53
2023-02-08T18:11:59.316Z,49.28
2023-02-08T18:14:28.336Z,51.35
2023-02-08T18:16:58.553Z,63.40
2023-02-08T18:19:33.323Z,64.20
2023-02-08T18:22:04.750Z,62.03
2023-02-08T18:24:34.403Z,66.07
2023-02-08T18:27:06.476Z,70.33
2023-02-08T18:29:35.348Z,80.70
2023-02-08T18:32:05.304Z,88.30
2023-02-08T18:34:34.678Z,54.88
2023-02-08T18:37:05.020Z,59.47
2023-02-08T18:39:33.879Z,55.43
2023-02-08T18:42:02.908Z,66.32
2023-02-08T18:44:31.781Z,57.37
2023-02-08T18:47:00.642Z,59.63
2023-02-08T18:49:30.182Z,54.83
2023-02-08T18:51:59.160Z,56.97
2023-02-08T18:54:29.657Z,63.88
2023-02-08T18:57:00.377Z,60.50
2023-02-08T18:59:29.873Z,61.87
2023-02-08T19:01:59.240Z,60.10
2023-02-08T19:04:28.172Z,78.53
2023-02-08T19:06:57.144Z,71.67
2023-02-08T19:09:42.698Z,87.50
2023-02-08T19:12:25.095Z,78.80
2023-02-08T19:14:55.255Z,65.90
2023-02-08T19:17:26.044Z,52.93
2023-02-08T19:19:57.381Z,51.17
2023-02-08T19:22:33.241Z,47.85
2023-02-08T19:25:04.907Z,43.67
2023-02-08T19:27:39.070Z,48.35
2023-02-08T19:30:16.247Z,50.70
2023-02-08T19:32:47.224Z,44.53
2023-02-08T19:35:43.140Z,42.40
2023-02-08T19:38:33.517Z,44.07
2023-02-08T19:41:08.376Z,47.53
2023-02-08T19:43:39.576Z,55.37
2023-02-08T19:46:13.970Z,56.10
2023-02-08T19:48:46.281Z,54.63
2023-02-08T19:51:18.197Z,52.20
2023-02-08T19:53:51.639Z,52.63
2023-02-08T19:56:47.361Z,54.55
2023-02-08T19:59:19.469Z,52.70
2023-02-08T20:01:48.850Z,57.67
2023-02-08T20:04:18.159Z,59.87
2023-02-08T20:06:47.376Z,59.97
2023-02-08T20:09:17.988Z,65.20
2023-02-08T20:11:57.918Z,65.22
2023-02-08T20:14:29.293Z,70.68
2023-02-08T20:16:58.190Z,61.33
2023-02-08T20:19:28.241Z,64.75
2023-02-08T20:21:57.502Z,69.28
2023-02-08T20:24:26.450Z,73.77
2023-02-08T20:26:56.956Z,64.63
2023-02-08T20:29:28.001Z,63.97
2023-02-08T20:31:58.287Z,59.50
2023-02-08T20:34:27.264Z,62.72
2023-02-08T20:37:11.636Z,55.20
2023-02-08T20:39:40.624Z,52.25
2023-02-08T20:42:11.567Z,49.80
2023-02-08T20:44:40.476Z,56.10
2023-02-08T20:47:10.915Z,51.13
2023-02-08T20:49:40.448Z,48.95
2023-02-08T20:52:09.282Z,55.60
2023-02-08T20:54:38.919Z,54.13
2023-02-08T20:57:11.130Z,58.05
2023-02-08T20:59:41.646Z,51.42
2023-02-08T21:02:16.974Z,53.17
2023-02-08T21:04:46.119Z,55.10
2023-02-08T21:07:17.101Z,53.92
2023-02-08T21:09:46.796Z,50.67
2023-02-08T21:12:15.843Z,54.70
2023-02-08T21:14:46.547Z,64.07
2023-02-08T21:17:15.605Z,63.78
2023-02-08T21:19:44.947Z,62.22
2023-02-08T21:22:14.086Z,70.03
2023-02-08T21:24:42.946Z,78.32
2023-02-08T21:27:13.074Z,70.95
2023-02-08T21:29:42.073Z,76.93
2023-02-08T21:32:12.861Z,77.63
2023-02-08T21:34:42.060Z,81.32
2023-02-08T21:37:10.864Z,79.53
2023-02-08T21:39:39.697Z,76.55
2023-02-08T21:42:08.800Z,74.68
2023-02-08T21:44:37.637Z,79.20
2023-02-08T21:47:06.574Z,72.82
2023-02-08T21:49:54.467Z,71.10
2023-02-08T21:52:45.632Z,65.13
2023-02-08T21:55:14.593Z,68.03
2023-02-08T21:57:43.467Z,68.25
2023-02-08T22:00:14.589Z,70.03
2023-02-08T22:02:47.640Z,84.10
2023-02-08T22:05:19.669Z,80.72
2023-02-08T22:07:52.287Z,83.30
2023-02-08T22:10:24.269Z,85.88
2023-02-08T22:12:55.337Z,82.28
2023-02-08T22:15:25.844Z,82.65
2023-02-08T22:18:13.818Z,100.07
2023-02-08T22:20:45.425Z,95.60
2023-02-08T22:23:14.794Z,142.03
2023-02-08T22:25:43.823Z,119.20
2023-02-08T22:28:14.053Z,96.43
2023-02-08T22:30:52.572Z,95.27
2023-02-08T22:33:23.807Z,99.23
2023-02-08T22:35:55.404Z,104.70
2023-02-08T22:38:25.582Z,103.53
2023-02-08T22:40:54.597Z,97.20
2023-02-08T22:43:23.412Z,108.68
2023-02-08T22:45:58.839Z,101.43
2023-02-08T22:48:46.228Z,82.43
2023-02-08T22:51:18.505Z,93.60
2023-02-08T22:53:47.800Z,82.55
2023-02-08T22:56:18.172Z,84.28
2023-02-08T22:58:46.985Z,88.45
2023-02-08T23:01:18.240Z,84.57
2023-02-08T23:03:47.203Z,88.35
2023-02-08T23:06:19.132Z,93.63
2023-02-08T23:08:48.491Z,101.82
2023-02-08T23:11:18.164Z,96.13
2023-02-08T23:13:47.558Z,102.65
2023-02-08T23:16:18.260Z,101.13
2023-02-08T23:18:47.210Z,90.67
2023-02-08T23:21:19.576Z,107.15
2023-02-08T23:23:49.661Z,111.40
2023-02-08T23:26:20.843Z,98.40
2023-02-08T23:28:52.334Z,101.82
2023-02-08T23:31:22.190Z,99.10
2023-02-08T23:33:51.854Z,85.13
2023-02-08T23:36:24.195Z,80.38
2023-02-08T23:38:54.544Z,84.17
2023-02-08T23:41:25.122Z,79.67
2023-02-08T23:43:54.463Z,80.23
2023-02-08T23:46:24.582Z,80.65
2023-02-08T23:48:53.817Z,76.90
2023-02-08T23:51:25.718Z,68.88
2023-02-08T23:53:55.795Z,71.00
2023-02-08T23:56:27.153Z,88.43
2023-02-08T23:58:58.310Z,84.65
