createdAt,value
2023-02-08T00:00:13.563Z,1.95
2023-02-08T00:03:02.748Z,1.86
2023-02-08T00:05:32.558Z,1.86
2023-02-08T00:08:01.548Z,1.88
2023-02-08T00:10:30.459Z,1.87
2023-02-08T00:12:59.999Z,1.83
2023-02-08T00:15:30.083Z,1.78
2023-02-08T00:17:59.048Z,1.75
2023-02-08T00:20:28.373Z,1.70
2023-02-08T00:22:57.279Z,1.70
2023-02-08T00:25:26.142Z,1.74
2023-02-08T00:27:54.819Z,1.78
2023-02-08T00:30:24.577Z,1.78
2023-02-08T00:32:53.611Z,1.76
2023-02-08T00:35:23.646Z,1.76
2023-02-08T00:37:52.723Z,1.73
2023-02-08T00:40:22.739Z,1.71
2023-02-08T00:42:51.836Z,1.70
2023-02-08T00:45:21.792Z,1.70
2023-02-08T00:47:50.632Z,1.68
2023-02-08T00:50:19.514Z,1.67
2023-02-08T00:52:49.594Z,1.69
2023-02-08T00:55:18.662Z,1.68
2023-02-08T00:57:47.855Z,1.65
2023-02-08T01:00:16.869Z,1.62
2023-02-08T01:02:46.904Z,1.62
2023-02-08T01:05:17.135Z,1.56
2023-02-08T01:07:46.484Z,1.49
2023-02-08T01:10:15.849Z,1.45
2023-02-08T01:12:44.850Z,1.36
2023-02-08T01:15:13.981Z,1.29
2023-02-08T01:17:42.781Z,1.33
2023-02-08T01:20:12.274Z,1.37
2023-02-08T01:22:40.936Z,1.37
2023-02-08T01:25:10.005Z,1.36
2023-02-08T01:27:39.653Z,1.36
2023-02-08T01:30:10.458Z,1.35
2023-02-08T01:32:40.474Z,1.31
2023-02-08T01:35:09.798Z,1.29
2023-02-08T01:37:38.600Z,1.27
2023-02-08T01:40:08.237Z,1.23
2023-02-08T01:42:37.392Z,1.19
2023-02-08T01:45:23.515Z,1.19
2023-02-08T01:48:35.390Z,1.16
2023-02-08T01:51:19.542Z,1.07
2023-02-08T01:53:53.282Z,1.06
2023-02-08T01:56:30.128Z,1.05
2023-02-08T01:59:02.412Z,1.03
2023-02-08T02:01:32.356Z,1.05
2023-02-08T02:04:05.469Z,1.07
2023-02-08T02:06:38.849Z,1.06
2023-02-08T02:09:32.224Z,1.04
2023-02-08T02:12:02.611Z,1.04
2023-02-08T02:14:31.452Z,1.09
2023-02-08T02:17:01.641Z,1.14
2023-02-08T02:20:07.381Z,1.13
2023-02-08T02:22:55.563Z,1.02
2023-02-08T02:25:41.047Z,0.99
2023-02-08T02:28:32.110Z,0.93
2023-02-08T02:31:38.302Z,0.78
2023-02-08T02:34:18.971Z,0.68
2023-02-08T02:36:53.904Z,0.73
2023-02-08T02:39:38.573Z,0.76
2023-02-08T02:42:32.027Z,0.72
2023-02-08T02:45:04.433Z,0.60
2023-02-08T02:47:40.785Z,0.60
2023-02-08T02:50:44.032Z,0.57
2023-02-08T02:53:25.459Z,0.51
2023-02-08T02:56:01.487Z,0.50
2023-02-08T02:58:33.610Z,0.56
2023-02-08T03:01:03.174Z,0.62
2023-02-08T03:03:34.597Z,0.68
2023-02-08T03:06:11.673Z,0.70
2023-02-08T03:09:26.209Z,0.69
2023-02-08T03:12:04.775Z,0.60
2023-02-08T03:14:57.051Z,0.60
2023-02-08T03:17:35.713Z,0.56
2023-02-08T03:20:09.955Z,0.57
2023-02-08T03:23:07.876Z,0.55
2023-02-08T03:25:46.174Z,0.41
2023-02-08T03:28:23.185Z,0.29
2023-02-08T03:31:08.727Z,0.17
2023-02-08T03:33:51.919Z,0.10
2023-02-08T03:36:48.903Z,-0.01
2023-02-08T03:39:24.020Z,-0.03
2023-02-08T03:41:57.611Z,0.02
2023-02-08T03:44:34.579Z,0.05
2023-02-08T03:47:18.704Z,0.04
2023-02-08T03:49:52.839Z,0.02
2023-02-08T03:52:23.726Z,-0.02
2023-02-08T03:54:58.313Z,-0.04
2023-02-08T03:57:32.157Z,-0.03
2023-02-08T04:00:12.635Z,0.00
2023-02-08T04:02:52.544Z,-0.03
2023-02-08T04:05:22.715Z,-0.11
2023-02-08T04:07:52.589Z,-0.14
2023-02-08T04:10:21.791Z,-0.23
2023-02-08T04:12:50.942Z,-0.32
2023-02-08T04:15:19.984Z,-0.29
2023-02-08T04:17:48.668Z,-0.29
2023-02-08T04:20:17.607Z,-0.29
2023-02-08T04:22:46.408Z,-0.34
2023-02-08T04:25:15.538Z,-0.39
2023-02-08T04:27:44.641Z,-0.45
2023-02-08T04:30:14.414Z,-0.43
2023-02-08T04:32:43.212Z,-0.41
2023-02-08T04:35:12.030Z,-0.47
2023-02-08T04:37:40.863Z,-0.48
2023-02-08T04:40:10.715Z,-0.53
2023-02-08T04:42:39.561Z,-0.59
2023-02-08T04:45:09.237Z,-0.62
2023-02-08T04:47:38.001Z,-0.56
2023-02-08T04:50:07.511Z,-0.51
2023-02-08T04:52:36.331Z,-0.51
2023-02-08T04:55:05.757Z,-0.56
2023-02-08T04:57:35.321Z,-0.61
2023-02-08T05:00:04.552Z,-0.65
2023-02-08T05:02:33.371Z,-0.65
2023-02-08T05:05:02.140Z,-0.63
2023-02-08T05:07:31.397Z,-0.61
2023-02-08T05:10:00.252Z,-0.60
2023-02-08T05:12:29.196Z,-0.60
2023-02-08T05:14:58.148Z,-0.62
2023-02-08T05:17:27.093Z,-0.70
2023-02-08T05:19:56.120Z,-0.66
2023-02-08T05:22:24.823Z,-0.61
2023-02-08T05:24:53.846Z,-0.61
2023-02-08T05:27:22.738Z,-0.64
2023-02-08T05:29:51.882Z,-0.70
2023-02-08T05:32:21.145Z,-0.78
2023-02-08T05:34:50.485Z,-0.76
2023-02-08T05:37:19.232Z,-0.76
2023-02-08T05:39:47.925Z,-0.77
2023-02-08T05:42:17.327Z,-0.80
2023-02-08T05:44:46.297Z,-0.84
2023-02-08T05:47:15.549Z,-0.87
2023-02-08T05:49:44.675Z,-0.85
2023-02-08T05:52:13.790Z,-0.85
2023-02-08T05:54:42.807Z,-0.84
2023-02-08T05:57:11.815Z,-0.89
2023-02-08T05:59:41.220Z,-0.93
2023-02-08T06:02:10.319Z,-0.96
2023-02-08T06:04:39.405Z,-0.93
2023-02-08T06:07:08.436Z,-0.85
2023-02-08T06:09:37.451Z,-0.81
2023-02-08T06:12:07.712Z,-0.82
2023-02-08T06:14:36.973Z,-0.85
2023-02-08T06:17:06.342Z,-0.87
2023-02-08T06:19:35.232Z,-0.84
2023-02-08T06:22:04.369Z,-0.77
2023-02-08T06:24:33.256Z,-0.75
2023-02-08T06:27:02.155Z,-0.78
2023-02-08T06:29:30.997Z,-0.80
2023-02-08T06:31:59.712Z,-0.82
2023-02-08T06:34:28.472Z,-0.76
2023-02-08T06:36:57.675Z,-0.66
2023-02-08T06:39:26.729Z,-0.62
2023-02-08T06:41:55.515Z,-0.60
2023-02-08T06:44:25.267Z,-0.58
2023-02-08T06:46:54.482Z,-0.58
2023-02-08T06:49:23.487Z,-0.54
2023-02-08T06:51:52.352Z,-0.50
2023-02-08T06:54:21.120Z,-0.37
2023-02-08T06:56:49.929Z,0.66
2023-02-08T06:59:19.492Z,2.13
2023-02-08T07:01:48.780Z,3.33
2023-02-08T07:04:17.795Z,4.42
2023-02-08T07:06:50.257Z,5.39
2023-02-08T07:09:19.213Z,6.29
2023-02-08T07:11:47.995Z,7.12
2023-02-08T07:14:17.354Z,7.94
2023-02-08T07:16:47.200Z,8.72
2023-02-08T07:19:16.861Z,9.37
2023-02-08T07:21:45.929Z,10.01
2023-02-08T07:24:15.089Z,10.74
2023-02-08T07:26:44.036Z,11.49
2023-02-08T07:29:13.267Z,12.19
2023-02-08T07:31:42.239Z,12.89
2023-02-08T07:34:10.951Z,13.45
2023-02-08T07:36:39.928Z,13.96
2023-02-08T07:39:08.821Z,14.28
2023-02-08T07:41:37.614Z,14.69
2023-02-08T07:44:07.006Z,15.19
2023-02-08T07:46:35.995Z,15.54
2023-02-08T07:49:05.207Z,16.06
2023-02-08T07:51:33.912Z,16.46
2023-02-08T07:54:02.956Z,16.99
2023-02-08T07:56:31.775Z,17.38
2023-02-08T07:59:00.466Z,17.73
2023-02-08T08:01:29.642Z,17.94
2023-02-08T08:03:58.793Z,18.42
2023-02-08T08:06:29.361Z,18.65
2023-02-08T08:08:58.779Z,18.99
2023-02-08T08:11:27.760Z,19.32
2023-02-08T08:13:57.105Z,19.81
2023-02-08T08:16:26.442Z,20.35
2023-02-08T08:18:55.630Z,20.54
2023-02-08T08:21:25.487Z,20.85
2023-02-08T08:23:56.014Z,21.31
2023-02-08T08:26:25.429Z,21.65
2023-02-08T08:28:55.053Z,22.27
2023-02-08T08:31:24.364Z,22.66
2023-02-08T08:33:54.002Z,23.11
2023-02-08T08:36:23.238Z,23.28
2023-02-08T08:38:52.547Z,23.50
2023-02-08T08:41:25.070Z,23.55
2023-02-08T08:43:57.303Z,23.68
2023-02-08T08:46:26.350Z,24.03
2023-02-08T08:48:55.909Z,24.26
2023-02-08T08:51:24.547Z,24.58
2023-02-08T08:53:53.249Z,24.56
2023-02-08T08:56:22.104Z,24.67
2023-02-08T08:58:50.811Z,24.91
2023-02-08T09:01:19.524Z,25.05
2023-02-08T09:03:48.624Z,24.82
2023-02-08T09:06:17.827Z,24.54
2023-02-08T09:08:46.752Z,24.92
2023-02-08T09:11:17.363Z,25.28
2023-02-08T09:13:46.409Z,25.56
2023-02-08T09:16:17.547Z,25.43
2023-02-08T09:18:46.953Z,26.62
2023-02-08T09:21:21.902Z,27.93
2023-02-08T09:23:51.577Z,28.62
2023-02-08T09:26:22.847Z,28.83
2023-02-08T09:28:52.283Z,29.21
2023-02-08T09:31:23.928Z,29.82
2023-02-08T09:33:56.369Z,30.34
2023-02-08T09:36:27.807Z,30.07
2023-02-08T09:39:01.208Z,29.84
2023-02-08T09:41:48.969Z,29.87
2023-02-08T09:44:43.663Z,29.88
2023-02-08T09:47:36.992Z,29.60
2023-02-08T09:50:12.620Z,29.71
2023-02-08T09:52:44.760Z,29.43
2023-02-08T09:55:20.467Z,29.42
2023-02-08T09:57:54.868Z,29.15
2023-02-08T10:00:52.280Z,28.86
2023-02-08T10:03:29.175Z,29.26
2023-02-08T10:05:59.450Z,29.42
2023-02-08T10:08:35.264Z,29.43
2023-02-08T10:11:16.473Z,28.66
2023-02-08T10:14:42.454Z,28.54
2023-02-08T10:17:51.576Z,27.96
2023-02-08T10:20:28.212Z,28.20
2023-02-08T10:23:22.618Z,28.89
2023-02-08T10:26:10.725Z,28.79
2023-02-08T10:29:08.083Z,28.40
2023-02-08T10:31:55.818Z,28.32
2023-02-08T10:34:47.454Z,28.58
2023-02-08T10:37:20.842Z,29.26
2023-02-08T10:39:51.414Z,29.32
2023-02-08T10:42:23.639Z,29.61
2023-02-08T10:45:18.886Z,30.28
2023-02-08T10:48:02.636Z,30.26
2023-02-08T10:50:37.252Z,29.31
2023-02-08T10:53:07.788Z,29.75
2023-02-08T10:55:44.186Z,29.83
2023-02-08T10:58:23.246Z,29.95
2023-02-08T11:00:55.345Z,30.40
2023-02-08T11:03:28.636Z,30.63
2023-02-08T11:05:58.842Z,30.37
2023-02-08T11:08:29.311Z,29.72
2023-02-08T11:11:04.978Z,29.82
2023-02-08T11:13:38.835Z,29.74
2023-02-08T11:16:20.791Z,29.94
2023-02-08T11:18:54.601Z,29.51
2023-02-08T11:21:30.017Z,29.83
2023-02-08T11:24:01.538Z,29.66
2023-02-08T11:26:41.172Z,29.84
2023-02-08T11:29:21.548Z,29.96
2023-02-08T11:31:58.015Z,29.60
2023-02-08T11:34:35.126Z,29.58
2023-02-08T11:37:16.129Z,29.44
2023-02-08T11:39:55.049Z,29.10
2023-02-08T11:42:44.645Z,29.65
2023-02-08T11:45:23.992Z,29.78
2023-02-08T11:47:54.989Z,29.55
2023-02-08T11:50:30.575Z,29.52
2023-02-08T11:53:02.869Z,29.53
2023-02-08T11:55:34.849Z,28.53
2023-02-08T11:58:24.610Z,28.86
2023-02-08T12:01:08.142Z,29.17
2023-02-08T12:03:40.522Z,28.72
2023-02-08T12:06:34.145Z,28.40
2023-02-08T12:09:25.112Z,29.15
2023-02-08T12:12:34.214Z,29.76
2023-02-08T12:15:17.652Z,30.97
2023-02-08T12:18:22.458Z,30.34
2023-02-08T12:21:07.215Z,27.01
2023-02-08T12:23:44.828Z,24.60
2023-02-08T12:26:19.741Z,24.75
2023-02-08T12:29:11.397Z,25.42
2023-02-08T12:31:57.068Z,26.46
2023-02-08T12:34:29.339Z,26.17
2023-02-08T12:37:22.718Z,26.72
2023-02-08T12:40:13.454Z,26.60
2023-02-08T12:43:04.462Z,26.64
2023-02-08T12:45:52.562Z,26.94
2023-02-08T12:48:52.845Z,27.06
2023-02-08T12:51:35.942Z,27.33
2023-02-08T12:54:32.386Z,27.08
2023-02-08T12:57:03.873Z,27.18
2023-02-08T12:59:42.453Z,26.93
2023-02-08T13:02:31.555Z,25.20
2023-02-08T13:05:07.571Z,24.25
2023-02-08T13:07:43.584Z,24.00
2023-02-08T13:10:35.656Z,22.64
2023-02-08T13:13:16.721Z,20.65
2023-02-08T13:16:09.968Z,18.84
2023-02-08T13:18:46.799Z,17.88
2023-02-08T13:21:21.443Z,17.41
2023-02-08T13:23:53.082Z,16.51
2023-02-08T13:26:29.313Z,15.66
2023-02-08T13:29:02.028Z,15.01
2023-02-08T13:31:39.591Z,13.96
2023-02-08T13:34:18.571Z,13.48
2023-02-08T13:37:08.946Z,13.01
2023-02-08T13:39:47.264Z,12.89
2023-02-08T13:42:28.283Z,12.89
2023-02-08T13:44:59.610Z,12.63
2023-02-08T13:47:33.109Z,12.30
2023-02-08T13:50:24.235Z,11.97
2023-02-08T13:52:54.414Z,11.70
2023-02-08T13:55:29.488Z,11.18
2023-02-08T13:58:04.597Z,11.21
2023-02-08T14:00:37.470Z,11.01
2023-02-08T14:03:34.857Z,10.72
2023-02-08T14:06:18.308Z,10.64
2023-02-08T14:08:48.161Z,11.09
2023-02-08T14:11:43.323Z,11.34
2023-02-08T14:14:24.870Z,12.77
2023-02-08T14:17:27.257Z,12.71
2023-02-08T14:20:05.035Z,12.51
2023-02-08T14:22:49.807Z,12.31
2023-02-08T14:25:23.295Z,11.67
2023-02-08T14:27:58.315Z,11.42
2023-02-08T14:30:33.458Z,11.32
2023-02-08T14:33:10.299Z,11.31
2023-02-08T14:35:43.912Z,12.26
2023-02-08T14:38:20.446Z,12.26
2023-02-08T14:40:59.081Z,11.82
2023-02-08T14:43:40.944Z,11.37
2023-02-08T14:46:45.669Z,11.04
2023-02-08T14:49:18.094Z,10.41
2023-02-08T14:51:57.696Z,10.54
2023-02-08T14:54:42.451Z,11.67
2023-02-08T14:57:37.014Z,12.92
2023-02-08T15:00:22.487Z,13.63
2023-02-08T15:02:53.620Z,14.36
2023-02-08T15:05:29.820Z,14.89
2023-02-08T15:08:02.249Z,14.59
2023-02-08T15:10:35.539Z,13.95
2023-02-08T15:13:08.657Z,13.37
2023-02-08T15:15:45.447Z,12.57
2023-02-08T15:18:24.795Z,11.88
2023-02-08T15:21:18.776Z,11.31
2023-02-08T15:24:05.511Z,10.88
2023-02-08T15:26:35.838Z,11.12
2023-02-08T15:29:24.644Z,11.85
2023-02-08T15:31:58.191Z,11.58
2023-02-08T15:34:27.549Z,11.05
2023-02-08T15:36:57.620Z,10.45
2023-02-08T15:39:40.214Z,9.80
2023-02-08T15:42:23.589Z,9.37
2023-02-08T15:44:53.834Z,9.03
2023-02-08T15:47:32.993Z,8.82
2023-02-08T15:50:09.640Z,8.54
2023-02-08T15:52:38.692Z,8.44
2023-02-08T15:55:10.870Z,8.33
2023-02-08T15:57:48.194Z,8.15
2023-02-08T16:00:26.987Z,7.85
2023-02-08T16:03:18.998Z,7.74
2023-02-08T16:05:57.797Z,7.68
2023-02-08T16:08:31.386Z,7.74
2023-02-08T16:11:16.281Z,7.62
2023-02-08T16:13:52.305Z,7.37
2023-02-08T16:16:27.731Z,7.30
2023-02-08T16:19:32.091Z,7.22
2023-02-08T16:22:13.832Z,7.02
2023-02-08T16:24:43.603Z,6.94
2023-02-08T16:27:25.193Z,6.89
2023-02-08T16:29:55.671Z,6.72
2023-02-08T16:32:40.044Z,6.68
2023-02-08T16:35:26.274Z,6.60
2023-02-08T16:38:02.842Z,6.48
2023-02-08T16:40:49.518Z,6.39
2023-02-08T16:43:32.808Z,6.31
2023-02-08T16:46:12.694Z,6.26
2023-02-08T16:48:49.719Z,6.20
2023-02-08T16:51:27.862Z,6.16
2023-02-08T16:54:03.192Z,6.10
2023-02-08T16:56:36.355Z,6.07
2023-02-08T16:59:06.752Z,6.03
2023-02-08T17:01:38.804Z,5.99
2023-02-08T17:04:08.271Z,5.90
2023-02-08T17:06:39.299Z,5.90
2023-02-08T17:09:13.093Z,5.88
2023-02-08T17:11:42.315Z,5.86
2023-02-08T17:14:11.888Z,5.80
2023-02-08T17:16:41.822Z,5.82
2023-02-08T17:19:17.833Z,5.79
2023-02-08T17:21:47.087Z,5.75
2023-02-08T17:24:18.282Z,5.66
2023-02-08T17:26:48.043Z,5.57
2023-02-08T17:29:18.525Z,5.52
2023-02-08T17:31:49.019Z,5.57
2023-02-08T17:34:19.298Z,5.55
2023-02-08T17:36:49.386Z,5.49
2023-02-08T17:39:19.717Z,5.51
2023-02-08T17:41:49.261Z,5.51
2023-02-08T17:44:19.594Z,5.46
2023-02-08T17:46:49.480Z,5.42
2023-02-08T17:49:18.932Z,5.42
2023-02-08T17:51:48.178Z,5.51
2023-02-08T17:54:17.419Z,5.47
2023-02-08T17:56:46.331Z,5.48
2023-02-08T17:59:15.463Z,5.44
2023-02-08T18:01:46.247Z,5.43
2023-02-08T18:04:15.887Z,5.44
2023-02-08T18:06:45.028Z,5.33
2023-02-08T18:09:14.685Z,5.35
2023-02-08T18:11:45.166Z,5.30
2023-02-08T18:14:14.896Z,5.16
2023-02-08T18:16:43.905Z,5.17
2023-02-08T18:19:13.113Z,5.11
2023-02-08T18:21:43.812Z,4.81
2023-02-08T18:24:13.251Z,4.90
2023-02-08T18:26:43.779Z,4.91
2023-02-08T18:29:13.779Z,4.85
2023-02-08T18:31:43.567Z,4.78
2023-02-08T18:34:13.712Z,4.78
2023-02-08T18:36:44.081Z,4.63
2023-02-08T18:39:23.650Z,4.46
2023-02-08T18:41:53.854Z,4.41
2023-02-08T18:44:24.271Z,4.40
2023-02-08T18:46:53.506Z,4.30
2023-02-08T18:49:22.828Z,4.23
2023-02-08T18:51:52.914Z,4.14
2023-02-08T18:54:23.814Z,4.05
2023-02-08T18:56:57.318Z,3.98
2023-02-08T18:59:26.701Z,3.94
2023-02-08T19:01:56.449Z,3.86
2023-02-08T19:04:26.574Z,3.89
2023-02-08T19:06:56.265Z,3.80
2023-02-08T19:09:26.384Z,3.78
2023-02-08T19:11:56.947Z,3.67
2023-02-08T19:14:26.896Z,3.63
2023-02-08T19:16:56.698Z,3.58
2023-02-08T19:19:28.008Z,3.52
2023-02-08T19:21:57.570Z,3.56
2023-02-08T19:24:26.651Z,3.54
2023-02-08T19:26:56.335Z,3.62
2023-02-08T19:29:26.205Z,3.60
2023-02-08T19:31:58.146Z,3.57
2023-02-08T19:34:28.940Z,3.50
2023-02-08T19:36:58.549Z,3.48
2023-02-08T19:39:28.998Z,3.43
2023-02-08T19:42:00.565Z,3.35
2023-02-08T19:44:31.286Z,3.30
2023-02-08T19:47:02.100Z,3.31
2023-02-08T19:49:31.813Z,3.27
2023-02-08T19:52:01.363Z,3.25
2023-02-08T19:54:30.902Z,3.29
2023-02-08T19:57:01.008Z,3.26
2023-02-08T19:59:35.520Z,3.15
2023-02-08T20:02:07.066Z,3.00
2023-02-08T20:04:36.299Z,2.98
2023-02-08T20:07:06.720Z,2.93
2023-02-08T20:09:36.278Z,2.89
2023-02-08T20:12:06.945Z,2.88
2023-02-08T20:14:36.815Z,2.78
2023-02-08T20:17:06.221Z,2.75
2023-02-08T20:19:39.266Z,2.74
2023-02-08T20:22:08.707Z,2.71
2023-02-08T20:24:38.461Z,2.69
2023-02-08T20:27:09.992Z,2.65
2023-02-08T20:29:40.934Z,2.62
2023-02-08T20:32:10.403Z,2.67
2023-02-08T20:34:47.319Z,2.70
2023-02-08T20:37:24.030Z,2.70
2023-02-08T20:39:54.779Z,2.75
2023-02-08T20:42:24.211Z,2.75
2023-02-08T20:44:54.133Z,2.74
2023-02-08T20:47:23.930Z,2.79
2023-02-08T20:49:53.354Z,2.76
2023-02-08T20:52:23.943Z,2.82
2023-02-08T20:54:53.587Z,2.81
2023-02-08T20:57:22.977Z,2.83
2023-02-08T20:59:53.608Z,2.86
2023-02-08T21:02:24.586Z,2.85
2023-02-08T21:04:54.141Z,2.86
2023-02-08T21:07:24.195Z,2.93
2023-02-08T21:09:53.689Z,2.94
2023-02-08T21:12:23.136Z,2.97
2023-02-08T21:14:52.818Z,2.99
2023-02-08T21:17:22.082Z,2.95
2023-02-08T21:19:51.261Z,2.93
2023-02-08T21:22:21.094Z,2.93
2023-02-08T21:24:50.454Z,2.96
2023-02-08T21:27:19.838Z,3.00
2023-02-08T21:29:52.261Z,3.02
2023-02-08T21:32:21.598Z,2.99
2023-02-08T21:34:51.424Z,2.97
2023-02-08T21:37:20.854Z,2.93
2023-02-08T21:39:50.854Z,2.89
2023-02-08T21:42:20.357Z,2.84
2023-02-08T21:44:51.756Z,2.84
2023-02-08T21:47:22.131Z,2.80
2023-02-08T21:50:11.155Z,2.78
2023-02-08T21:53:00.016Z,2.70
2023-02-08T21:55:30.028Z,2.66
2023-02-08T21:58:00.409Z,2.62
2023-02-08T22:00:32.195Z,2.66
2023-02-08T22:03:02.433Z,2.76
2023-02-08T22:05:51.312Z,2.86
2023-02-08T22:08:20.911Z,2.86
2023-02-08T22:10:58.359Z,2.85
2023-02-08T22:13:28.569Z,2.81
2023-02-08T22:15:59.442Z,2.82
2023-02-08T22:18:29.472Z,2.78
2023-02-08T22:20:59.263Z,2.73
2023-02-08T22:23:29.768Z,2.72
2023-02-08T22:25:59.110Z,2.67
2023-02-08T22:28:29.198Z,2.63
2023-02-08T22:30:58.925Z,2.63
2023-02-08T22:33:31.717Z,2.65
2023-02-08T22:36:01.652Z,2.64
2023-02-08T22:38:31.860Z,2.61
2023-02-08T22:41:01.081Z,2.58
2023-02-08T22:43:30.380Z,2.54
2023-02-08T22:46:00.744Z,2.52
2023-02-08T22:48:30.763Z,2.52
2023-02-08T22:51:00.963Z,2.51
2023-02-08T22:53:30.805Z,2.52
2023-02-08T22:56:00.324Z,2.55
2023-02-08T22:58:30.182Z,2.56
2023-02-08T23:00:59.697Z,2.63
2023-02-08T23:03:30.050Z,2.66
2023-02-08T23:05:59.100Z,2.72
2023-02-08T23:08:28.193Z,2.72
2023-02-08T23:11:02.308Z,2.69
2023-02-08T23:13:32.656Z,2.61
2023-02-08T23:16:01.764Z,2.57
2023-02-08T23:18:31.077Z,2.57
2023-02-08T23:21:06.806Z,2.60
2023-02-08T23:23:36.667Z,2.58
2023-02-08T23:26:10.823Z,2.58
2023-02-08T23:28:40.147Z,2.56
2023-02-08T23:31:11.788Z,2.57
2023-02-08T23:33:40.987Z,2.58
2023-02-08T23:36:13.459Z,2.57
2023-02-08T23:38:43.606Z,2.55
2023-02-08T23:41:20.738Z,2.56
2023-02-08T23:43:51.700Z,2.52
2023-02-08T23:46:27.028Z,2.53
2023-02-08T23:48:56.580Z,2.55
2023-02-08T23:51:27.014Z,2.63
2023-02-08T23:53:56.310Z,2.63
2023-02-08T23:56:29.940Z,2.61
2023-02-08T23:59:00.111Z,2.62
