createdAt,value
2018-01-26T00:00:20.613Z,89.27
2018-01-26T00:02:48.096Z,81.27
2018-01-26T00:05:15.572Z,80.23
2018-01-26T00:07:43.044Z,77.53
2018-01-26T00:10:10.541Z,82.57
2018-01-26T00:12:38.779Z,83.70
2018-01-26T00:15:06.252Z,79.17
2018-01-26T00:17:33.743Z,79.20
2018-01-26T00:20:01.222Z,78.13
2018-01-26T00:22:28.704Z,77.93
2018-01-26T00:24:56.196Z,81.73
2018-01-26T00:27:23.684Z,79.47
2018-01-26T00:29:51.159Z,85.60
2018-01-26T00:32:18.660Z,78.63
2018-01-26T00:34:46.136Z,79.60
2018-01-26T00:37:14.375Z,78.80
2018-01-26T00:39:41.876Z,81.43
2018-01-26T00:42:10.112Z,88.00
2018-01-26T00:44:37.583Z,82.67
2018-01-26T00:47:05.084Z,79.80
2018-01-26T00:49:33.319Z,77.47
2018-01-26T00:52:00.816Z,83.63
2018-01-26T00:54:28.325Z,79.00
2018-01-26T00:56:55.816Z,81.43
2018-01-26T00:59:24.092Z,80.30
2018-01-26T01:01:52.357Z,75.47
2018-01-26T01:04:19.872Z,81.67
2018-01-26T01:06:47.354Z,74.43
2018-01-26T01:09:14.829Z,76.40
2018-01-26T01:11:42.308Z,79.83
2018-01-26T01:14:10.568Z,79.73
2018-01-26T01:16:38.049Z,81.53
2018-01-26T01:19:06.299Z,79.60
2018-01-26T01:21:33.785Z,78.83
2018-01-26T01:24:02.024Z,78.40
2018-01-26T01:26:29.524Z,75.93
2018-01-26T01:28:57.758Z,82.53
2018-01-26T01:31:25.232Z,81.07
2018-01-26T01:33:52.747Z,84.27
2018-01-26T01:36:20.234Z,87.20
2018-01-26T01:38:47.708Z,81.77
2018-01-26T01:41:15.218Z,79.53
2018-01-26T01:43:42.716Z,86.43
2018-01-26T01:46:10.200Z,85.63
2018-01-26T01:48:37.705Z,84.10
2018-01-26T01:51:05.191Z,86.93
2018-01-26T01:53:32.670Z,86.40
2018-01-26T01:56:00.175Z,94.60
2018-01-26T01:58:27.664Z,95.23
2018-01-26T02:00:55.136Z,91.07
2018-01-26T02:03:22.625Z,88.97
2018-01-26T02:05:50.900Z,94.87
2018-01-26T02:08:19.184Z,97.47
2018-01-26T02:10:47.456Z,93.57
2018-01-26T02:13:15.700Z,98.83
2018-01-26T02:15:43.187Z,91.10
2018-01-26T02:18:11.437Z,94.83
2018-01-26T02:20:38.921Z,96.67
2018-01-26T02:23:07.204Z,95.90
2018-01-26T02:25:35.449Z,97.27
2018-01-26T02:28:02.938Z,99.77
2018-01-26T02:30:31.214Z,103.60
2018-01-26T02:32:59.460Z,98.97
2018-01-26T02:35:26.944Z,102.23
2018-01-26T02:37:55.216Z,112.10
2018-01-26T02:40:23.846Z,113.13
2018-01-26T02:42:51.340Z,100.83
2018-01-26T02:45:18.852Z,105.53
2018-01-26T02:47:46.354Z,103.40
2018-01-26T02:50:13.840Z,101.73
2018-01-26T02:52:41.358Z,101.70
2018-01-26T02:55:08.881Z,107.73
2018-01-26T02:57:37.140Z,107.63
2018-01-26T03:00:04.646Z,108.37
2018-01-26T03:02:32.165Z,112.00
2018-01-26T03:05:00.412Z,108.37
2018-01-26T03:07:27.916Z,111.97
2018-01-26T03:09:56.163Z,110.53
2018-01-26T03:12:23.648Z,112.70
2018-01-26T03:14:51.916Z,114.07
2018-01-26T03:17:20.159Z,113.57
2018-01-26T03:19:47.642Z,109.50
2018-01-26T03:22:15.148Z,109.97
2018-01-26T03:24:42.632Z,111.20
2018-01-26T03:27:10.112Z,120.50
2018-01-26T03:29:37.611Z,117.33
2018-01-26T03:32:05.096Z,114.67
2018-01-26T03:34:32.577Z,121.27
2018-01-26T03:37:00.125Z,127.40
2018-01-26T03:39:27.616Z,117.77
2018-01-26T03:41:55.094Z,115.70
2018-01-26T03:44:23.358Z,119.30
2018-01-26T03:46:51.604Z,122.43
2018-01-26T03:49:19.085Z,118.53
2018-01-26T03:51:46.571Z,121.83
2018-01-26T03:54:14.820Z,114.63
2018-01-26T03:56:42.320Z,116.20
2018-01-26T03:59:09.821Z,124.77
2018-01-26T04:01:37.300Z,121.13
2018-01-26T04:04:04.815Z,124.67
2018-01-26T04:06:32.293Z,128.93
2018-01-26T04:08:59.780Z,130.90
2018-01-26T04:11:28.051Z,131.87
2018-01-26T04:13:55.527Z,129.53
2018-01-26T04:16:23.784Z,129.30
2018-01-26T04:18:52.064Z,133.40
2018-01-26T04:21:19.540Z,133.40
2018-01-26T04:23:47.813Z,143.30
2018-01-26T04:26:16.052Z,136.87
2018-01-26T04:28:43.539Z,132.67
2018-01-26T04:31:11.815Z,135.00
2018-01-26T04:33:40.057Z,134.77
2018-01-26T04:36:07.543Z,135.50
2018-01-26T04:38:35.088Z,139.70
2018-01-26T04:41:02.581Z,140.03
2018-01-26T04:43:30.837Z,138.03
2018-01-26T04:45:58.343Z,139.90
2018-01-26T04:48:25.828Z,141.87
2018-01-26T04:50:53.324Z,136.03
2018-01-26T04:53:20.827Z,134.87
2018-01-26T04:55:48.311Z,134.57
2018-01-26T04:58:15.792Z,139.07
2018-01-26T05:00:43.302Z,134.70
2018-01-26T05:03:10.781Z,135.97
2018-01-26T05:05:38.268Z,138.27
2018-01-26T05:08:05.829Z,133.10
2018-01-26T05:10:34.821Z,128.67
2018-01-26T05:13:02.349Z,131.10
2018-01-26T05:15:29.847Z,134.70
2018-01-26T05:17:57.868Z,135.40
2018-01-26T05:20:25.373Z,125.03
2018-01-26T05:22:52.852Z,124.60
2018-01-26T05:25:21.104Z,125.53
2018-01-26T05:27:48.614Z,119.90
2018-01-26T05:30:16.089Z,122.43
2018-01-26T05:35:16.404Z,121.40
2018-01-26T05:37:44.669Z,126.67
2018-01-26T05:40:12.916Z,116.63
2018-01-26T05:42:40.392Z,116.23
2018-01-26T05:45:07.889Z,117.03
2018-01-26T05:47:35.368Z,113.90
2018-01-26T05:50:02.855Z,109.73
2018-01-26T05:52:30.345Z,111.17
2018-01-26T05:54:58.601Z,114.63
2018-01-26T05:57:26.093Z,110.77
2018-01-26T05:59:53.593Z,108.53
2018-01-26T06:02:21.073Z,103.90
2018-01-26T06:04:48.556Z,111.10
2018-01-26T06:07:16.815Z,106.73
2018-01-26T06:09:44.293Z,109.63
2018-01-26T06:12:12.540Z,102.20
2018-01-26T06:14:40.040Z,106.30
2018-01-26T06:17:07.522Z,107.17
2018-01-26T06:19:35.001Z,110.40
2018-01-26T06:22:02.501Z,105.37
2018-01-26T06:24:30.739Z,107.40
2018-01-26T06:26:58.220Z,104.53
2018-01-26T06:29:25.703Z,107.30
2018-01-26T06:31:54.036Z,105.33
2018-01-26T06:34:21.535Z,114.17
2018-01-26T06:36:49.823Z,104.27
2018-01-26T06:39:17.307Z,105.40
2018-01-26T06:41:44.816Z,101.77
2018-01-26T06:44:12.294Z,103.10
2018-01-26T06:46:40.540Z,106.63
2018-01-26T06:49:08.050Z,112.93
2018-01-26T06:51:35.575Z,108.70
2018-01-26T06:54:03.847Z,105.43
2018-01-26T06:56:31.346Z,108.43
2018-01-26T06:58:58.849Z,111.87
2018-01-26T07:01:27.826Z,118.10
2018-01-26T07:03:55.346Z,109.30
2018-01-26T07:06:22.851Z,110.43
2018-01-26T07:08:50.330Z,109.53
2018-01-26T07:11:17.840Z,108.60
2018-01-26T07:13:45.318Z,114.27
2018-01-26T07:16:12.804Z,111.00
2018-01-26T07:18:40.300Z,115.03
2018-01-26T07:21:07.791Z,111.37
2018-01-26T07:23:35.276Z,107.53
2018-01-26T07:26:02.767Z,109.10
2018-01-26T07:28:31.008Z,107.10
2018-01-26T07:30:58.526Z,103.57
2018-01-26T07:33:26.010Z,112.33
2018-01-26T07:35:53.492Z,103.00
2018-01-26T07:38:20.998Z,107.73
2018-01-26T07:40:48.480Z,119.80
2018-01-26T07:43:15.985Z,111.60
2018-01-26T07:45:44.305Z,113.10
2018-01-26T07:48:11.816Z,109.03
2018-01-26T07:50:39.293Z,113.83
2018-01-26T07:53:07.556Z,109.83
2018-01-26T07:55:35.029Z,110.47
2018-01-26T07:58:03.288Z,107.70
2018-01-26T08:00:30.775Z,113.80
2018-01-26T08:02:58.262Z,110.33
2018-01-26T08:05:25.771Z,112.23
2018-01-26T08:07:54.021Z,116.60
2018-01-26T08:10:21.504Z,114.67
2018-01-26T08:12:50.231Z,122.80
2018-01-26T08:15:17.733Z,123.57
2018-01-26T08:17:45.212Z,113.47
2018-01-26T08:20:13.468Z,117.00
2018-01-26T08:22:40.945Z,117.57
2018-01-26T08:25:08.445Z,110.07
2018-01-26T08:27:35.934Z,117.97
2018-01-26T08:30:03.424Z,121.57
2018-01-26T08:32:31.696Z,123.00
2018-01-26T08:34:59.206Z,123.00
2018-01-26T08:37:26.712Z,124.20
2018-01-26T08:39:54.240Z,123.87
2018-01-26T08:42:22.555Z,125.47
2018-01-26T08:44:50.073Z,121.67
2018-01-26T08:47:17.588Z,125.57
2018-01-26T08:49:45.876Z,127.00
2018-01-26T08:52:13.501Z,130.10
2018-01-26T08:54:40.987Z,131.90
2018-01-26T08:57:09.240Z,128.63
2018-01-26T08:59:37.524Z,117.47
2018-01-26T09:02:05.004Z,123.17
2018-01-26T09:04:33.249Z,119.27
2018-01-26T09:07:00.759Z,117.20
2018-01-26T09:09:28.293Z,125.90
2018-01-26T09:11:55.744Z,120.63
2018-01-26T09:14:24.025Z,115.60
2018-01-26T09:16:52.286Z,123.10
2018-01-26T09:19:19.784Z,123.93
2018-01-26T09:21:47.281Z,117.10
2018-01-26T09:24:14.764Z,110.40
2018-01-26T09:26:42.253Z,109.73
2018-01-26T09:29:10.516Z,117.13
2018-01-26T09:31:38.755Z,111.83
2018-01-26T09:34:06.283Z,110.53
2018-01-26T09:36:33.770Z,110.00
2018-01-26T09:39:01.244Z,104.43
2018-01-26T09:41:28.737Z,106.67
2018-01-26T09:43:56.984Z,111.10
2018-01-26T09:46:24.512Z,104.40
2018-01-26T09:48:52.005Z,106.50
2018-01-26T09:51:19.485Z,106.63
2018-01-26T09:53:47.732Z,101.37
2018-01-26T09:56:15.228Z,106.63
2018-01-26T09:58:43.479Z,100.23
2018-01-26T10:01:10.972Z,105.13
2018-01-26T10:03:38.487Z,168.10
2018-01-26T10:06:05.985Z,133.33
2018-01-26T10:08:34.249Z,132.47
2018-01-26T10:11:02.515Z,126.77
2018-01-26T10:13:30.005Z,122.30
2018-01-26T10:15:57.483Z,119.60
2018-01-26T10:18:24.972Z,112.00
2018-01-26T10:20:52.460Z,116.37
2018-01-26T10:23:20.746Z,109.67
2018-01-26T10:25:48.994Z,109.37
2018-01-26T10:28:16.484Z,114.60
2018-01-26T10:30:44.753Z,116.33
2018-01-26T10:33:12.999Z,111.70
2018-01-26T10:35:40.497Z,119.33
2018-01-26T10:38:08.805Z,120.40
2018-01-26T10:40:37.020Z,121.77
2018-01-26T10:43:04.503Z,115.03
2018-01-26T10:45:32.775Z,119.47
2018-01-26T10:48:01.027Z,114.73
2018-01-26T10:50:28.540Z,123.27
2018-01-26T10:52:56.024Z,122.37
2018-01-26T10:55:23.561Z,125.37
2018-01-26T10:57:51.058Z,121.17
2018-01-26T11:00:18.536Z,121.23
2018-01-26T11:02:46.076Z,116.47
2018-01-26T11:05:13.561Z,113.13
2018-01-26T11:07:41.046Z,120.87
2018-01-26T11:10:09.347Z,118.43
2018-01-26T11:12:36.970Z,116.90
2018-01-26T11:15:05.248Z,118.40
2018-01-26T11:17:33.517Z,121.27
2018-01-26T11:20:01.018Z,114.60
2018-01-26T11:22:29.280Z,123.70
2018-01-26T11:24:56.768Z,125.07
2018-01-26T11:27:24.374Z,125.03
2018-01-26T11:29:51.899Z,125.43
2018-01-26T11:32:19.393Z,130.40
2018-01-26T11:34:47.651Z,130.83
2018-01-26T11:37:15.188Z,122.93
2018-01-26T11:39:42.663Z,124.00
2018-01-26T11:42:10.170Z,123.37
2018-01-26T11:44:38.412Z,124.70
2018-01-26T11:47:05.899Z,129.13
2018-01-26T11:49:34.169Z,130.47
2018-01-26T11:52:02.420Z,122.77
2018-01-26T11:54:29.896Z,126.90
2018-01-26T11:56:57.390Z,124.17
2018-01-26T11:59:24.874Z,125.10
2018-01-26T12:01:52.380Z,128.23
2018-01-26T12:04:20.624Z,126.40
2018-01-26T12:06:48.113Z,136.97
2018-01-26T12:09:16.414Z,122.80
2018-01-26T12:11:43.899Z,124.33
2018-01-26T12:14:11.383Z,120.20
2018-01-26T12:16:39.837Z,131.43
2018-01-26T12:19:07.335Z,123.07
2018-01-26T12:21:34.809Z,123.90
2018-01-26T12:24:03.133Z,116.97
2018-01-26T12:26:30.616Z,120.13
2018-01-26T12:28:58.127Z,116.80
2018-01-26T12:31:25.673Z,120.00
2018-01-26T12:33:53.926Z,116.07
2018-01-26T12:36:21.427Z,117.67
2018-01-26T12:38:48.936Z,117.70
2018-01-26T12:41:16.415Z,115.57
2018-01-26T12:43:43.929Z,111.27
2018-01-26T12:46:11.474Z,113.03
2018-01-26T12:48:38.960Z,111.77
2018-01-26T12:51:07.344Z,106.50
2018-01-26T12:53:34.844Z,111.80
2018-01-26T12:56:03.105Z,106.23
2018-01-26T12:58:31.488Z,112.83
2018-01-26T13:00:59.167Z,115.50
2018-01-26T13:03:27.443Z,112.87
2018-01-26T13:05:55.693Z,107.67
2018-01-26T13:08:23.187Z,108.73
2018-01-26T13:10:51.439Z,112.70
2018-01-26T13:13:18.924Z,111.90
2018-01-26T13:15:47.187Z,112.17
2018-01-26T13:18:15.447Z,120.90
2018-01-26T13:20:42.957Z,119.30
2018-01-26T13:23:10.440Z,111.57
2018-01-26T13:25:37.923Z,116.57
2018-01-26T13:28:05.445Z,116.00
2018-01-26T13:30:32.962Z,111.30
2018-01-26T13:33:01.317Z,111.33
2018-01-26T13:35:35.967Z,102.73
2018-01-26T13:38:04.270Z,114.23
2018-01-26T13:40:35.284Z,102.27
2018-01-26T13:43:03.663Z,102.57
2018-01-26T13:45:32.041Z,95.40
2018-01-26T13:48:00.359Z,99.20
2018-01-26T13:50:27.891Z,94.00
2018-01-26T13:52:56.306Z,95.87
2018-01-26T13:55:23.999Z,104.07
2018-01-26T13:57:52.404Z,102.53
2018-01-26T14:00:20.675Z,99.07
2018-01-26T14:02:48.153Z,103.77
2018-01-26T14:05:16.472Z,97.67
2018-01-26T14:07:43.975Z,106.57
2018-01-26T14:10:12.832Z,101.40
2018-01-26T14:12:40.331Z,102.10
2018-01-26T14:15:08.582Z,98.70
2018-01-26T14:17:36.068Z,103.27
2018-01-26T14:20:04.354Z,95.07
2018-01-26T14:22:32.607Z,100.50
2018-01-26T14:25:00.165Z,92.83
2018-01-26T14:27:27.636Z,101.00
2018-01-26T14:29:55.885Z,95.83
2018-01-26T14:32:23.384Z,116.97
2018-01-26T14:34:51.648Z,92.87
2018-01-26T14:37:19.888Z,91.17
2018-01-26T14:39:47.392Z,92.37
2018-01-26T14:42:15.633Z,95.63
2018-01-26T14:44:43.111Z,97.87
2018-01-26T14:47:10.653Z,98.43
2018-01-26T14:49:38.132Z,91.77
2018-01-26T14:52:05.608Z,94.23
2018-01-26T14:54:33.874Z,91.50
2018-01-26T14:57:02.133Z,93.07
2018-01-26T14:59:29.658Z,93.73
2018-01-26T15:01:57.123Z,97.97
2018-01-26T15:04:24.604Z,96.90
2018-01-26T15:06:52.076Z,93.70
2018-01-26T15:09:19.568Z,98.40
2018-01-26T15:11:47.058Z,96.60
2018-01-26T15:14:14.540Z,96.77
2018-01-26T15:16:42.036Z,99.43
2018-01-26T15:19:10.282Z,95.63
2018-01-26T15:21:37.756Z,98.40
2018-01-26T15:24:05.253Z,98.60
2018-01-26T15:26:32.732Z,98.20
2018-01-26T15:29:00.247Z,92.60
2018-01-26T15:31:28.495Z,90.17
2018-01-26T15:33:55.967Z,93.60
2018-01-26T15:36:23.452Z,90.17
2018-01-26T15:38:51.691Z,92.70
2018-01-26T15:41:19.208Z,96.37
2018-01-26T15:43:46.688Z,94.43
2018-01-26T15:46:14.168Z,94.63
2018-01-26T15:48:41.668Z,94.40
2018-01-26T15:51:09.149Z,90.43
2018-01-26T15:53:36.784Z,92.10
2018-01-26T15:56:05.055Z,89.03
2018-01-26T15:58:33.287Z,86.07
2018-01-26T16:01:00.772Z,94.33
2018-01-26T16:03:28.276Z,90.10
2018-01-26T16:05:55.757Z,88.90
2018-01-26T16:08:23.248Z,88.03
2018-01-26T16:10:50.740Z,90.23
2018-01-26T16:13:18.220Z,88.07
2018-01-26T16:15:57.459Z,93.00
2018-01-26T16:18:24.949Z,89.30
2018-01-26T16:20:52.432Z,87.87
2018-01-26T16:23:19.976Z,94.97
2018-01-26T16:25:47.456Z,92.40
2018-01-26T16:28:15.719Z,94.67
2018-01-26T16:30:43.230Z,93.90
2018-01-26T16:33:10.736Z,88.13
2018-01-26T16:35:38.298Z,89.40
2018-01-26T16:38:06.603Z,90.93
2018-01-26T16:40:34.089Z,89.13
2018-01-26T16:43:01.604Z,97.17
2018-01-26T16:45:30.073Z,99.90
2018-01-26T16:47:57.548Z,94.67
2018-01-26T16:50:25.797Z,100.70
2018-01-26T16:52:53.296Z,101.70
2018-01-26T16:55:20.797Z,97.03
2018-01-26T16:57:48.291Z,97.13
2018-01-26T17:00:16.560Z,97.90
2018-01-26T17:02:44.038Z,98.60
2018-01-26T17:05:12.300Z,94.57
2018-01-26T17:07:39.777Z,99.00
2018-01-26T17:10:08.137Z,101.37
2018-01-26T17:12:36.430Z,109.43
2018-01-26T17:15:05.744Z,101.87
2018-01-26T17:17:33.308Z,105.77
2018-01-26T17:20:00.857Z,98.93
2018-01-26T17:22:28.744Z,102.93
2018-01-26T17:24:56.310Z,102.50
2018-01-26T17:27:25.497Z,102.70
2018-01-26T17:29:53.185Z,102.67
2018-01-26T17:32:21.736Z,106.70
2018-01-26T17:34:50.101Z,110.37
2018-01-26T17:37:19.539Z,110.50
2018-01-26T17:39:48.615Z,99.73
2018-01-26T17:42:18.088Z,103.17
2018-01-26T17:44:45.588Z,102.97
2018-01-26T17:47:15.104Z,94.33
2018-01-26T17:49:43.517Z,100.10
2018-01-26T17:52:11.371Z,109.13
2018-01-26T17:54:41.213Z,103.67
2018-01-26T17:57:08.721Z,111.70
2018-01-26T17:59:36.216Z,100.00
2018-01-26T18:02:04.123Z,95.27
2018-01-26T18:04:32.378Z,99.80
2018-01-26T18:06:59.867Z,98.77
2018-01-26T18:09:28.271Z,97.50
2018-01-26T18:11:55.754Z,101.60
2018-01-26T18:14:23.259Z,99.20
2018-01-26T18:16:51.535Z,99.17
2018-01-26T18:19:19.800Z,103.43
2018-01-26T18:21:47.292Z,105.90
2018-01-26T18:24:14.819Z,97.90
2018-01-26T18:26:42.388Z,101.60
2018-01-26T18:29:10.666Z,102.50
2018-01-26T18:31:38.950Z,98.27
2018-01-26T18:34:07.208Z,106.33
2018-01-26T18:36:34.739Z,110.83
2018-01-26T18:39:02.243Z,112.00
2018-01-26T18:41:30.494Z,102.00
2018-01-26T18:43:58.000Z,110.20
2018-01-26T18:46:25.503Z,110.13
2018-01-26T18:48:52.992Z,103.07
2018-01-26T18:51:21.312Z,101.50
2018-01-26T18:53:48.810Z,104.37
2018-01-26T18:56:16.295Z,100.50
2018-01-26T18:58:44.572Z,101.80
2018-01-26T19:01:12.828Z,99.83
2018-01-26T19:03:40.313Z,96.77
2018-01-26T19:06:08.580Z,96.80
2018-01-26T19:08:36.833Z,95.60
2018-01-26T19:11:04.317Z,102.00
2018-01-26T19:13:32.586Z,101.83
2018-01-26T19:16:00.864Z,102.87
2018-01-26T19:18:28.354Z,101.97
2018-01-26T19:20:55.860Z,101.83
2018-01-26T19:23:23.346Z,95.93
2018-01-26T19:25:51.619Z,92.07
2018-01-26T19:28:19.150Z,101.20
2018-01-26T19:30:46.635Z,100.77
2018-01-26T19:33:14.917Z,116.87
2018-01-26T19:35:43.210Z,112.10
2018-01-26T19:38:10.741Z,105.40
2018-01-26T19:40:38.285Z,119.47
2018-01-26T19:43:05.796Z,115.60
2018-01-26T19:45:34.068Z,101.33
2018-01-26T19:48:02.343Z,107.87
2018-01-26T19:50:30.909Z,103.67
2018-01-26T19:52:58.467Z,104.53
2018-01-26T19:55:26.073Z,109.27
2018-01-26T19:57:53.570Z,103.53
2018-01-26T20:00:21.108Z,155.43
2018-01-26T20:02:50.032Z,128.17
2018-01-26T20:05:35.231Z,95.20
2018-01-26T20:08:21.038Z,96.00
2018-01-26T20:10:48.581Z,235.23
2018-01-26T20:13:22.589Z,101.37
2018-01-26T20:15:50.865Z,106.73
2018-01-26T20:18:19.157Z,99.60
2018-01-26T20:20:48.444Z,98.07
2018-01-26T20:23:15.968Z,94.90
2018-01-26T20:25:43.485Z,115.63
2018-01-26T20:28:10.996Z,99.50
2018-01-26T20:30:40.022Z,92.47
2018-01-26T20:33:11.688Z,100.73
2018-01-26T20:35:40.874Z,90.60
2018-01-26T20:38:09.180Z,96.87
2018-01-26T20:40:37.582Z,96.20
2018-01-26T20:43:05.968Z,98.70
2018-01-26T20:45:33.558Z,98.77
2018-01-26T20:48:01.834Z,121.37
2018-01-26T20:50:29.373Z,103.33
2018-01-26T20:52:56.885Z,104.30
2018-01-26T20:55:25.367Z,93.83
2018-01-26T20:57:53.631Z,92.90
2018-01-26T21:00:21.938Z,90.77
2018-01-26T21:02:49.472Z,94.80
2018-01-26T21:05:17.028Z,152.80
2018-01-26T21:07:45.316Z,94.73
2018-01-26T21:10:13.600Z,102.73
2018-01-26T21:12:41.297Z,100.10
2018-01-26T21:15:08.812Z,104.23
2018-01-26T21:17:39.270Z,99.10
2018-01-26T21:20:06.802Z,119.57
2018-01-26T21:22:34.596Z,93.97
2018-01-26T21:25:02.324Z,106.03
2018-01-26T21:27:30.579Z,128.43
2018-01-26T21:29:58.095Z,94.30
2018-01-26T21:32:25.591Z,90.33
2018-01-26T21:34:53.088Z,111.70
2018-01-26T21:37:21.361Z,96.90
2018-01-26T21:39:49.893Z,89.50
2018-01-26T21:42:17.399Z,96.80
2018-01-26T21:44:45.652Z,94.83
2018-01-26T21:47:13.135Z,92.97
2018-01-26T21:49:41.416Z,97.60
2018-01-26T21:52:09.654Z,94.30
2018-01-26T21:54:37.141Z,94.80
2018-01-26T21:57:04.649Z,94.37
2018-01-26T21:59:32.140Z,125.27
2018-01-26T22:01:59.635Z,98.43
2018-01-26T22:07:46.944Z,98.37
2018-01-26T22:10:15.257Z,96.13
2018-01-26T22:12:43.547Z,96.07
2018-01-26T22:15:11.856Z,111.57
2018-01-26T22:17:39.347Z,100.80
2018-01-26T22:20:06.832Z,98.67
2018-01-26T22:22:35.106Z,99.73
2018-01-26T22:25:03.355Z,100.40
2018-01-26T22:27:30.864Z,100.87
2018-01-26T22:29:58.380Z,90.63
2018-01-26T22:32:25.864Z,100.00
2018-01-26T22:34:54.118Z,102.50
2018-01-26T22:37:21.626Z,99.93
2018-01-26T22:39:49.122Z,107.33
2018-01-26T22:42:16.628Z,93.90
2018-01-26T22:44:44.900Z,96.10
2018-01-26T22:47:13.149Z,98.63
2018-01-26T22:49:41.415Z,108.63
2018-01-26T22:52:08.916Z,108.83
2018-01-26T22:54:37.172Z,99.33
2018-01-26T22:57:04.655Z,101.30
2018-01-26T22:59:32.923Z,101.73
2018-01-26T23:02:01.175Z,104.17
2018-01-26T23:04:28.692Z,103.53
2018-01-26T23:06:56.189Z,100.57
2018-01-26T23:09:23.675Z,93.10
2018-01-26T23:11:51.948Z,108.63
2018-01-26T23:14:22.272Z,99.07
2018-01-26T23:16:50.540Z,98.83
2018-01-26T23:19:19.555Z,92.20
2018-01-26T23:21:47.796Z,95.57
2018-01-26T23:24:15.283Z,96.63
2018-01-26T23:26:45.502Z,100.20
2018-01-26T23:29:14.512Z,92.30
2018-01-26T23:31:42.227Z,90.37
2018-01-26T23:34:10.544Z,93.50
2018-01-26T23:36:39.788Z,88.73
2018-01-26T23:39:07.638Z,91.70
2018-01-26T23:41:35.140Z,90.00
2018-01-26T23:44:03.016Z,89.17
2018-01-26T23:46:30.523Z,90.90
2018-01-26T23:48:58.436Z,91.37
2018-01-26T23:51:26.499Z,90.93
2018-01-26T23:53:53.967Z,87.97
2018-01-26T23:56:21.476Z,91.03
2018-01-26T23:58:55.664Z,93.13
