createdAt,value
2023-11-30T00:00:34.296Z,-1.99
2023-11-30T00:03:02.279Z,-1.97
2023-11-30T00:05:30.060Z,-1.96
2023-11-30T00:07:57.709Z,-1.96
2023-11-30T00:10:25.272Z,-1.96
2023-11-30T00:12:52.928Z,-1.96
2023-11-30T00:15:20.535Z,-1.94
2023-11-30T00:17:48.235Z,-1.91
2023-11-30T00:20:16.022Z,-1.91
2023-11-30T00:22:43.590Z,-1.93
2023-11-30T00:25:11.240Z,-1.96
2023-11-30T00:27:38.797Z,-1.98
2023-11-30T00:30:06.490Z,-1.98
2023-11-30T00:32:34.144Z,-1.99
2023-11-30T00:35:01.676Z,-2.02
2023-11-30T00:37:29.364Z,-2.06
2023-11-30T00:39:57.104Z,-2.11
2023-11-30T00:42:24.721Z,-2.14
2023-11-30T00:44:52.562Z,-2.13
2023-11-30T00:47:20.701Z,-2.13
2023-11-30T00:49:48.278Z,-2.12
2023-11-30T00:52:15.841Z,-2.11
2023-11-30T00:54:43.482Z,-2.10
2023-11-30T00:57:11.178Z,-2.06
2023-11-30T00:59:38.818Z,-2.00
2023-11-30T01:02:06.488Z,-1.96
2023-11-30T01:04:34.024Z,-1.91
2023-11-30T01:07:01.684Z,-1.88
2023-11-30T01:09:29.598Z,-1.88
2023-11-30T01:11:57.429Z,-1.87
2023-11-30T01:14:24.967Z,-1.86
2023-11-30T01:16:52.649Z,-1.85
2023-11-30T01:19:20.297Z,-1.83
2023-11-30T01:21:47.855Z,-1.78
2023-11-30T01:24:15.530Z,-1.73
2023-11-30T01:26:43.072Z,-1.70
2023-11-30T01:29:11.039Z,-1.67
2023-11-30T01:31:38.729Z,-1.66
2023-11-30T01:34:06.461Z,-1.64
2023-11-30T01:36:34.146Z,-1.63
2023-11-30T01:39:01.938Z,-1.59
2023-11-30T01:41:29.657Z,-1.54
2023-11-30T01:43:57.331Z,-1.50
2023-11-30T01:46:25.030Z,-1.47
2023-11-30T01:48:52.817Z,-1.45
2023-11-30T01:51:20.836Z,-1.44
2023-11-30T01:53:48.493Z,-1.43
2023-11-30T01:56:16.035Z,-1.43
2023-11-30T01:58:43.595Z,-1.43
2023-11-30T02:01:11.369Z,-1.40
2023-11-30T02:03:39.231Z,-1.36
2023-11-30T02:06:06.803Z,-1.33
2023-11-30T02:08:34.446Z,-1.31
2023-11-30T02:11:01.998Z,-1.30
2023-11-30T02:13:29.566Z,-1.30
2023-11-30T02:15:57.545Z,-1.30
2023-11-30T02:18:25.127Z,-1.31
2023-11-30T02:20:52.912Z,-1.31
2023-11-30T02:23:20.516Z,-1.31
2023-11-30T02:25:48.061Z,-1.31
2023-11-30T02:28:15.629Z,-1.29
2023-11-30T02:30:43.301Z,-1.24
2023-11-30T02:33:10.896Z,-1.21
2023-11-30T02:35:38.608Z,-1.20
2023-11-30T02:38:06.476Z,-1.20
2023-11-30T02:40:34.242Z,-1.20
2023-11-30T02:43:01.816Z,-1.22
2023-11-30T02:45:29.496Z,-1.23
2023-11-30T02:47:57.175Z,-1.25
2023-11-30T02:50:24.979Z,-1.27
2023-11-30T02:52:52.549Z,-1.26
2023-11-30T02:55:20.129Z,-1.23
2023-11-30T02:57:47.664Z,-1.20
2023-11-30T03:00:15.780Z,-1.19
2023-11-30T03:02:43.523Z,-1.19
2023-11-30T03:05:11.162Z,-1.20
2023-11-30T03:07:38.820Z,-1.22
2023-11-30T03:10:06.385Z,-1.26
2023-11-30T03:12:34.084Z,-1.29
2023-11-30T03:15:01.745Z,-1.30
2023-11-30T03:17:29.492Z,-1.30
2023-11-30T03:19:57.034Z,-1.29
2023-11-30T03:22:24.994Z,-1.28
2023-11-30T03:24:52.387Z,-1.28
2023-11-30T03:27:20.040Z,-1.29
2023-11-30T03:29:47.774Z,-1.31
2023-11-30T03:32:15.573Z,-1.32
2023-11-30T03:34:43.089Z,-1.34
2023-11-30T03:37:10.819Z,-1.36
2023-11-30T03:39:38.669Z,-1.37
2023-11-30T03:42:06.371Z,-1.36
2023-11-30T03:44:34.476Z,-1.33
2023-11-30T03:47:02.023Z,-1.31
2023-11-30T03:49:29.704Z,-1.28
2023-11-30T03:51:57.341Z,-1.28
2023-11-30T03:54:25.037Z,-1.29
2023-11-30T03:56:52.888Z,-1.30
2023-11-30T03:59:20.665Z,-1.33
2023-11-30T04:01:48.317Z,-1.34
2023-11-30T04:04:16.065Z,-1.37
2023-11-30T04:06:43.718Z,-1.39
2023-11-30T04:09:11.416Z,-1.39
2023-11-30T04:11:39.033Z,-1.37
2023-11-30T04:14:06.779Z,-1.37
2023-11-30T04:16:34.496Z,-1.38
2023-11-30T04:19:02.227Z,-1.40
2023-11-30T04:21:29.912Z,-1.43
2023-11-30T04:23:57.579Z,-1.47
2023-11-30T04:26:25.105Z,-1.50
2023-11-30T04:28:52.795Z,-1.51
2023-11-30T04:31:20.492Z,-1.50
2023-11-30T04:33:48.252Z,-1.49
2023-11-30T04:36:15.982Z,-1.49
2023-11-30T04:38:43.726Z,-1.50
2023-11-30T04:41:11.285Z,-1.51
2023-11-30T04:43:38.953Z,-1.53
2023-11-30T04:46:06.362Z,-1.56
2023-11-30T04:48:34.379Z,-1.60
2023-11-30T04:51:02.055Z,-1.64
2023-11-30T04:53:29.691Z,-1.66
2023-11-30T04:55:57.244Z,-1.67
2023-11-30T04:58:24.827Z,-1.68
2023-11-30T05:00:52.482Z,-1.71
2023-11-30T05:03:20.260Z,-1.77
2023-11-30T05:05:48.091Z,-1.83
2023-11-30T05:08:15.760Z,-1.89
2023-11-30T05:10:43.315Z,-1.95
2023-11-30T05:13:11.201Z,-2.02
2023-11-30T05:15:38.766Z,-2.09
2023-11-30T05:18:06.364Z,-2.15
2023-11-30T05:20:34.085Z,-2.21
2023-11-30T05:23:01.731Z,-2.23
2023-11-30T05:25:29.285Z,-2.24
2023-11-30T05:27:56.951Z,-2.25
2023-11-30T05:30:24.630Z,-2.27
2023-11-30T05:32:52.768Z,-2.30
2023-11-30T05:35:20.558Z,-2.35
2023-11-30T05:37:48.206Z,-2.41
2023-11-30T05:40:15.769Z,-2.47
2023-11-30T05:42:43.324Z,-2.53
2023-11-30T05:45:11.016Z,-2.60
2023-11-30T05:47:38.578Z,-2.67
2023-11-30T05:50:06.207Z,-2.74
2023-11-30T05:52:33.763Z,-2.78
2023-11-30T05:55:01.905Z,-2.79
2023-11-30T05:57:29.609Z,-2.80
2023-11-30T05:59:57.282Z,-2.80
2023-11-30T06:02:25.129Z,-2.82
2023-11-30T06:04:52.936Z,-2.85
2023-11-30T06:07:20.854Z,-2.88
2023-11-30T06:09:48.426Z,-2.93
2023-11-30T06:12:16.003Z,-2.99
2023-11-30T06:14:43.528Z,-3.06
2023-11-30T06:17:11.194Z,-3.11
2023-11-30T06:19:38.747Z,-3.17
2023-11-30T06:22:06.417Z,-3.21
2023-11-30T06:24:34.020Z,-3.22
2023-11-30T06:27:01.733Z,-3.22
2023-11-30T06:29:29.292Z,-3.21
2023-11-30T06:31:56.948Z,-3.22
2023-11-30T06:34:24.510Z,-3.21
2023-11-30T06:36:52.072Z,-3.24
2023-11-30T06:39:19.650Z,-3.26
2023-11-30T06:41:47.283Z,-3.28
2023-11-30T06:44:15.081Z,-3.30
2023-11-30T06:46:42.876Z,-3.31
2023-11-30T06:49:10.475Z,-3.32
2023-11-30T06:51:38.183Z,-3.31
2023-11-30T06:54:05.946Z,-3.29
2023-11-30T06:56:33.871Z,-3.26
2023-11-30T06:59:01.434Z,-3.24
2023-11-30T07:01:29.115Z,-3.23
2023-11-30T07:03:56.913Z,-3.20
2023-11-30T07:06:24.765Z,-3.19
2023-11-30T07:08:52.487Z,-3.18
2023-11-30T07:11:20.042Z,-3.17
2023-11-30T07:13:47.602Z,-3.16
2023-11-30T07:16:15.198Z,-3.14
2023-11-30T07:18:43.274Z,-3.11
2023-11-30T07:21:10.925Z,-3.02
2023-11-30T07:23:38.556Z,-2.91
2023-11-30T07:26:05.905Z,-2.80
2023-11-30T07:28:33.588Z,-2.68
2023-11-30T07:31:01.139Z,-2.55
2023-11-30T07:33:28.845Z,-2.41
2023-11-30T07:35:56.563Z,-2.27
2023-11-30T07:38:24.115Z,-2.12
2023-11-30T07:40:51.672Z,-1.98
2023-11-30T07:43:19.541Z,-1.82
2023-11-30T07:45:47.333Z,-1.67
2023-11-30T07:48:15.274Z,-1.52
2023-11-30T07:50:43.031Z,-1.37
2023-11-30T07:53:10.594Z,-1.23
2023-11-30T07:55:38.256Z,-1.11
2023-11-30T07:58:05.813Z,-1.01
2023-11-30T08:00:33.473Z,-0.94
2023-11-30T08:03:01.085Z,-0.89
2023-11-30T08:05:29.207Z,-0.82
2023-11-30T08:07:56.784Z,-0.73
2023-11-30T08:10:24.426Z,-0.66
2023-11-30T08:12:52.118Z,-0.61
2023-11-30T08:15:19.884Z,-0.57
2023-11-30T08:17:47.639Z,-0.54
2023-11-30T08:20:15.467Z,-0.51
2023-11-30T08:22:43.257Z,-0.47
2023-11-30T08:25:11.112Z,-0.43
2023-11-30T08:27:38.817Z,-0.39
2023-11-30T08:30:06.578Z,-0.33
2023-11-30T08:32:34.197Z,-0.23
2023-11-30T08:35:01.965Z,-0.12
2023-11-30T08:37:29.628Z,-0.04
2023-11-30T08:39:57.184Z,0.03
2023-11-30T08:42:24.771Z,0.09
2023-11-30T08:44:52.414Z,0.14
2023-11-30T08:47:20.064Z,0.18
2023-11-30T08:49:47.627Z,0.21
2023-11-30T08:52:15.289Z,0.22
2023-11-30T08:54:42.977Z,0.25
2023-11-30T08:57:10.770Z,0.31
2023-11-30T08:59:38.364Z,0.38
2023-11-30T09:02:06.136Z,0.43
2023-11-30T09:04:33.834Z,0.50
2023-11-30T09:07:01.763Z,0.57
2023-11-30T09:09:29.370Z,0.63
2023-11-30T09:11:57.189Z,0.68
2023-11-30T09:14:24.745Z,0.71
2023-11-30T09:16:52.652Z,0.75
2023-11-30T09:19:20.168Z,0.79
2023-11-30T09:21:47.745Z,0.83
2023-11-30T09:24:15.324Z,0.85
2023-11-30T09:26:45.313Z,0.85
2023-11-30T09:29:13.605Z,0.86
2023-11-30T09:31:41.280Z,0.88
2023-11-30T09:34:09.015Z,0.91
2023-11-30T09:36:36.675Z,0.93
2023-11-30T09:39:04.345Z,0.96
2023-11-30T09:41:31.885Z,1.04
2023-11-30T09:44:00.326Z,1.13
2023-11-30T09:46:28.157Z,1.22
2023-11-30T09:48:56.113Z,1.30
2023-11-30T09:51:23.671Z,1.39
2023-11-30T09:53:51.320Z,1.51
2023-11-30T09:56:18.876Z,1.61
2023-11-30T09:58:46.450Z,1.68
2023-11-30T10:01:14.321Z,1.74
2023-11-30T10:03:42.126Z,1.78
2023-11-30T10:06:09.759Z,1.83
2023-11-30T10:08:37.390Z,1.91
2023-11-30T10:11:04.967Z,2.00
2023-11-30T10:13:32.927Z,2.05
2023-11-30T10:16:00.697Z,2.08
2023-11-30T10:18:29.982Z,2.07
2023-11-30T10:20:57.841Z,2.07
2023-11-30T10:23:25.400Z,2.10
2023-11-30T10:25:52.958Z,2.15
2023-11-30T10:28:20.524Z,2.17
2023-11-30T10:30:48.217Z,2.17
2023-11-30T10:33:16.100Z,2.22
2023-11-30T10:35:43.917Z,2.29
2023-11-30T10:38:11.568Z,2.39
2023-11-30T10:40:39.122Z,2.55
2023-11-30T10:43:06.690Z,2.77
2023-11-30T10:45:34.378Z,3.03
2023-11-30T10:48:01.953Z,3.31
2023-11-30T10:50:29.567Z,3.59
2023-11-30T10:52:57.229Z,3.77
2023-11-30T10:55:24.804Z,3.84
2023-11-30T10:57:54.842Z,3.97
2023-11-30T11:00:22.607Z,4.23
2023-11-30T11:02:50.516Z,4.58
2023-11-30T11:05:18.197Z,4.95
2023-11-30T11:07:45.882Z,5.76
2023-11-30T11:10:13.542Z,6.52
2023-11-30T11:12:41.298Z,7.00
2023-11-30T11:15:10.929Z,7.18
2023-11-30T11:17:40.614Z,7.47
2023-11-30T11:20:08.474Z,7.86
2023-11-30T11:22:36.036Z,8.33
2023-11-30T11:25:03.804Z,8.19
2023-11-30T11:27:31.670Z,7.80
2023-11-30T11:29:59.541Z,7.20
2023-11-30T11:32:27.200Z,6.50
2023-11-30T11:34:54.957Z,5.91
2023-11-30T11:37:22.516Z,5.41
2023-11-30T11:39:50.568Z,5.05
2023-11-30T11:42:18.283Z,4.86
2023-11-30T11:44:46.069Z,4.72
2023-11-30T11:47:13.688Z,4.64
2023-11-30T11:49:41.329Z,4.70
2023-11-30T11:52:08.992Z,4.81
2023-11-30T11:54:36.578Z,4.96
2023-11-30T11:57:04.184Z,5.14
2023-11-30T11:59:31.777Z,5.31
2023-11-30T12:01:59.945Z,5.37
2023-11-30T12:04:27.826Z,5.30
2023-11-30T12:06:55.474Z,5.13
2023-11-30T12:09:23.167Z,4.92
2023-11-30T12:11:50.899Z,4.74
2023-11-30T12:14:18.675Z,4.60
2023-11-30T12:16:46.255Z,4.48
2023-11-30T12:19:14.285Z,4.36
2023-11-30T12:21:42.775Z,4.28
2023-11-30T12:24:10.667Z,4.31
2023-11-30T12:26:38.401Z,4.49
2023-11-30T12:29:05.987Z,4.72
2023-11-30T12:31:33.759Z,5.03
2023-11-30T12:34:01.458Z,5.39
2023-11-30T12:36:29.196Z,5.86
2023-11-30T12:38:57.007Z,6.46
2023-11-30T12:41:24.574Z,7.71
2023-11-30T12:43:52.536Z,8.90
2023-11-30T12:46:20.213Z,10.05
2023-11-30T12:48:47.793Z,11.24
2023-11-30T12:51:15.552Z,12.39
2023-11-30T12:53:43.192Z,13.39
2023-11-30T12:56:10.661Z,14.12
2023-11-30T12:58:38.199Z,14.93
2023-11-30T13:01:05.871Z,15.39
2023-11-30T13:03:33.435Z,15.44
2023-11-30T13:06:01.106Z,15.11
2023-11-30T13:08:29.059Z,14.27
2023-11-30T13:10:56.725Z,13.11
2023-11-30T13:13:33.762Z,11.85
2023-11-30T13:16:08.935Z,10.69
2023-11-30T13:18:36.613Z,9.80
2023-11-30T13:21:04.353Z,9.05
2023-11-30T13:23:31.906Z,8.35
2023-11-30T13:25:59.571Z,7.69
2023-11-30T13:28:30.020Z,7.10
2023-11-30T13:31:00.774Z,6.60
2023-11-30T13:33:28.818Z,6.17
2023-11-30T13:35:56.394Z,5.86
2023-11-30T13:38:24.228Z,5.57
2023-11-30T13:40:51.889Z,5.23
2023-11-30T13:43:19.452Z,4.89
2023-11-30T13:45:47.195Z,4.56
2023-11-30T13:48:14.906Z,4.23
2023-11-30T13:50:50.173Z,3.95
2023-11-30T13:53:24.527Z,3.69
2023-11-30T13:55:52.190Z,3.47
2023-11-30T13:58:19.755Z,3.27
2023-11-30T14:00:47.443Z,3.07
2023-11-30T14:03:15.210Z,2.87
2023-11-30T14:05:42.937Z,2.66
2023-11-30T14:08:10.599Z,2.43
2023-11-30T14:10:38.270Z,2.18
2023-11-30T14:13:05.927Z,1.93
2023-11-30T14:15:33.979Z,1.69
2023-11-30T14:18:01.797Z,1.51
2023-11-30T14:20:29.521Z,1.34
2023-11-30T14:22:57.177Z,1.19
2023-11-30T14:25:24.842Z,1.02
2023-11-30T14:27:52.415Z,0.84
2023-11-30T14:30:20.253Z,0.69
2023-11-30T14:32:48.071Z,0.54
2023-11-30T14:35:15.996Z,0.38
2023-11-30T14:37:43.564Z,0.27
2023-11-30T14:40:11.119Z,0.15
2023-11-30T14:42:39.122Z,0.06
2023-11-30T14:45:07.838Z,-0.04
2023-11-30T14:47:37.501Z,-0.12
2023-11-30T14:50:05.051Z,-0.22
2023-11-30T14:52:32.706Z,-0.32
2023-11-30T14:55:00.499Z,-0.42
2023-11-30T14:57:28.345Z,-0.47
2023-11-30T14:59:55.993Z,-0.46
2023-11-30T15:02:23.679Z,-0.45
2023-11-30T15:04:51.330Z,-0.41
2023-11-30T15:07:18.971Z,-0.38
2023-11-30T15:09:46.582Z,-0.35
2023-11-30T15:12:14.312Z,-0.32
2023-11-30T15:14:41.951Z,-0.30
2023-11-30T15:17:10.034Z,-0.28
2023-11-30T15:19:37.592Z,-0.28
2023-11-30T15:22:05.249Z,-0.29
2023-11-30T15:24:32.980Z,-0.33
2023-11-30T15:27:00.779Z,-0.43
2023-11-30T15:29:28.439Z,-0.53
2023-11-30T15:31:56.003Z,-0.60
2023-11-30T15:34:23.614Z,-0.66
2023-11-30T15:36:51.706Z,-0.73
2023-11-30T15:39:19.511Z,-0.79
2023-11-30T15:41:47.068Z,-0.81
2023-11-30T15:44:14.613Z,-0.82
2023-11-30T15:46:42.269Z,-0.82
2023-11-30T15:49:09.825Z,-0.81
2023-11-30T15:51:37.599Z,-0.82
2023-11-30T15:54:05.320Z,-0.84
2023-11-30T15:56:33.021Z,-0.88
2023-11-30T15:59:01.015Z,-0.93
2023-11-30T16:01:28.601Z,-0.98
2023-11-30T16:03:56.351Z,-0.98
2023-11-30T16:06:24.119Z,-0.94
2023-11-30T16:08:51.851Z,-0.89
2023-11-30T16:11:19.415Z,-0.84
2023-11-30T16:13:47.062Z,-0.79
2023-11-30T16:16:14.437Z,-0.74
2023-11-30T16:18:42.056Z,-0.71
2023-11-30T16:21:09.842Z,-0.68
2023-11-30T16:23:37.908Z,-0.66
2023-11-30T16:26:05.465Z,-0.67
2023-11-30T16:28:33.066Z,-0.69
2023-11-30T16:31:00.629Z,-0.72
2023-11-30T16:33:28.831Z,-0.76
2023-11-30T16:35:56.517Z,-0.79
2023-11-30T16:38:24.083Z,-0.81
2023-11-30T16:40:51.635Z,-0.82
2023-11-30T16:43:19.304Z,-0.84
2023-11-30T16:45:47.404Z,-0.88
2023-11-30T16:48:16.330Z,-0.94
2023-11-30T16:50:44.737Z,-0.96
2023-11-30T16:53:12.298Z,-0.93
2023-11-30T16:55:40.061Z,-0.90
2023-11-30T16:58:07.619Z,-0.88
2023-11-30T17:00:35.325Z,-0.84
2023-11-30T17:03:02.901Z,-0.80
2023-11-30T17:05:30.604Z,-0.77
2023-11-30T17:07:58.174Z,-0.75
2023-11-30T17:10:25.731Z,-0.75
2023-11-30T17:12:53.434Z,-0.76
2023-11-30T17:15:21.082Z,-0.82
2023-11-30T17:17:48.617Z,-0.88
2023-11-30T17:20:16.471Z,-0.95
2023-11-30T17:22:44.028Z,-1.02
2023-11-30T17:25:11.686Z,-1.05
2023-11-30T17:27:39.257Z,-1.08
2023-11-30T17:30:06.831Z,-1.12
2023-11-30T17:32:34.569Z,-1.16
2023-11-30T17:35:02.550Z,-1.19
2023-11-30T17:37:30.545Z,-1.19
2023-11-30T17:39:58.285Z,-1.19
2023-11-30T17:42:25.841Z,-1.22
2023-11-30T17:44:53.396Z,-1.23
2023-11-30T17:47:21.364Z,-1.24
2023-11-30T17:49:48.914Z,-1.25
2023-11-30T17:52:16.786Z,-1.25
2023-11-30T17:54:44.343Z,-1.28
2023-11-30T17:57:11.906Z,-1.33
2023-11-30T17:59:39.459Z,-1.37
2023-11-30T18:02:07.292Z,-1.39
2023-11-30T18:04:34.985Z,-1.42
2023-11-30T18:07:02.658Z,-1.47
2023-11-30T18:09:30.671Z,-1.51
2023-11-30T18:11:58.376Z,-1.54
2023-11-30T18:14:25.937Z,-1.57
2023-11-30T18:16:53.631Z,-1.58
2023-11-30T18:19:21.269Z,-1.56
2023-11-30T18:21:48.854Z,-1.59
2023-11-30T18:24:16.482Z,-1.63
2023-11-30T18:26:44.647Z,-1.70
2023-11-30T18:29:13.449Z,-1.75
2023-11-30T18:31:41.054Z,-1.78
2023-11-30T18:34:08.829Z,-1.80
2023-11-30T18:36:36.589Z,-1.83
2023-11-30T18:39:04.301Z,-1.86
2023-11-30T18:41:31.847Z,-1.88
2023-11-30T18:43:59.507Z,-1.89
2023-11-30T18:46:27.089Z,-1.89
2023-11-30T18:48:54.756Z,-1.91
2023-11-30T18:51:22.695Z,-1.93
2023-11-30T18:53:50.364Z,-1.94
2023-11-30T18:56:17.725Z,-1.94
2023-11-30T18:58:45.373Z,-1.92
2023-11-30T19:01:13.048Z,-1.89
2023-11-30T19:03:40.827Z,-1.86
2023-11-30T19:06:08.670Z,-1.84
2023-11-30T19:08:36.324Z,-1.84
2023-11-30T19:11:03.912Z,-1.85
2023-11-30T19:13:31.544Z,-1.91
2023-11-30T19:15:59.149Z,-1.98
2023-11-30T19:18:27.411Z,-2.03
2023-11-30T19:20:55.040Z,-2.11
2023-11-30T19:23:22.607Z,-2.21
2023-11-30T19:25:50.261Z,-2.30
2023-11-30T19:28:17.922Z,-2.35
2023-11-30T19:30:45.616Z,-2.38
2023-11-30T19:33:13.362Z,-2.37
2023-11-30T19:35:41.105Z,-2.34
2023-11-30T19:38:09.079Z,-2.28
2023-11-30T19:40:36.644Z,-2.21
2023-11-30T19:43:04.250Z,-2.15
2023-11-30T19:45:31.876Z,-2.16
2023-11-30T19:47:59.602Z,-2.18
2023-11-30T19:50:27.488Z,-2.20
2023-11-30T19:52:55.056Z,-2.23
2023-11-30T19:55:22.705Z,-2.26
2023-11-30T19:57:50.398Z,-2.32
2023-11-30T20:00:18.337Z,-2.41
2023-11-30T20:02:45.921Z,-2.44
2023-11-30T20:05:13.673Z,-2.41
2023-11-30T20:07:41.231Z,-2.39
2023-11-30T20:10:08.882Z,-2.40
2023-11-30T20:12:36.462Z,-2.40
2023-11-30T20:15:04.100Z,-2.37
2023-11-30T20:17:31.792Z,-2.31
2023-11-30T20:19:59.421Z,-2.27
2023-11-30T20:22:27.292Z,-2.24
2023-11-30T20:24:54.946Z,-2.25
2023-11-30T20:27:22.568Z,-2.27
2023-11-30T20:29:50.174Z,-2.29
2023-11-30T20:32:17.727Z,-2.33
2023-11-30T20:34:45.290Z,-2.39
2023-11-30T20:37:12.945Z,-2.45
2023-11-30T20:39:40.549Z,-2.49
2023-11-30T20:42:08.164Z,-2.56
2023-11-30T20:44:36.039Z,-2.60
2023-11-30T20:47:03.744Z,-2.61
2023-11-30T20:49:31.361Z,-2.63
2023-11-30T20:51:59.072Z,-2.64
2023-11-30T20:54:26.717Z,-2.65
2023-11-30T20:56:54.450Z,-2.71
2023-11-30T20:59:21.999Z,-2.75
2023-11-30T21:01:50.445Z,-2.77
2023-11-30T21:04:18.220Z,-2.78
2023-11-30T21:06:46.022Z,-2.79
2023-11-30T21:09:13.584Z,-2.79
2023-11-30T21:11:41.231Z,-2.81
2023-11-30T21:14:08.781Z,-2.88
2023-11-30T21:16:36.596Z,-2.92
2023-11-30T21:19:04.248Z,-2.97
2023-11-30T21:21:32.107Z,-3.02
2023-11-30T21:23:59.734Z,-3.10
2023-11-30T21:26:27.306Z,-3.24
2023-11-30T21:28:54.965Z,-3.37
2023-11-30T21:31:22.630Z,-3.48
2023-11-30T21:33:50.510Z,-3.55
2023-11-30T21:36:17.943Z,-3.57
2023-11-30T21:38:45.597Z,-3.61
2023-11-30T21:41:13.164Z,-3.64
2023-11-30T21:43:40.821Z,-3.65
2023-11-30T21:46:08.489Z,-3.68
2023-11-30T21:48:36.664Z,-3.70
2023-11-30T21:51:04.321Z,-3.75
2023-11-30T21:53:31.983Z,-3.80
2023-11-30T21:55:59.540Z,-3.76
2023-11-30T21:58:27.245Z,-3.69
2023-11-30T22:00:55.092Z,-3.63
2023-11-30T22:03:22.944Z,-3.58
2023-11-30T22:05:50.598Z,-3.54
2023-11-30T22:08:18.259Z,-3.49
2023-11-30T22:10:46.121Z,-3.45
2023-11-30T22:13:13.784Z,-3.46
2023-11-30T22:15:41.364Z,-3.50
2023-11-30T22:18:09.036Z,-3.54
2023-11-30T22:20:36.673Z,-3.57
2023-11-30T22:23:04.237Z,-3.58
2023-11-30T22:25:31.886Z,-3.57
2023-11-30T22:27:59.611Z,-3.56
2023-11-30T22:30:27.640Z,-3.54
2023-11-30T22:32:55.526Z,-3.51
2023-11-30T22:35:23.141Z,-3.47
2023-11-30T22:37:50.702Z,-3.43
2023-11-30T22:40:18.375Z,-3.39
2023-11-30T22:42:46.095Z,-3.37
2023-11-30T22:45:13.914Z,-3.34
2023-11-30T22:47:41.478Z,-3.32
2023-11-30T22:50:09.340Z,-3.32
2023-11-30T22:52:37.465Z,-3.34
2023-11-30T22:55:05.352Z,-3.35
2023-11-30T22:57:33.147Z,-3.35
2023-11-30T23:00:00.904Z,-3.37
2023-11-30T23:02:28.730Z,-3.40
2023-11-30T23:04:56.734Z,-3.45
2023-11-30T23:07:24.391Z,-3.49
2023-11-30T23:09:52.072Z,-3.52
2023-11-30T23:12:19.599Z,-3.50
2023-11-30T23:14:47.462Z,-3.46
2023-11-30T23:17:15.023Z,-3.41
2023-11-30T23:19:42.686Z,-3.38
2023-11-30T23:22:10.366Z,-3.35
2023-11-30T23:24:38.025Z,-3.33
2023-11-30T23:27:05.570Z,-3.38
2023-11-30T23:29:33.223Z,-3.44
2023-11-30T23:32:01.095Z,-3.51
2023-11-30T23:34:28.755Z,-3.52
2023-11-30T23:36:56.362Z,-3.53
2023-11-30T23:39:23.971Z,-3.59
2023-11-30T23:41:51.529Z,-3.66
2023-11-30T23:44:19.196Z,-3.74
2023-11-30T23:46:46.857Z,-3.82
2023-11-30T23:49:14.548Z,-3.89
2023-11-30T23:51:42.197Z,-3.94
2023-11-30T23:54:10.141Z,-3.98
2023-11-30T23:56:37.807Z,-4.05
2023-11-30T23:59:05.373Z,-4.09
