createdAt,value
2019-03-21T00:01:57.681Z,5.92
2019-03-21T00:04:27.142Z,6.10
2019-03-21T00:06:56.523Z,6.08
2019-03-21T00:09:25.909Z,6.33
2019-03-21T00:12:02.738Z,6.53
2019-03-21T00:14:48.470Z,6.45
2019-03-21T00:17:39.098Z,5.97
2019-03-21T00:20:13.998Z,6.03
2019-03-21T00:22:43.378Z,6.53
2019-03-21T00:25:20.164Z,5.95
2019-03-21T00:27:49.542Z,5.92
2019-03-21T00:30:21.388Z,6.28
2019-03-21T00:32:51.444Z,5.72
2019-03-21T00:35:20.858Z,6.15
2019-03-21T00:37:50.370Z,6.40
2019-03-21T00:40:22.838Z,5.78
2019-03-21T00:42:52.218Z,6.12
2019-03-21T00:45:21.606Z,6.62
2019-03-21T00:47:51.067Z,5.75
2019-03-21T00:50:26.763Z,5.67
2019-03-21T00:52:56.829Z,6.30
2019-03-21T00:55:29.604Z,6.00
2019-03-21T00:57:59.117Z,6.42
2019-03-21T01:00:34.323Z,5.90
2019-03-21T01:03:04.149Z,6.10
2019-03-21T01:05:33.531Z,5.90
2019-03-21T01:08:02.929Z,5.30
2019-03-21T01:10:33.051Z,6.40
2019-03-21T01:13:03.484Z,6.42
2019-03-21T01:15:32.916Z,6.28
2019-03-21T01:18:02.305Z,6.22
2019-03-21T01:20:31.679Z,6.45
2019-03-21T01:23:01.069Z,6.30
2019-03-21T01:25:39.395Z,6.45
2019-03-21T01:28:08.791Z,5.97
2019-03-21T01:30:38.167Z,6.62
2019-03-21T01:33:07.555Z,6.35
2019-03-21T01:35:38.166Z,5.97
2019-03-21T01:38:07.548Z,6.30
2019-03-21T01:40:55.382Z,7.15
2019-03-21T01:43:24.776Z,6.08
2019-03-21T01:45:54.305Z,6.53
2019-03-21T01:48:23.697Z,6.60
2019-03-21T01:50:53.085Z,6.22
2019-03-21T01:53:22.476Z,6.58
2019-03-21T01:55:51.865Z,6.42
2019-03-21T01:58:21.321Z,6.95
2019-03-21T02:00:55.958Z,6.75
2019-03-21T02:03:25.352Z,6.30
2019-03-21T02:05:54.819Z,6.08
2019-03-21T02:08:24.350Z,6.72
2019-03-21T02:10:53.825Z,6.53
2019-03-21T02:13:23.214Z,6.35
2019-03-21T02:15:52.677Z,5.97
2019-03-21T02:18:22.059Z,6.78
2019-03-21T02:20:51.462Z,7.12
2019-03-21T02:23:20.855Z,6.45
2019-03-21T02:25:50.242Z,7.10
2019-03-21T02:28:19.798Z,5.95
2019-03-21T02:30:51.847Z,6.80
2019-03-21T02:33:36.631Z,6.10
2019-03-21T02:36:09.070Z,7.15
2019-03-21T02:38:40.542Z,5.87
2019-03-21T02:41:13.872Z,7.15
2019-03-21T02:43:43.325Z,6.45
2019-03-21T02:46:12.916Z,7.10
2019-03-21T02:48:42.361Z,7.15
2019-03-21T02:51:11.749Z,6.47
2019-03-21T02:53:41.139Z,6.25
2019-03-21T02:56:19.784Z,6.30
2019-03-21T02:58:49.234Z,6.90
2019-03-21T03:01:18.619Z,7.40
2019-03-21T03:03:48.013Z,6.70
2019-03-21T03:06:17.454Z,7.15
2019-03-21T03:08:46.837Z,6.53
2019-03-21T03:11:21.206Z,6.70
2019-03-21T03:13:51.569Z,7.00
2019-03-21T03:16:22.864Z,7.12
2019-03-21T03:18:52.246Z,7.50
2019-03-21T03:21:21.690Z,6.67
2019-03-21T03:23:51.246Z,7.17
2019-03-21T03:26:20.717Z,6.28
2019-03-21T03:28:50.158Z,7.10
2019-03-21T03:31:19.573Z,7.00
2019-03-21T03:33:49.015Z,6.75
2019-03-21T03:36:18.554Z,7.22
2019-03-21T03:38:47.937Z,6.37
2019-03-21T03:41:19.745Z,6.20
2019-03-21T03:43:49.136Z,6.40
2019-03-21T03:46:18.740Z,6.50
2019-03-21T03:49:01.198Z,7.20
2019-03-21T03:51:30.591Z,7.62
2019-03-21T03:53:59.974Z,7.12
2019-03-21T03:56:29.458Z,6.50
2019-03-21T03:59:04.887Z,7.08
2019-03-21T04:01:34.243Z,6.92
2019-03-21T04:04:03.613Z,7.70
2019-03-21T04:06:33.029Z,7.10
2019-03-21T04:09:02.907Z,7.00
2019-03-21T04:11:32.597Z,6.70
2019-03-21T04:14:01.986Z,7.92
2019-03-21T04:16:31.378Z,8.08
2019-03-21T04:19:00.768Z,7.15
2019-03-21T04:21:30.227Z,7.45
2019-03-21T04:24:00.260Z,7.13
2019-03-21T04:26:32.558Z,7.20
2019-03-21T04:29:01.940Z,7.08
2019-03-21T04:31:31.763Z,7.03
2019-03-21T04:34:04.549Z,7.12
2019-03-21T04:36:33.955Z,7.12
2019-03-21T04:39:05.014Z,7.17
2019-03-21T04:41:34.644Z,7.30
2019-03-21T04:44:04.024Z,7.05
2019-03-21T04:46:33.429Z,7.58
2019-03-21T04:49:02.817Z,7.53
2019-03-21T04:51:32.204Z,7.80
2019-03-21T04:54:01.575Z,7.37
2019-03-21T04:56:30.966Z,7.35
2019-03-21T04:59:00.482Z,7.55
2019-03-21T05:01:29.866Z,7.17
2019-03-21T05:03:59.255Z,7.70
2019-03-21T05:06:28.622Z,8.00
2019-03-21T05:08:58.011Z,7.92
2019-03-21T05:11:27.470Z,6.95
2019-03-21T05:13:57.831Z,8.50
2019-03-21T05:16:27.201Z,6.78
2019-03-21T05:19:00.090Z,7.28
2019-03-21T05:21:29.467Z,7.70
2019-03-21T05:23:58.847Z,7.97
2019-03-21T05:26:28.232Z,8.30
2019-03-21T05:28:57.613Z,8.35
2019-03-21T05:31:30.071Z,8.33
2019-03-21T05:33:59.461Z,7.50
2019-03-21T05:36:28.852Z,8.33
2019-03-21T05:38:58.240Z,9.10
2019-03-21T05:41:27.698Z,9.38
2019-03-21T05:44:00.148Z,9.45
2019-03-21T05:46:29.890Z,8.53
2019-03-21T05:48:59.283Z,8.48
2019-03-21T05:51:28.675Z,10.53
2019-03-21T05:53:58.459Z,8.70
2019-03-21T05:56:27.847Z,10.08
2019-03-21T05:58:57.243Z,9.20
2019-03-21T06:01:26.623Z,10.03
2019-03-21T06:03:56.008Z,9.20
2019-03-21T06:06:49.046Z,10.75
2019-03-21T06:09:21.951Z,10.28
2019-03-21T06:12:00.016Z,10.15
2019-03-21T06:14:32.318Z,9.50
2019-03-21T06:17:01.783Z,9.65
2019-03-21T06:19:53.631Z,9.35
2019-03-21T06:22:34.843Z,9.73
2019-03-21T06:25:19.167Z,11.28
2019-03-21T06:27:48.554Z,10.82
2019-03-21T06:30:17.967Z,10.05
2019-03-21T06:32:47.418Z,9.53
2019-03-21T06:35:20.926Z,10.48
2019-03-21T06:37:50.472Z,11.83
2019-03-21T06:40:19.874Z,10.13
2019-03-21T06:42:49.257Z,10.45
2019-03-21T06:45:18.661Z,11.38
2019-03-21T06:47:48.114Z,11.60
2019-03-21T06:50:17.503Z,11.48
2019-03-21T06:52:46.916Z,11.80
2019-03-21T06:55:16.334Z,11.50
2019-03-21T06:57:45.740Z,11.10
2019-03-21T07:00:15.372Z,11.90
2019-03-21T07:02:44.795Z,12.28
2019-03-21T07:05:14.167Z,12.70
2019-03-21T07:07:43.578Z,14.10
2019-03-21T07:10:13.213Z,14.40
2019-03-21T07:12:42.630Z,14.07
2019-03-21T07:15:12.622Z,13.93
2019-03-21T07:17:42.035Z,13.78
2019-03-21T07:20:12.875Z,14.63
2019-03-21T07:22:42.335Z,14.18
2019-03-21T07:25:12.938Z,14.73
2019-03-21T07:27:42.418Z,14.50
2019-03-21T07:30:14.207Z,15.55
2019-03-21T07:32:57.940Z,14.80
2019-03-21T07:35:27.415Z,17.05
2019-03-21T07:37:56.809Z,15.28
2019-03-21T07:40:26.212Z,16.32
2019-03-21T07:42:55.617Z,15.43
2019-03-21T07:45:25.074Z,16.07
2019-03-21T07:47:54.474Z,16.90
2019-03-21T07:50:23.859Z,16.80
2019-03-21T07:52:53.254Z,16.87
2019-03-21T07:55:22.654Z,16.93
2019-03-21T07:57:52.052Z,18.07
2019-03-21T08:00:21.459Z,19.40
2019-03-21T08:02:50.918Z,18.57
2019-03-21T08:05:20.319Z,17.12
2019-03-21T08:07:49.715Z,18.32
2019-03-21T08:10:19.176Z,18.45
2019-03-21T08:12:48.580Z,16.90
2019-03-21T08:15:18.319Z,17.80
2019-03-21T08:17:47.735Z,16.77
2019-03-21T08:20:17.925Z,17.77
2019-03-21T08:22:47.328Z,17.32
2019-03-21T08:25:16.714Z,19.30
2019-03-21T08:27:46.121Z,17.37
2019-03-21T08:30:24.312Z,17.52
2019-03-21T08:32:53.704Z,16.87
2019-03-21T08:35:23.090Z,18.45
2019-03-21T08:37:52.477Z,17.20
2019-03-21T08:40:21.875Z,18.92
2019-03-21T08:42:51.316Z,17.80
2019-03-21T08:45:20.766Z,15.88
2019-03-21T08:47:50.209Z,17.60
2019-03-21T08:50:19.675Z,17.10
2019-03-21T08:52:49.080Z,17.30
2019-03-21T08:55:18.471Z,17.92
2019-03-21T08:57:47.871Z,17.12
2019-03-21T09:00:17.429Z,17.37
2019-03-21T09:02:47.927Z,17.23
2019-03-21T09:05:17.346Z,17.35
2019-03-21T09:07:46.911Z,14.68
2019-03-21T09:10:16.303Z,16.10
2019-03-21T09:12:45.706Z,16.87
2019-03-21T09:15:15.139Z,15.32
2019-03-21T09:17:44.538Z,15.55
2019-03-21T09:20:13.943Z,17.67
2019-03-21T09:22:43.456Z,15.60
2019-03-21T09:25:12.922Z,14.70
2019-03-21T09:27:42.322Z,15.60
2019-03-21T09:30:15.336Z,14.65
2019-03-21T09:32:44.728Z,14.40
2019-03-21T09:35:14.266Z,14.20
2019-03-21T09:37:43.658Z,15.85
2019-03-21T09:40:13.483Z,14.50
2019-03-21T09:42:43.058Z,13.40
2019-03-21T09:45:12.890Z,15.58
2019-03-21T09:47:56.562Z,15.75
2019-03-21T09:50:29.934Z,15.13
2019-03-21T09:52:59.336Z,14.28
2019-03-21T09:55:28.733Z,14.78
2019-03-21T09:57:58.152Z,14.10
2019-03-21T10:00:36.122Z,13.75
2019-03-21T10:03:06.082Z,13.98
2019-03-21T10:05:35.621Z,14.53
2019-03-21T10:08:05.461Z,14.18
2019-03-21T10:10:35.461Z,13.45
2019-03-21T10:13:06.553Z,13.55
2019-03-21T10:15:35.937Z,13.98
2019-03-21T10:18:05.577Z,13.38
2019-03-21T10:20:34.980Z,12.28
2019-03-21T10:23:04.479Z,14.00
2019-03-21T10:25:33.880Z,13.38
2019-03-21T10:28:03.343Z,13.38
2019-03-21T10:30:40.477Z,12.73
2019-03-21T10:33:13.887Z,15.63
2019-03-21T10:35:43.469Z,14.23
2019-03-21T10:38:13.240Z,15.00
2019-03-21T10:40:42.647Z,11.95
2019-03-21T10:43:12.136Z,12.50
2019-03-21T10:45:41.520Z,12.85
2019-03-21T10:48:24.680Z,12.60
2019-03-21T10:50:54.098Z,13.28
2019-03-21T10:53:23.543Z,12.70
2019-03-21T10:55:52.949Z,12.90
2019-03-21T10:58:22.351Z,12.28
2019-03-21T11:00:51.756Z,12.23
2019-03-21T11:03:21.162Z,12.53
2019-03-21T11:05:50.582Z,11.97
2019-03-21T11:08:20.020Z,11.97
2019-03-21T11:10:49.407Z,10.93
2019-03-21T11:13:18.798Z,11.25
2019-03-21T11:15:49.268Z,10.85
2019-03-21T11:18:19.634Z,10.15
2019-03-21T11:20:49.048Z,10.95
2019-03-21T11:23:18.437Z,10.90
2019-03-21T11:25:47.850Z,10.13
2019-03-21T11:28:38.141Z,10.63
2019-03-21T11:31:07.533Z,9.20
2019-03-21T11:33:36.926Z,9.65
2019-03-21T11:36:06.327Z,10.10
2019-03-21T11:38:35.726Z,9.65
2019-03-21T11:41:05.215Z,9.60
2019-03-21T11:43:34.655Z,9.30
2019-03-21T11:46:04.058Z,8.60
2019-03-21T11:48:33.530Z,9.50
2019-03-21T11:51:03.102Z,8.90
2019-03-21T11:53:32.563Z,9.10
2019-03-21T11:56:01.958Z,7.58
2019-03-21T11:58:31.364Z,8.25
2019-03-21T12:01:00.798Z,8.28
2019-03-21T12:03:30.184Z,8.65
2019-03-21T12:05:59.587Z,8.35
2019-03-21T12:08:30.786Z,9.18
2019-03-21T12:11:00.165Z,7.37
2019-03-21T12:13:29.565Z,8.05
2019-03-21T12:15:58.963Z,8.35
2019-03-21T12:18:28.342Z,8.80
2019-03-21T12:20:57.900Z,8.28
2019-03-21T12:23:27.298Z,7.47
2019-03-21T12:25:56.811Z,7.42
2019-03-21T12:28:26.195Z,8.58
2019-03-21T12:30:55.595Z,7.60
2019-03-21T12:33:25.026Z,7.05
2019-03-21T12:35:55.511Z,6.97
2019-03-21T12:38:25.045Z,7.55
2019-03-21T12:40:54.433Z,7.85
2019-03-21T12:43:23.811Z,7.53
2019-03-21T12:45:53.195Z,6.92
2019-03-21T12:48:22.567Z,6.78
2019-03-21T12:50:51.950Z,7.72
2019-03-21T12:53:22.418Z,7.85
2019-03-21T12:55:51.969Z,7.72
2019-03-21T12:58:21.457Z,7.85
2019-03-21T13:00:50.937Z,6.87
2019-03-21T13:03:20.322Z,7.62
2019-03-21T13:05:49.713Z,7.28
2019-03-21T13:08:19.086Z,7.78
2019-03-21T13:10:48.459Z,7.40
2019-03-21T13:13:17.855Z,7.85
2019-03-21T13:15:47.238Z,7.58
2019-03-21T13:18:16.628Z,6.47
2019-03-21T13:20:46.007Z,7.12
2019-03-21T13:23:15.401Z,7.55
2019-03-21T13:25:44.790Z,6.45
2019-03-21T13:28:14.262Z,7.85
2019-03-21T13:30:43.677Z,6.10
2019-03-21T13:33:13.078Z,8.68
2019-03-21T13:35:42.513Z,7.42
2019-03-21T13:38:11.978Z,8.33
2019-03-21T13:40:41.379Z,9.40
2019-03-21T13:43:11.392Z,8.30
2019-03-21T13:45:40.883Z,8.08
2019-03-21T13:48:10.386Z,9.25
2019-03-21T13:50:39.791Z,8.33
2019-03-21T13:53:18.095Z,7.83
2019-03-21T13:55:40.270Z,8.28
2019-03-21T13:58:09.742Z,7.87
2019-03-21T14:00:41.058Z,10.58
2019-03-21T14:03:10.501Z,10.50
2019-03-21T14:05:40.959Z,8.15
2019-03-21T14:08:10.348Z,8.13
2019-03-21T14:10:39.811Z,9.15
2019-03-21T14:13:09.187Z,9.28
2019-03-21T14:15:38.598Z,9.85
2019-03-21T14:18:08.210Z,8.65
2019-03-21T14:20:56.947Z,8.43
2019-03-21T14:23:26.338Z,9.15
2019-03-21T14:25:57.218Z,9.58
2019-03-21T14:28:26.614Z,8.90
2019-03-21T14:30:56.184Z,8.30
2019-03-21T14:33:25.588Z,8.83
2019-03-21T14:35:54.967Z,9.45
2019-03-21T14:38:26.251Z,8.23
2019-03-21T14:40:55.448Z,9.60
2019-03-21T14:43:24.843Z,9.90
2019-03-21T14:45:54.217Z,8.85
2019-03-21T14:48:23.611Z,8.60
2019-03-21T14:50:53.011Z,10.35
2019-03-21T14:53:28.900Z,9.18
2019-03-21T14:55:54.585Z,8.63
2019-03-21T14:58:24.123Z,7.83
2019-03-21T15:00:53.532Z,8.35
2019-03-21T15:03:22.993Z,10.48
2019-03-21T15:05:52.669Z,9.48
2019-03-21T15:08:22.170Z,8.98
2019-03-21T15:10:51.576Z,9.80
2019-03-21T15:13:21.058Z,10.08
2019-03-21T15:16:04.151Z,7.60
2019-03-21T15:18:34.624Z,8.68
2019-03-21T15:21:04.095Z,8.10
2019-03-21T15:23:40.745Z,9.50
2019-03-21T15:26:05.244Z,7.95
2019-03-21T15:28:37.670Z,8.88
2019-03-21T15:31:07.073Z,9.98
2019-03-21T15:33:36.530Z,7.92
2019-03-21T15:36:05.928Z,7.67
2019-03-21T15:38:35.399Z,8.48
2019-03-21T15:41:05.868Z,9.63
2019-03-21T15:43:35.258Z,8.80
2019-03-21T15:46:04.822Z,8.10
2019-03-21T15:48:34.230Z,8.25
2019-03-21T15:51:05.023Z,7.83
2019-03-21T15:53:34.697Z,7.65
2019-03-21T15:56:04.179Z,7.75
2019-03-21T15:58:33.859Z,8.55
2019-03-21T16:01:03.446Z,7.33
2019-03-21T16:03:32.838Z,7.55
2019-03-21T16:06:03.748Z,7.62
2019-03-21T16:08:33.155Z,7.35
2019-03-21T16:11:02.607Z,7.03
2019-03-21T16:13:34.901Z,8.78
2019-03-21T16:16:04.376Z,7.65
2019-03-21T16:18:33.811Z,7.75
2019-03-21T16:21:06.357Z,8.45
2019-03-21T16:23:39.425Z,7.85
2019-03-21T16:26:10.504Z,7.45
2019-03-21T16:28:39.892Z,8.40
2019-03-21T16:31:10.520Z,7.80
2019-03-21T16:33:43.435Z,8.35
2019-03-21T16:36:12.877Z,8.13
2019-03-21T16:38:42.316Z,7.60
2019-03-21T16:41:11.740Z,8.43
2019-03-21T16:43:42.822Z,8.80
2019-03-21T16:46:26.000Z,9.10
2019-03-21T16:48:55.491Z,9.28
2019-03-21T16:51:25.128Z,9.10
2019-03-21T16:53:54.528Z,9.93
2019-03-21T16:56:25.547Z,9.53
2019-03-21T16:58:55.741Z,8.53
2019-03-21T17:01:25.558Z,9.18
2019-03-21T17:03:56.521Z,9.85
2019-03-21T17:06:27.571Z,9.38
2019-03-21T17:08:57.268Z,9.05
2019-03-21T17:11:26.692Z,10.23
2019-03-21T17:13:56.138Z,9.78
2019-03-21T17:16:25.558Z,9.20
2019-03-21T17:18:55.022Z,10.25
2019-03-21T17:21:24.557Z,9.90
2019-03-21T17:24:01.066Z,9.85
2019-03-21T17:26:30.455Z,9.83
2019-03-21T17:28:59.874Z,9.45
2019-03-21T17:31:29.287Z,10.38
2019-03-21T17:33:58.748Z,11.20
2019-03-21T17:36:29.804Z,9.35
2019-03-21T17:38:59.491Z,10.45
2019-03-21T17:41:28.924Z,10.00
2019-03-21T17:43:58.333Z,9.90
2019-03-21T17:46:27.740Z,10.25
2019-03-21T17:48:58.657Z,10.50
2019-03-21T17:51:28.230Z,9.83
2019-03-21T17:53:57.636Z,10.82
2019-03-21T17:56:27.040Z,12.40
2019-03-21T17:58:56.483Z,11.25
2019-03-21T18:01:25.951Z,10.55
2019-03-21T18:03:55.434Z,11.18
2019-03-21T18:06:32.519Z,12.13
2019-03-21T18:09:02.776Z,11.90
2019-03-21T18:11:34.402Z,11.33
2019-03-21T18:14:03.951Z,12.37
2019-03-21T18:16:33.354Z,12.53
2019-03-21T18:19:03.751Z,11.05
2019-03-21T18:21:35.679Z,11.97
2019-03-21T18:24:05.268Z,10.98
2019-03-21T18:26:36.495Z,10.70
2019-03-21T18:29:05.972Z,11.97
2019-03-21T18:31:37.000Z,11.83
2019-03-21T18:34:06.531Z,11.40
2019-03-21T18:36:36.075Z,11.53
2019-03-21T18:39:08.234Z,11.08
2019-03-21T18:41:37.811Z,10.78
2019-03-21T18:44:07.211Z,12.07
2019-03-21T18:46:38.194Z,10.60
2019-03-21T18:49:07.655Z,11.78
2019-03-21T18:51:41.342Z,11.43
2019-03-21T18:54:10.804Z,10.50
2019-03-21T18:56:41.300Z,11.38
2019-03-21T18:59:10.770Z,11.97
2019-03-21T19:01:40.242Z,10.53
2019-03-21T19:04:10.812Z,11.78
2019-03-21T19:06:40.198Z,10.65
2019-03-21T19:09:11.716Z,11.15
2019-03-21T19:11:45.315Z,10.95
2019-03-21T19:14:14.733Z,11.12
2019-03-21T19:16:44.360Z,12.25
2019-03-21T19:19:13.892Z,11.65
2019-03-21T19:21:43.574Z,11.55
2019-03-21T19:24:18.828Z,11.15
2019-03-21T19:26:48.406Z,13.08
2019-03-21T19:29:21.607Z,12.35
2019-03-21T19:31:52.704Z,13.38
2019-03-21T19:34:41.443Z,12.55
2019-03-21T19:37:10.862Z,13.62
2019-03-21T19:39:42.146Z,14.83
2019-03-21T19:42:11.582Z,15.70
2019-03-21T19:44:41.040Z,17.15
2019-03-21T19:47:10.439Z,17.80
2019-03-21T19:49:39.844Z,17.35
2019-03-21T19:52:09.250Z,21.07
2019-03-21T19:54:39.812Z,19.75
2019-03-21T19:57:09.435Z,21.70
2019-03-21T19:59:40.717Z,21.07
2019-03-21T20:02:10.095Z,20.20
2019-03-21T20:04:39.584Z,22.55
2019-03-21T20:07:09.142Z,22.85
2019-03-21T20:09:38.546Z,21.68
2019-03-21T20:12:07.939Z,21.95
2019-03-21T20:14:37.534Z,22.55
2019-03-21T20:17:06.934Z,21.77
2019-03-21T20:19:36.507Z,24.55
2019-03-21T20:22:05.911Z,23.50
2019-03-21T20:24:35.568Z,23.73
2019-03-21T20:27:05.191Z,23.35
2019-03-21T20:29:34.613Z,22.82
2019-03-21T20:32:04.096Z,22.55
2019-03-21T20:34:33.876Z,24.27
2019-03-21T20:37:04.671Z,21.62
2019-03-21T20:39:34.120Z,24.57
2019-03-21T20:42:03.961Z,22.27
2019-03-21T20:44:33.559Z,22.77
2019-03-21T20:47:02.981Z,24.00
2019-03-21T20:49:32.705Z,22.82
2019-03-21T20:52:02.171Z,21.80
2019-03-21T20:54:33.988Z,22.82
2019-03-21T20:57:03.599Z,21.27
2019-03-21T20:59:33.199Z,23.57
2019-03-21T21:02:03.205Z,22.37
2019-03-21T21:04:34.098Z,21.90
2019-03-21T21:07:04.036Z,20.65
2019-03-21T21:09:36.905Z,21.77
2019-03-21T21:12:20.305Z,22.30
2019-03-21T21:14:49.983Z,22.58
2019-03-21T21:17:19.677Z,21.75
2019-03-21T21:20:02.992Z,22.25
2019-03-21T21:22:32.581Z,21.90
2019-03-21T21:25:05.449Z,20.72
2019-03-21T21:27:48.812Z,21.23
2019-03-21T21:30:19.925Z,21.87
2019-03-21T21:32:49.571Z,22.58
2019-03-21T21:35:19.161Z,22.95
2019-03-21T21:37:48.992Z,22.42
2019-03-21T21:40:18.897Z,22.90
2019-03-21T21:42:48.535Z,22.13
2019-03-21T21:45:19.848Z,23.18
2019-03-21T21:47:49.316Z,23.12
2019-03-21T21:50:21.539Z,21.27
2019-03-21T21:52:50.976Z,21.35
2019-03-21T21:55:20.384Z,21.85
2019-03-21T21:57:50.162Z,24.57
2019-03-21T22:00:21.956Z,23.18
2019-03-21T22:02:51.520Z,23.90
2019-03-21T22:05:21.091Z,24.32
2019-03-21T22:07:50.653Z,23.98
2019-03-21T22:10:20.218Z,24.50
2019-03-21T22:12:49.630Z,25.02
2019-03-21T22:15:32.996Z,24.63
2019-03-21T22:18:02.589Z,24.92
2019-03-21T22:20:32.148Z,27.17
2019-03-21T22:23:01.583Z,26.90
2019-03-21T22:25:31.050Z,25.20
2019-03-21T22:28:00.472Z,25.35
2019-03-21T22:30:29.867Z,26.00
2019-03-21T22:32:59.266Z,27.45
2019-03-21T22:35:28.648Z,26.33
2019-03-21T22:37:58.056Z,25.32
2019-03-21T22:40:27.454Z,26.93
2019-03-21T22:42:56.850Z,26.37
2019-03-21T22:45:26.255Z,24.72
2019-03-21T22:47:55.635Z,24.25
2019-03-21T22:50:25.043Z,25.12
2019-03-21T22:52:56.196Z,24.95
2019-03-21T22:55:25.603Z,23.27
2019-03-21T22:57:54.999Z,25.72
2019-03-21T23:00:34.703Z,28.35
2019-03-21T23:03:05.743Z,26.90
2019-03-21T23:05:35.310Z,27.32
2019-03-21T23:08:04.706Z,27.32
2019-03-21T23:10:34.107Z,27.13
2019-03-21T23:13:03.571Z,27.00
2019-03-21T23:15:33.089Z,27.58
2019-03-21T23:18:02.575Z,26.12
2019-03-21T23:20:32.043Z,26.33
2019-03-21T23:23:03.056Z,25.57
2019-03-21T23:25:32.463Z,26.90
2019-03-21T23:28:01.851Z,26.15
2019-03-21T23:30:33.357Z,26.80
2019-03-21T23:33:02.530Z,26.48
2019-03-21T23:35:32.014Z,26.02
2019-03-21T23:38:01.475Z,25.97
2019-03-21T23:40:30.942Z,26.00
2019-03-21T23:43:00.362Z,26.42
2019-03-21T23:45:29.838Z,27.17
2019-03-21T23:47:59.255Z,27.70
2019-03-21T23:50:28.691Z,26.82
2019-03-21T23:52:58.184Z,27.87
2019-03-21T23:55:27.605Z,27.65
2019-03-21T23:57:57.086Z,27.62
