createdAt,value
2023-03-30T00:01:09.917Z,25.59
2023-03-30T00:03:41.183Z,25.60
2023-03-30T00:06:10.620Z,25.61
2023-03-30T00:08:39.104Z,25.62
2023-03-30T00:11:09.008Z,25.62
2023-03-30T00:13:38.712Z,25.65
2023-03-30T00:16:08.844Z,25.58
2023-03-30T00:18:39.417Z,25.66
2023-03-30T00:21:09.499Z,25.66
2023-03-30T00:23:37.850Z,25.65
2023-03-30T00:26:07.383Z,25.68
2023-03-30T00:28:35.419Z,25.67
2023-03-30T00:31:04.759Z,25.68
2023-03-30T00:33:44.684Z,25.68
2023-03-30T00:36:15.722Z,25.68
2023-03-30T00:38:43.944Z,25.64
2023-03-30T00:41:12.265Z,25.68
2023-03-30T00:43:56.386Z,25.69
2023-03-30T00:46:26.859Z,25.69
2023-03-30T00:48:58.243Z,25.70
2023-03-30T00:51:27.864Z,25.70
2023-03-30T00:54:01.062Z,25.59
2023-03-30T00:56:31.713Z,25.71
2023-03-30T00:59:01.741Z,25.53
2023-03-30T01:01:34.668Z,25.72
2023-03-30T01:04:04.053Z,25.71
2023-03-30T01:06:32.709Z,25.71
2023-03-30T01:09:01.086Z,25.70
2023-03-30T01:11:29.219Z,25.70
2023-03-30T01:14:01.915Z,25.52
2023-03-30T01:16:40.585Z,25.69
2023-03-30T01:19:30.543Z,25.72
2023-03-30T01:22:30.706Z,25.74
2023-03-30T01:25:25.128Z,25.74
2023-03-30T01:28:24.426Z,25.73
2023-03-30T01:31:12.691Z,25.72
2023-03-30T01:34:17.311Z,25.73
2023-03-30T01:37:18.725Z,25.72
2023-03-30T01:39:55.640Z,25.72
2023-03-30T01:42:27.188Z,25.74
2023-03-30T01:45:06.119Z,25.76
2023-03-30T01:47:39.409Z,25.66
2023-03-30T01:50:12.815Z,25.33
2023-03-30T01:52:50.319Z,25.76
2023-03-30T01:55:23.837Z,25.63
2023-03-30T01:57:59.388Z,25.77
2023-03-30T02:00:29.663Z,25.77
2023-03-30T02:03:01.621Z,25.56
2023-03-30T02:05:31.982Z,25.80
2023-03-30T02:08:03.046Z,25.79
2023-03-30T02:10:35.547Z,25.79
2023-03-30T02:13:04.162Z,25.58
2023-03-30T02:15:36.672Z,25.80
2023-03-30T02:18:05.109Z,25.78
2023-03-30T02:20:34.531Z,25.81
2023-03-30T02:23:06.213Z,25.78
2023-03-30T02:25:38.361Z,25.78
2023-03-30T02:28:07.641Z,25.77
2023-03-30T02:30:37.204Z,25.78
2023-03-30T02:33:07.486Z,25.77
2023-03-30T02:35:52.594Z,25.68
2023-03-30T02:38:46.642Z,25.77
2023-03-30T02:41:28.403Z,25.75
2023-03-30T02:44:07.972Z,25.63
2023-03-30T02:46:53.830Z,25.74
2023-03-30T02:49:31.581Z,25.73
2023-03-30T02:52:07.991Z,25.62
2023-03-30T02:54:51.943Z,25.74
2023-03-30T02:57:32.905Z,25.74
2023-03-30T03:00:27.280Z,25.58
2023-03-30T03:03:00.299Z,25.70
2023-03-30T03:05:32.652Z,25.70
2023-03-30T03:08:16.964Z,25.70
2023-03-30T03:10:47.061Z,25.70
2023-03-30T03:13:20.597Z,25.70
2023-03-30T03:15:49.681Z,25.69
2023-03-30T03:18:18.504Z,25.69
2023-03-30T03:20:46.809Z,25.71
2023-03-30T03:23:14.943Z,25.71
2023-03-30T03:25:50.369Z,25.71
2023-03-30T03:28:22.322Z,25.59
2023-03-30T03:30:54.196Z,25.70
2023-03-30T03:33:25.874Z,25.70
2023-03-30T03:36:08.833Z,25.69
2023-03-30T03:38:41.262Z,25.68
2023-03-30T03:41:09.815Z,25.45
2023-03-30T03:43:40.227Z,25.69
2023-03-30T03:46:08.230Z,25.68
2023-03-30T03:48:36.357Z,25.69
2023-03-30T03:51:05.589Z,25.70
2023-03-30T03:53:35.521Z,25.69
2023-03-30T03:56:08.211Z,25.69
2023-03-30T03:58:36.645Z,25.70
2023-03-30T04:01:06.343Z,25.69
2023-03-30T04:03:34.393Z,25.69
2023-03-30T04:06:02.856Z,25.68
2023-03-30T04:08:31.408Z,25.65
2023-03-30T04:11:18.426Z,25.65
2023-03-30T04:14:18.714Z,25.65
2023-03-30T04:17:14.888Z,25.64
2023-03-30T04:20:19.776Z,25.64
2023-03-30T04:23:05.981Z,25.64
2023-03-30T04:25:36.908Z,25.63
2023-03-30T04:28:29.829Z,25.61
2023-03-30T04:31:18.473Z,25.61
2023-03-30T04:34:06.506Z,25.63
2023-03-30T04:36:46.552Z,25.62
2023-03-30T04:39:38.611Z,25.58
2023-03-30T04:42:22.607Z,25.61
2023-03-30T04:45:20.682Z,25.61
2023-03-30T04:47:57.631Z,25.63
2023-03-30T04:50:27.169Z,25.65
2023-03-30T04:53:15.981Z,25.63
2023-03-30T04:56:02.710Z,25.64
2023-03-30T04:58:51.959Z,25.62
2023-03-30T05:01:22.629Z,25.63
2023-03-30T05:04:08.512Z,25.63
2023-03-30T05:06:57.321Z,25.63
2023-03-30T05:09:48.587Z,25.63
2023-03-30T05:12:49.060Z,25.62
2023-03-30T05:15:28.498Z,25.65
2023-03-30T05:18:19.388Z,25.66
2023-03-30T05:20:53.303Z,25.66
2023-03-30T05:23:28.748Z,25.49
2023-03-30T05:26:07.260Z,25.70
2023-03-30T05:28:47.854Z,25.70
2023-03-30T05:31:39.850Z,25.71
2023-03-30T05:34:40.441Z,25.71
2023-03-30T05:37:31.826Z,25.70
2023-03-30T05:40:10.797Z,25.73
2023-03-30T05:42:57.842Z,25.75
2023-03-30T05:45:44.042Z,25.75
2023-03-30T05:48:31.474Z,25.78
2023-03-30T05:51:28.769Z,25.78
2023-03-30T05:54:18.037Z,25.79
2023-03-30T05:57:05.944Z,25.80
2023-03-30T05:59:44.243Z,25.80
2023-03-30T06:02:35.584Z,25.60
2023-03-30T06:05:09.280Z,25.81
2023-03-30T06:07:37.962Z,25.83
2023-03-30T06:10:08.511Z,25.65
2023-03-30T06:12:39.392Z,25.86
2023-03-30T06:15:13.076Z,25.86
2023-03-30T06:17:46.936Z,25.86
2023-03-30T06:20:15.127Z,25.82
2023-03-30T06:22:46.736Z,25.87
2023-03-30T06:25:20.465Z,25.88
2023-03-30T06:27:50.386Z,25.90
2023-03-30T06:30:18.719Z,25.92
2023-03-30T06:32:50.275Z,25.93
2023-03-30T06:35:21.350Z,25.94
2023-03-30T06:37:51.010Z,25.96
2023-03-30T06:40:19.276Z,25.98
2023-03-30T06:42:51.687Z,25.98
2023-03-30T06:45:29.542Z,25.98
2023-03-30T06:47:57.649Z,25.98
2023-03-30T06:50:25.778Z,25.99
2023-03-30T06:53:05.125Z,26.00
2023-03-30T06:55:42.193Z,26.01
2023-03-30T06:58:15.400Z,26.04
2023-03-30T07:00:43.674Z,26.02
2023-03-30T07:03:38.047Z,26.06
2023-03-30T07:06:21.382Z,26.10
2023-03-30T07:08:50.318Z,26.17
2023-03-30T07:11:23.512Z,26.23
2023-03-30T07:13:56.264Z,26.26
2023-03-30T07:16:24.285Z,26.31
2023-03-30T07:18:52.299Z,26.35
2023-03-30T07:21:20.771Z,26.40
2023-03-30T07:23:48.738Z,26.42
2023-03-30T07:26:27.513Z,26.50
2023-03-30T07:29:02.606Z,26.55
2023-03-30T07:31:30.698Z,26.60
2023-03-30T07:33:59.032Z,26.60
2023-03-30T07:36:31.372Z,26.60
2023-03-30T07:38:59.757Z,26.74
2023-03-30T07:41:27.986Z,26.78
2023-03-30T07:43:58.787Z,26.82
2023-03-30T07:46:28.513Z,26.82
2023-03-30T07:48:57.502Z,26.83
2023-03-30T07:51:27.934Z,26.86
2023-03-30T07:54:05.394Z,26.86
2023-03-30T07:56:44.710Z,26.88
2023-03-30T07:59:14.199Z,26.91
2023-03-30T08:01:46.449Z,26.93
2023-03-30T08:04:39.468Z,26.93
2023-03-30T08:07:07.680Z,26.96
2023-03-30T08:09:35.945Z,26.98
2023-03-30T08:12:04.553Z,26.98
2023-03-30T08:14:32.747Z,27.01
2023-03-30T08:17:02.078Z,27.04
2023-03-30T08:19:30.166Z,27.06
2023-03-30T08:21:58.112Z,27.08
2023-03-30T08:24:26.180Z,27.08
2023-03-30T08:26:54.051Z,27.07
2023-03-30T08:29:22.423Z,27.09
2023-03-30T08:31:52.184Z,27.08
2023-03-30T08:34:21.554Z,27.10
2023-03-30T08:36:49.493Z,27.13
2023-03-30T08:39:17.447Z,27.13
2023-03-30T08:42:18.464Z,27.12
2023-03-30T08:44:53.875Z,27.13
2023-03-30T08:47:32.052Z,27.13
2023-03-30T08:50:08.543Z,27.13
2023-03-30T08:52:38.151Z,27.13
2023-03-30T08:55:06.973Z,27.14
2023-03-30T08:57:52.594Z,27.16
2023-03-30T09:00:29.895Z,27.16
2023-03-30T09:03:08.658Z,27.16
2023-03-30T09:05:44.563Z,27.15
2023-03-30T09:08:20.051Z,27.15
2023-03-30T09:10:50.890Z,27.14
2023-03-30T09:13:21.777Z,27.14
2023-03-30T09:15:57.024Z,27.17
2023-03-30T09:18:30.475Z,27.06
2023-03-30T09:21:03.140Z,27.18
2023-03-30T09:23:32.260Z,27.18
2023-03-30T09:26:10.123Z,27.20
2023-03-30T09:28:48.528Z,27.20
2023-03-30T09:31:22.263Z,27.23
2023-03-30T09:34:01.105Z,27.30
2023-03-30T09:36:39.123Z,27.35
2023-03-30T09:39:12.090Z,27.38
2023-03-30T09:41:52.645Z,27.37
2023-03-30T09:44:27.136Z,27.36
2023-03-30T09:46:59.580Z,27.37
2023-03-30T09:49:29.205Z,27.37
2023-03-30T09:52:04.491Z,27.41
2023-03-30T09:54:39.561Z,27.43
2023-03-30T09:57:22.945Z,27.44
2023-03-30T09:59:52.764Z,27.29
2023-03-30T10:02:22.169Z,27.46
2023-03-30T10:05:03.506Z,27.45
2023-03-30T10:07:37.799Z,26.99
2023-03-30T10:10:17.769Z,27.44
2023-03-30T10:12:46.487Z,27.43
2023-03-30T10:15:18.959Z,27.44
2023-03-30T10:17:48.835Z,27.41
2023-03-30T10:20:25.322Z,27.32
2023-03-30T10:22:57.333Z,27.43
2023-03-30T10:25:28.518Z,27.42
2023-03-30T10:27:58.483Z,27.42
2023-03-30T10:30:28.479Z,27.41
2023-03-30T10:32:59.547Z,27.39
2023-03-30T10:35:33.282Z,27.36
2023-03-30T10:38:03.778Z,27.32
2023-03-30T10:40:36.651Z,27.31
2023-03-30T10:43:07.385Z,27.29
2023-03-30T10:45:40.546Z,27.24
2023-03-30T10:48:30.956Z,27.27
2023-03-30T10:51:07.744Z,27.18
2023-03-30T10:53:46.136Z,27.27
2023-03-30T10:56:25.930Z,27.19
2023-03-30T10:59:08.203Z,27.25
2023-03-30T11:01:42.964Z,27.22
2023-03-30T11:04:23.637Z,27.27
2023-03-30T11:06:56.810Z,27.27
2023-03-30T11:09:32.348Z,27.27
2023-03-30T11:12:04.213Z,27.27
2023-03-30T11:14:42.433Z,27.28
2023-03-30T11:17:19.294Z,27.29
2023-03-30T11:19:52.060Z,27.28
2023-03-30T11:22:33.567Z,27.26
2023-03-30T11:25:09.564Z,27.27
2023-03-30T11:27:43.762Z,27.28
2023-03-30T11:30:18.752Z,27.27
2023-03-30T11:32:54.722Z,27.28
2023-03-30T11:35:31.659Z,27.28
2023-03-30T11:38:04.587Z,27.29
2023-03-30T11:40:42.155Z,27.12
2023-03-30T11:43:11.859Z,27.32
2023-03-30T11:45:53.032Z,27.32
2023-03-30T11:48:38.482Z,27.30
2023-03-30T11:51:28.179Z,27.26
2023-03-30T11:54:06.208Z,27.33
2023-03-30T11:56:41.072Z,27.35
2023-03-30T11:59:18.411Z,27.38
2023-03-30T12:02:06.233Z,27.29
2023-03-30T12:04:41.684Z,27.06
2023-03-30T12:07:22.098Z,27.42
2023-03-30T12:09:55.690Z,27.43
2023-03-30T12:12:32.726Z,27.43
2023-03-30T12:15:13.307Z,27.42
2023-03-30T12:17:47.155Z,27.42
2023-03-30T12:20:36.230Z,27.42
2023-03-30T12:23:18.389Z,27.42
2023-03-30T12:26:03.863Z,27.39
2023-03-30T12:29:04.940Z,27.39
2023-03-30T12:31:50.850Z,27.30
2023-03-30T12:34:23.412Z,27.34
2023-03-30T12:36:56.235Z,27.29
2023-03-30T12:39:31.154Z,27.28
2023-03-30T12:42:06.833Z,27.27
2023-03-30T12:44:49.246Z,27.24
2023-03-30T12:47:40.310Z,27.22
2023-03-30T12:50:19.179Z,27.20
2023-03-30T12:53:04.477Z,27.17
2023-03-30T12:55:47.308Z,27.10
2023-03-30T12:58:37.560Z,27.14
2023-03-30T13:01:34.428Z,27.10
2023-03-30T13:04:07.705Z,27.07
2023-03-30T13:06:38.297Z,27.05
2023-03-30T13:09:38.830Z,27.03
2023-03-30T13:12:37.967Z,27.02
2023-03-30T13:15:23.213Z,27.02
2023-03-30T13:18:01.355Z,27.03
2023-03-30T13:20:31.885Z,27.02
2023-03-30T13:23:16.276Z,27.04
2023-03-30T13:25:49.119Z,27.04
2023-03-30T13:28:55.974Z,27.05
2023-03-30T13:31:37.933Z,27.10
2023-03-30T13:34:19.335Z,27.10
2023-03-30T13:37:01.035Z,27.06
2023-03-30T13:39:39.903Z,27.10
2023-03-30T13:42:31.468Z,27.11
2023-03-30T13:45:05.427Z,27.09
2023-03-30T13:47:52.702Z,27.08
2023-03-30T13:50:27.906Z,27.10
2023-03-30T13:52:58.693Z,26.91
2023-03-30T13:55:33.233Z,27.15
2023-03-30T13:58:06.172Z,27.16
2023-03-30T14:00:45.219Z,27.14
2023-03-30T14:03:31.647Z,27.20
2023-03-30T14:06:04.364Z,27.05
2023-03-30T14:08:35.651Z,27.22
2023-03-30T14:11:14.692Z,27.27
2023-03-30T14:13:43.858Z,27.26
2023-03-30T14:16:17.860Z,27.29
2023-03-30T14:18:46.571Z,27.29
2023-03-30T14:21:18.638Z,27.28
2023-03-30T14:23:50.753Z,27.27
2023-03-30T14:26:23.633Z,27.13
2023-03-30T14:28:56.660Z,27.22
2023-03-30T14:31:27.278Z,27.26
2023-03-30T14:33:56.090Z,27.03
2023-03-30T14:36:25.922Z,27.20
2023-03-30T14:38:57.295Z,27.17
2023-03-30T14:41:27.811Z,27.03
2023-03-30T14:43:58.337Z,27.10
2023-03-30T14:46:29.676Z,27.06
2023-03-30T14:48:59.186Z,27.05
2023-03-30T14:51:38.075Z,27.02
2023-03-30T14:54:08.516Z,27.01
2023-03-30T14:56:36.715Z,26.90
2023-03-30T14:59:04.966Z,26.98
2023-03-30T15:01:34.356Z,26.94
2023-03-30T15:04:07.686Z,26.91
2023-03-30T15:06:38.890Z,26.74
2023-03-30T15:09:14.828Z,26.91
2023-03-30T15:11:44.594Z,26.90
2023-03-30T15:14:18.874Z,26.90
2023-03-30T15:16:50.629Z,26.91
2023-03-30T15:19:27.828Z,26.90
2023-03-30T15:21:59.992Z,26.47
2023-03-30T15:24:32.547Z,26.88
2023-03-30T15:27:04.100Z,26.89
2023-03-30T15:29:33.327Z,26.89
2023-03-30T15:32:07.211Z,26.90
2023-03-30T15:34:35.290Z,26.90
2023-03-30T15:37:04.661Z,26.90
2023-03-30T15:39:36.098Z,26.89
2023-03-30T15:42:06.441Z,26.87
2023-03-30T15:44:37.048Z,26.80
2023-03-30T15:47:11.014Z,26.84
2023-03-30T15:49:43.227Z,26.83
2023-03-30T15:52:17.802Z,26.81
2023-03-30T15:54:52.591Z,26.80
2023-03-30T15:57:24.950Z,26.69
2023-03-30T15:59:56.492Z,26.79
2023-03-30T16:02:36.173Z,26.74
2023-03-30T16:05:05.729Z,26.76
2023-03-30T16:07:36.150Z,26.77
2023-03-30T16:10:04.499Z,26.76
2023-03-30T16:12:32.509Z,26.75
2023-03-30T16:15:00.590Z,26.76
2023-03-30T16:17:28.707Z,26.77
2023-03-30T16:19:56.639Z,26.76
2023-03-30T16:22:24.681Z,26.69
2023-03-30T16:24:54.068Z,26.73
2023-03-30T16:27:22.076Z,26.71
2023-03-30T16:29:50.037Z,26.66
2023-03-30T16:32:18.133Z,26.75
2023-03-30T16:34:46.274Z,26.78
2023-03-30T16:37:14.458Z,26.79
2023-03-30T16:39:42.706Z,26.79
2023-03-30T16:42:12.047Z,26.79
2023-03-30T16:44:40.014Z,26.79
2023-03-30T16:47:08.350Z,26.73
2023-03-30T16:49:36.354Z,26.76
2023-03-30T16:52:04.438Z,26.74
2023-03-30T16:54:33.176Z,26.74
2023-03-30T16:57:02.212Z,26.63
2023-03-30T16:59:33.747Z,26.74
2023-03-30T17:02:03.277Z,26.73
2023-03-30T17:04:31.208Z,26.72
2023-03-30T17:06:59.366Z,26.69
2023-03-30T17:09:27.261Z,26.69
2023-03-30T17:11:55.294Z,26.67
2023-03-30T17:14:24.310Z,26.65
2023-03-30T17:16:53.742Z,26.60
2023-03-30T17:19:21.690Z,26.61
2023-03-30T17:21:49.608Z,26.60
2023-03-30T17:24:17.655Z,26.58
2023-03-30T17:26:45.957Z,26.57
2023-03-30T17:29:14.006Z,26.59
2023-03-30T17:31:45.691Z,26.58
2023-03-30T17:34:15.722Z,26.53
2023-03-30T17:36:43.797Z,26.57
2023-03-30T17:39:14.536Z,26.44
2023-03-30T17:41:42.510Z,26.58
2023-03-30T17:44:10.563Z,26.58
2023-03-30T17:46:39.145Z,26.58
2023-03-30T17:49:18.167Z,26.58
2023-03-30T17:51:47.137Z,26.56
2023-03-30T17:54:15.529Z,26.56
2023-03-30T17:56:43.658Z,26.56
2023-03-30T17:59:12.152Z,26.56
2023-03-30T18:01:40.268Z,26.55
2023-03-30T18:04:09.193Z,26.53
2023-03-30T18:06:38.851Z,26.36
2023-03-30T18:09:10.810Z,26.55
2023-03-30T18:11:38.828Z,26.54
2023-03-30T18:14:06.855Z,26.55
2023-03-30T18:16:36.440Z,26.55
2023-03-30T18:19:04.457Z,26.38
2023-03-30T18:21:32.438Z,26.57
2023-03-30T18:24:03.056Z,26.57
2023-03-30T18:26:33.284Z,26.57
2023-03-30T18:29:01.252Z,26.57
2023-03-30T18:31:29.282Z,26.55
2023-03-30T18:33:57.267Z,26.55
2023-03-30T18:36:25.185Z,26.56
2023-03-30T18:38:55.080Z,26.56
2023-03-30T18:41:24.570Z,26.56
2023-03-30T18:43:52.581Z,26.56
2023-03-30T18:46:20.893Z,26.56
2023-03-30T18:48:48.816Z,26.56
2023-03-30T18:51:16.912Z,26.55
2023-03-30T18:53:44.867Z,26.56
2023-03-30T18:56:13.832Z,26.57
2023-03-30T18:58:43.408Z,26.58
2023-03-30T19:01:13.259Z,26.59
2023-03-30T19:03:42.146Z,26.60
2023-03-30T19:06:13.844Z,26.61
2023-03-30T19:08:43.537Z,26.61
2023-03-30T19:11:14.988Z,26.63
2023-03-30T19:13:44.463Z,26.63
2023-03-30T19:16:12.330Z,26.62
2023-03-30T19:18:40.474Z,26.58
2023-03-30T19:21:10.095Z,26.63
2023-03-30T19:23:38.199Z,26.64
2023-03-30T19:26:07.440Z,26.65
2023-03-30T19:28:35.913Z,26.65
2023-03-30T19:31:13.270Z,26.60
2023-03-30T19:33:41.654Z,26.63
2023-03-30T19:36:11.021Z,26.63
2023-03-30T19:38:39.434Z,26.64
2023-03-30T19:41:08.144Z,26.65
2023-03-30T19:43:36.559Z,26.64
2023-03-30T19:46:04.995Z,26.62
2023-03-30T19:48:34.346Z,26.43
2023-03-30T19:51:02.432Z,26.62
2023-03-30T19:53:30.593Z,26.60
2023-03-30T19:55:58.548Z,26.60
2023-03-30T19:58:26.536Z,26.62
2023-03-30T20:00:55.485Z,26.61
2023-03-30T20:03:23.675Z,26.59
2023-03-30T20:05:53.144Z,26.61
2023-03-30T20:08:24.397Z,26.60
2023-03-30T20:10:53.565Z,26.57
2023-03-30T20:13:23.910Z,26.60
2023-03-30T20:15:55.831Z,26.60
2023-03-30T20:18:23.927Z,26.61
2023-03-30T20:20:53.337Z,26.61
2023-03-30T20:23:21.456Z,26.59
2023-03-30T20:25:50.532Z,26.59
2023-03-30T20:28:18.729Z,26.59
2023-03-30T20:30:47.529Z,26.56
2023-03-30T20:33:15.574Z,26.59
2023-03-30T20:35:43.665Z,26.58
2023-03-30T20:38:12.972Z,26.58
2023-03-30T20:40:41.004Z,26.58
2023-03-30T20:43:10.620Z,26.58
2023-03-30T20:45:46.403Z,26.58
2023-03-30T20:48:26.192Z,26.58
2023-03-30T20:50:55.783Z,26.55
2023-03-30T20:53:25.889Z,26.56
2023-03-30T20:55:53.815Z,26.57
2023-03-30T20:58:23.365Z,26.55
2023-03-30T21:00:52.050Z,26.54
2023-03-30T21:03:20.435Z,26.54
2023-03-30T21:05:48.731Z,26.55
2023-03-30T21:08:16.705Z,26.56
2023-03-30T21:10:46.350Z,26.51
2023-03-30T21:13:15.053Z,26.54
2023-03-30T21:15:42.976Z,26.53
2023-03-30T21:18:11.102Z,26.50
2023-03-30T21:20:39.368Z,26.38
2023-03-30T21:23:07.471Z,26.55
2023-03-30T21:25:35.474Z,26.56
2023-03-30T21:28:04.961Z,26.58
2023-03-30T21:30:34.729Z,26.57
2023-03-30T21:33:02.934Z,26.55
2023-03-30T21:35:30.996Z,26.55
2023-03-30T21:37:59.045Z,26.53
2023-03-30T21:40:26.965Z,26.53
2023-03-30T21:42:55.006Z,26.53
2023-03-30T21:45:24.624Z,26.54
2023-03-30T21:47:52.827Z,26.54
2023-03-30T21:50:20.964Z,26.54
2023-03-30T21:52:48.918Z,26.55
2023-03-30T21:55:17.046Z,26.55
2023-03-30T21:57:44.908Z,26.55
2023-03-30T22:00:13.968Z,26.54
2023-03-30T22:02:44.405Z,26.55
2023-03-30T22:05:12.388Z,26.46
2023-03-30T22:07:40.380Z,26.56
2023-03-30T22:10:09.062Z,26.54
2023-03-30T22:12:37.153Z,26.56
2023-03-30T22:15:05.939Z,26.58
2023-03-30T22:17:41.475Z,26.49
2023-03-30T22:20:12.489Z,26.64
2023-03-30T22:22:41.264Z,26.66
2023-03-30T22:25:10.197Z,26.66
2023-03-30T22:27:38.613Z,26.68
2023-03-30T22:30:08.270Z,26.66
2023-03-30T22:32:36.413Z,26.67
2023-03-30T22:35:04.664Z,26.68
2023-03-30T22:37:34.078Z,26.74
2023-03-30T22:40:02.034Z,26.72
2023-03-30T22:42:29.982Z,26.72
2023-03-30T22:44:57.941Z,26.71
2023-03-30T22:47:25.872Z,26.67
2023-03-30T22:49:53.813Z,26.66
2023-03-30T22:52:22.327Z,26.69
2023-03-30T22:54:51.671Z,26.69
2023-03-30T22:57:19.784Z,26.66
2023-03-30T22:59:47.944Z,26.65
2023-03-30T23:02:16.007Z,26.62
2023-03-30T23:04:47.280Z,26.60
2023-03-30T23:07:15.224Z,26.57
2023-03-30T23:09:47.279Z,26.55
2023-03-30T23:12:16.733Z,26.57
2023-03-30T23:14:44.745Z,26.54
2023-03-30T23:17:12.825Z,26.52
2023-03-30T23:19:40.696Z,26.52
2023-03-30T23:22:08.602Z,26.49
2023-03-30T23:24:36.815Z,26.41
2023-03-30T23:27:04.851Z,26.48
2023-03-30T23:29:34.197Z,26.46
2023-03-30T23:32:02.150Z,26.44
2023-03-30T23:34:32.025Z,26.42
2023-03-30T23:37:00.593Z,26.41
2023-03-30T23:39:28.867Z,26.40
2023-03-30T23:41:57.474Z,26.38
2023-03-30T23:44:25.474Z,26.35
2023-03-30T23:46:58.314Z,26.34
2023-03-30T23:49:26.492Z,26.31
2023-03-30T23:51:54.501Z,26.30
2023-03-30T23:54:23.250Z,26.28
2023-03-30T23:56:57.184Z,26.27
2023-03-30T23:59:25.701Z,26.24
