createdAt,value
2019-01-14T00:00:55.423Z,13.23
2019-01-14T00:03:23.592Z,18.60
2019-01-14T00:05:51.464Z,17.90
2019-01-14T00:08:19.337Z,27.03
2019-01-14T00:10:47.353Z,19.73
2019-01-14T00:13:15.083Z,13.77
2019-01-14T00:15:42.920Z,18.00
2019-01-14T00:18:11.018Z,20.50
2019-01-14T00:20:39.274Z,22.13
2019-01-14T00:23:07.358Z,26.17
2019-01-14T00:25:36.012Z,29.47
2019-01-14T00:28:05.268Z,19.47
2019-01-14T00:30:33.378Z,21.37
2019-01-14T00:33:01.129Z,23.60
2019-01-14T00:35:29.490Z,13.33
2019-01-14T00:37:58.007Z,21.67
2019-01-14T00:40:25.759Z,22.63
2019-01-14T00:42:54.922Z,21.73
2019-01-14T00:45:22.696Z,13.00
2019-01-14T00:47:50.483Z,26.23
2019-01-14T00:50:18.351Z,27.73
2019-01-14T00:52:46.144Z,22.37
2019-01-14T00:55:15.107Z,19.97
2019-01-14T00:57:43.176Z,23.70
2019-01-14T01:00:15.019Z,18.63
2019-01-14T01:02:42.888Z,23.03
2019-01-14T01:05:10.668Z,27.57
2019-01-14T01:07:38.793Z,14.07
2019-01-14T01:10:08.931Z,17.67
2019-01-14T01:12:36.753Z,14.70
2019-01-14T01:15:05.642Z,19.07
2019-01-14T01:17:33.676Z,14.47
2019-01-14T01:20:01.478Z,17.33
2019-01-14T01:22:29.273Z,17.20
2019-01-14T01:24:57.057Z,29.47
2019-01-14T01:27:24.820Z,18.17
2019-01-14T01:29:52.553Z,22.13
2019-01-14T01:32:21.847Z,21.17
2019-01-14T01:34:49.489Z,18.00
2019-01-14T01:37:17.368Z,21.80
2019-01-14T01:39:45.447Z,15.43
2019-01-14T01:42:13.540Z,16.63
2019-01-14T01:44:41.318Z,21.10
2019-01-14T01:47:09.458Z,21.10
2019-01-14T01:49:37.967Z,16.17
2019-01-14T01:52:05.766Z,17.50
2019-01-14T01:54:33.866Z,27.73
2019-01-14T01:57:03.880Z,13.60
2019-01-14T01:59:31.657Z,25.47
2019-01-14T02:01:59.875Z,17.13
2019-01-14T02:04:27.628Z,22.70
2019-01-14T02:06:55.508Z,15.20
2019-01-14T02:09:23.618Z,20.77
2019-01-14T02:11:51.376Z,22.07
2019-01-14T02:14:19.928Z,16.70
2019-01-14T02:16:48.195Z,14.97
2019-01-14T02:19:15.984Z,22.37
2019-01-14T02:21:43.663Z,16.33
2019-01-14T02:24:11.464Z,21.37
2019-01-14T02:26:39.249Z,17.37
2019-01-14T02:29:07.682Z,24.53
2019-01-14T02:31:35.745Z,20.57
2019-01-14T02:34:03.837Z,17.67
2019-01-14T02:36:32.293Z,20.13
2019-01-14T02:39:00.456Z,16.43
2019-01-14T02:41:28.218Z,16.23
2019-01-14T02:43:56.456Z,16.17
2019-01-14T02:46:24.180Z,17.53
2019-01-14T02:48:52.037Z,21.13
2019-01-14T02:51:19.767Z,17.30
2019-01-14T02:53:48.284Z,16.93
2019-01-14T02:56:16.106Z,19.43
2019-01-14T02:58:43.919Z,24.47
2019-01-14T03:01:11.723Z,16.50
2019-01-14T03:03:39.494Z,19.60
2019-01-14T03:06:07.269Z,26.70
2019-01-14T03:08:35.073Z,15.30
2019-01-14T03:11:03.171Z,18.17
2019-01-14T03:13:30.977Z,24.80
2019-01-14T03:15:59.061Z,21.53
2019-01-14T03:18:26.874Z,19.20
2019-01-14T03:20:55.000Z,19.40
2019-01-14T03:23:23.246Z,16.80
2019-01-14T03:25:58.136Z,20.07
2019-01-14T03:28:21.417Z,15.90
2019-01-14T03:30:49.147Z,25.30
2019-01-14T03:33:16.981Z,8.20
2019-01-14T03:35:44.715Z,14.27
2019-01-14T03:38:12.470Z,15.33
2019-01-14T03:40:41.306Z,16.73
2019-01-14T03:43:09.079Z,13.33
2019-01-14T03:45:36.864Z,12.20
2019-01-14T03:48:05.780Z,15.30
2019-01-14T03:50:34.659Z,12.87
2019-01-14T03:53:02.439Z,18.30
2019-01-14T03:55:30.756Z,14.43
2019-01-14T03:57:58.496Z,12.37
2019-01-14T04:00:26.647Z,11.37
2019-01-14T04:02:55.577Z,18.47
2019-01-14T04:05:23.334Z,15.63
2019-01-14T04:07:51.074Z,10.33
2019-01-14T04:10:24.130Z,16.93
2019-01-14T04:12:51.955Z,17.70
2019-01-14T04:15:20.345Z,13.23
2019-01-14T04:17:48.317Z,12.30
2019-01-14T04:20:17.702Z,17.10
2019-01-14T04:22:46.187Z,17.50
2019-01-14T04:25:14.630Z,21.57
2019-01-14T04:27:42.363Z,19.97
2019-01-14T04:32:33.562Z,15.60
2019-01-14T04:35:01.703Z,23.40
2019-01-14T04:37:29.491Z,17.03
2019-01-14T04:39:57.245Z,15.27
2019-01-14T04:42:24.998Z,14.33
2019-01-14T04:44:53.152Z,17.30
2019-01-14T04:47:20.921Z,16.57
2019-01-14T04:49:48.994Z,11.80
2019-01-14T04:52:17.046Z,14.87
2019-01-14T04:54:44.786Z,18.27
2019-01-14T04:57:12.598Z,21.50
2019-01-14T04:59:40.491Z,14.83
2019-01-14T05:02:08.323Z,12.23
2019-01-14T05:04:36.498Z,18.40
2019-01-14T05:07:04.683Z,15.50
2019-01-14T05:09:32.748Z,14.47
2019-01-14T05:12:00.531Z,19.53
2019-01-14T05:14:28.565Z,14.30
2019-01-14T05:16:56.371Z,14.10
2019-01-14T05:19:24.820Z,20.60
2019-01-14T05:21:52.582Z,15.30
2019-01-14T05:24:20.414Z,16.63
2019-01-14T05:26:48.205Z,14.07
2019-01-14T05:29:16.363Z,21.73
2019-01-14T05:31:44.252Z,13.77
2019-01-14T05:34:12.018Z,21.13
2019-01-14T05:36:40.178Z,14.23
2019-01-14T05:39:08.599Z,18.07
2019-01-14T05:41:36.989Z,12.60
2019-01-14T05:44:05.121Z,16.83
2019-01-14T05:46:32.969Z,15.73
2019-01-14T05:49:01.365Z,11.80
2019-01-14T05:51:30.282Z,22.50
2019-01-14T05:53:58.392Z,16.70
2019-01-14T05:56:26.228Z,16.43
2019-01-14T05:58:54.485Z,17.60
2019-01-14T06:01:22.361Z,21.97
2019-01-14T06:03:50.503Z,18.67
2019-01-14T06:06:18.392Z,13.60
2019-01-14T06:08:46.162Z,14.13
2019-01-14T06:11:13.995Z,16.93
2019-01-14T06:13:41.754Z,17.20
2019-01-14T06:16:09.926Z,17.20
2019-01-14T06:18:37.668Z,16.17
2019-01-14T06:21:05.510Z,17.20
2019-01-14T06:23:33.667Z,12.50
2019-01-14T06:26:02.256Z,20.33
2019-01-14T06:28:30.000Z,13.07
2019-01-14T06:30:58.088Z,20.77
2019-01-14T06:33:25.998Z,20.03
2019-01-14T06:35:53.864Z,15.37
2019-01-14T06:38:21.646Z,10.63
2019-01-14T06:40:49.859Z,18.23
2019-01-14T06:43:17.683Z,18.73
2019-01-14T06:45:45.425Z,16.37
2019-01-14T06:48:13.307Z,10.90
2019-01-14T06:50:41.392Z,13.47
2019-01-14T06:53:09.852Z,17.00
2019-01-14T06:55:37.603Z,25.63
2019-01-14T06:58:05.712Z,13.60
2019-01-14T07:00:33.480Z,15.30
2019-01-14T07:03:01.711Z,20.77
2019-01-14T07:05:29.462Z,15.10
2019-01-14T07:07:59.728Z,12.63
2019-01-14T07:10:29.054Z,15.50
2019-01-14T07:12:56.805Z,17.00
2019-01-14T07:15:24.688Z,26.87
2019-01-14T07:17:52.466Z,19.27
2019-01-14T07:20:20.686Z,19.43
2019-01-14T07:22:48.731Z,22.27
2019-01-14T07:25:16.677Z,17.80
2019-01-14T07:27:44.461Z,14.40
2019-01-14T07:30:15.092Z,15.60
2019-01-14T07:32:43.069Z,14.50
2019-01-14T07:35:11.412Z,14.53
2019-01-14T07:37:39.519Z,16.13
2019-01-14T07:40:09.249Z,8.67
2019-01-14T07:42:37.034Z,11.90
2019-01-14T07:45:05.764Z,10.93
2019-01-14T07:47:34.010Z,11.37
2019-01-14T07:50:01.864Z,19.47
2019-01-14T07:52:29.757Z,14.43
2019-01-14T07:54:57.853Z,14.43
2019-01-14T07:57:25.914Z,12.20
2019-01-14T07:59:54.114Z,13.53
2019-01-14T08:02:21.929Z,12.47
2019-01-14T08:04:50.199Z,14.17
2019-01-14T08:07:18.516Z,12.43
2019-01-14T08:09:46.666Z,12.80
2019-01-14T08:12:14.454Z,12.70
2019-01-14T08:14:42.791Z,13.07
2019-01-14T08:17:10.621Z,16.00
2019-01-14T08:19:38.391Z,17.13
2019-01-14T08:22:06.190Z,12.73
2019-01-14T08:24:34.304Z,12.27
2019-01-14T08:27:02.092Z,10.10
2019-01-14T08:29:29.943Z,10.17
2019-01-14T08:31:57.788Z,13.70
2019-01-14T08:34:25.897Z,8.67
2019-01-14T08:37:00.567Z,10.83
2019-01-14T08:39:23.685Z,17.97
2019-01-14T08:41:54.924Z,17.67
2019-01-14T08:44:29.118Z,16.53
2019-01-14T08:46:56.868Z,13.77
2019-01-14T08:49:25.027Z,12.13
2019-01-14T08:51:53.110Z,12.80
2019-01-14T08:54:21.235Z,14.53
2019-01-14T08:56:49.055Z,20.40
2019-01-14T08:59:16.836Z,11.50
2019-01-14T09:01:44.943Z,10.33
2019-01-14T09:04:13.926Z,18.80
2019-01-14T09:06:41.747Z,11.73
2019-01-14T09:09:09.704Z,13.20
2019-01-14T09:11:37.442Z,9.07
2019-01-14T09:14:05.950Z,6.03
2019-01-14T09:16:33.895Z,4.27
2019-01-14T09:19:02.092Z,4.23
2019-01-14T09:21:30.275Z,5.47
2019-01-14T09:23:58.419Z,4.53
2019-01-14T09:26:26.092Z,5.53
2019-01-14T09:28:53.867Z,5.70
2019-01-14T09:31:23.722Z,4.70
2019-01-14T09:33:51.508Z,7.80
2019-01-14T09:36:19.620Z,4.13
2019-01-14T09:38:48.474Z,5.10
2019-01-14T09:41:16.244Z,7.43
2019-01-14T09:43:43.983Z,7.13
2019-01-14T09:46:11.785Z,3.87
2019-01-14T09:48:40.050Z,5.13
2019-01-14T09:51:08.295Z,3.10
2019-01-14T09:53:36.534Z,6.93
2019-01-14T09:56:04.722Z,4.40
2019-01-14T09:58:32.491Z,13.60
2019-01-14T10:01:00.259Z,5.47
2019-01-14T10:03:28.013Z,7.43
2019-01-14T10:05:55.816Z,4.77
2019-01-14T10:08:23.572Z,7.20
2019-01-14T10:10:51.368Z,4.30
2019-01-14T10:13:19.429Z,9.50
2019-01-14T10:15:47.172Z,6.50
2019-01-14T10:18:15.258Z,6.47
2019-01-14T10:20:43.012Z,5.20
2019-01-14T10:23:10.788Z,4.33
2019-01-14T10:25:38.862Z,6.93
2019-01-14T10:28:06.645Z,8.47
2019-01-14T10:30:35.844Z,8.67
2019-01-14T10:33:03.879Z,4.80
2019-01-14T10:35:31.745Z,4.50
2019-01-14T10:37:59.497Z,3.87
2019-01-14T10:40:27.343Z,11.77
2019-01-14T10:42:55.499Z,7.80
2019-01-14T10:45:23.609Z,5.77
2019-01-14T10:47:51.410Z,4.70
2019-01-14T10:50:20.341Z,9.57
2019-01-14T10:52:48.140Z,10.70
2019-01-14T10:55:15.963Z,11.33
2019-01-14T10:57:44.167Z,7.57
2019-01-14T11:00:17.370Z,9.23
2019-01-14T11:02:47.966Z,7.63
2019-01-14T11:05:18.425Z,3.40
2019-01-14T11:07:46.261Z,7.13
2019-01-14T11:10:14.512Z,8.93
2019-01-14T11:12:43.499Z,13.33
2019-01-14T11:15:12.385Z,8.80
2019-01-14T11:17:40.221Z,18.37
2019-01-14T11:20:12.182Z,11.47
2019-01-14T11:22:40.256Z,12.33
2019-01-14T11:25:08.163Z,12.90
2019-01-14T11:27:36.983Z,9.93
2019-01-14T11:30:07.127Z,5.93
2019-01-14T11:32:35.411Z,6.33
2019-01-14T11:35:03.790Z,9.43
2019-01-14T11:37:31.543Z,10.57
2019-01-14T11:40:00.022Z,6.17
2019-01-14T11:42:28.085Z,6.37
2019-01-14T11:44:55.880Z,2.03
2019-01-14T11:47:23.583Z,2.13
2019-01-14T11:49:51.360Z,1.67
2019-01-14T11:52:19.425Z,1.47
2019-01-14T11:54:48.459Z,4.90
2019-01-14T11:57:16.511Z,4.93
2019-01-14T11:59:44.351Z,3.83
2019-01-14T12:02:12.088Z,4.40
2019-01-14T12:04:39.823Z,1.23
2019-01-14T12:07:07.570Z,5.73
2019-01-14T12:09:35.310Z,3.93
2019-01-14T12:12:04.210Z,3.00
2019-01-14T12:14:31.838Z,4.77
2019-01-14T12:16:59.608Z,2.83
2019-01-14T12:19:27.340Z,5.83
2019-01-14T12:21:55.198Z,4.20
2019-01-14T12:24:22.927Z,2.23
2019-01-14T12:26:51.399Z,6.93
2019-01-14T12:29:19.227Z,5.37
2019-01-14T12:31:49.500Z,4.17
2019-01-14T12:34:17.232Z,3.60
2019-01-14T12:36:45.094Z,3.50
2019-01-14T12:39:19.285Z,5.53
2019-01-14T12:41:42.406Z,5.40
2019-01-14T12:44:10.196Z,5.33
2019-01-14T12:46:37.933Z,4.60
2019-01-14T12:49:05.841Z,6.30
2019-01-14T12:51:33.607Z,7.03
2019-01-14T12:54:01.625Z,7.13
2019-01-14T12:56:29.684Z,9.93
2019-01-14T12:58:57.789Z,3.40
2019-01-14T13:01:25.523Z,1.30
2019-01-14T13:03:56.037Z,8.03
2019-01-14T13:06:24.509Z,6.60
2019-01-14T13:08:52.262Z,4.23
2019-01-14T13:11:23.325Z,4.47
2019-01-14T13:13:50.255Z,3.13
2019-01-14T13:16:18.114Z,1.63
2019-01-14T13:18:45.826Z,3.57
2019-01-14T13:21:13.580Z,6.93
2019-01-14T13:23:41.500Z,4.47
2019-01-14T13:26:10.006Z,6.63
2019-01-14T13:28:37.763Z,6.40
2019-01-14T13:31:05.545Z,1.00
2019-01-14T13:33:33.310Z,4.93
2019-01-14T13:36:01.173Z,2.77
2019-01-14T13:38:28.930Z,7.73
2019-01-14T13:40:57.027Z,4.93
2019-01-14T13:43:24.809Z,3.93
2019-01-14T13:45:52.956Z,3.73
2019-01-14T13:48:20.790Z,3.63
2019-01-14T13:50:48.954Z,4.33
2019-01-14T13:53:17.107Z,2.93
2019-01-14T13:55:44.899Z,11.00
2019-01-14T13:58:12.635Z,5.57
2019-01-14T14:00:41.146Z,5.43
2019-01-14T14:03:08.891Z,2.43
2019-01-14T14:05:36.633Z,7.10
2019-01-14T14:08:04.404Z,2.53
2019-01-14T14:10:32.756Z,2.53
2019-01-14T14:13:00.543Z,0.87
2019-01-14T14:15:29.059Z,2.77
2019-01-14T14:17:57.710Z,3.03
2019-01-14T14:20:25.658Z,4.77
2019-01-14T14:22:53.412Z,4.10
2019-01-14T14:25:21.181Z,6.83
2019-01-14T14:27:50.039Z,4.57
2019-01-14T14:30:39.037Z,4.17
2019-01-14T14:33:06.888Z,7.17
2019-01-14T14:35:34.804Z,2.83
2019-01-14T14:38:03.400Z,4.73
2019-01-14T14:40:31.176Z,5.40
2019-01-14T14:42:59.319Z,4.73
2019-01-14T14:45:27.422Z,4.37
2019-01-14T14:47:55.712Z,3.10
2019-01-14T14:50:23.781Z,3.23
2019-01-14T14:52:51.937Z,2.47
2019-01-14T14:55:19.700Z,1.97
2019-01-14T14:57:47.569Z,4.57
2019-01-14T15:00:17.764Z,5.00
2019-01-14T15:02:46.160Z,4.37
2019-01-14T15:05:14.010Z,6.33
2019-01-14T15:07:41.891Z,2.90
2019-01-14T15:10:11.798Z,3.60
2019-01-14T15:12:40.270Z,4.60
2019-01-14T15:15:09.175Z,6.73
2019-01-14T15:17:36.983Z,4.10
2019-01-14T15:20:06.752Z,2.93
2019-01-14T15:22:34.569Z,6.00
2019-01-14T15:25:02.423Z,5.27
2019-01-14T15:27:30.235Z,6.80
2019-01-14T15:29:58.056Z,4.07
2019-01-14T15:32:26.443Z,2.33
2019-01-14T15:34:54.212Z,4.63
2019-01-14T15:37:22.016Z,6.43
2019-01-14T15:39:49.800Z,7.07
2019-01-14T15:42:17.871Z,5.80
2019-01-14T15:44:46.641Z,3.90
2019-01-14T15:47:14.376Z,6.75
2019-01-14T15:49:42.890Z,2.90
2019-01-14T15:52:11.198Z,3.70
2019-01-14T15:54:38.951Z,1.63
2019-01-14T15:57:06.723Z,3.23
2019-01-14T15:59:34.478Z,4.93
2019-01-14T16:02:02.619Z,6.80
2019-01-14T16:04:30.420Z,5.97
2019-01-14T16:06:58.754Z,2.80
2019-01-14T16:09:26.533Z,2.63
2019-01-14T16:11:55.016Z,5.77
2019-01-14T16:14:23.092Z,2.03
2019-01-14T16:16:50.865Z,7.37
2019-01-14T16:19:18.841Z,3.77
2019-01-14T16:21:46.637Z,6.43
2019-01-14T16:24:14.454Z,5.43
2019-01-14T16:26:42.253Z,10.13
2019-01-14T16:29:10.062Z,6.33
2019-01-14T16:31:37.943Z,5.50
2019-01-14T16:34:06.268Z,7.47
2019-01-14T16:36:34.051Z,5.73
2019-01-14T16:39:01.884Z,6.97
2019-01-14T16:41:29.648Z,7.97
2019-01-14T16:43:57.997Z,5.07
2019-01-14T16:46:25.795Z,10.07
2019-01-14T16:48:54.298Z,10.97
2019-01-14T16:51:22.599Z,11.47
2019-01-14T16:53:50.666Z,8.13
2019-01-14T16:56:18.861Z,11.00
2019-01-14T16:58:46.780Z,3.27
2019-01-14T17:01:15.229Z,6.13
2019-01-14T17:03:43.350Z,9.13
2019-01-14T17:06:11.171Z,7.37
2019-01-14T17:08:39.137Z,6.37
2019-01-14T17:11:07.862Z,8.53
2019-01-14T17:13:35.763Z,7.90
2019-01-14T17:16:03.615Z,8.47
2019-01-14T17:18:31.742Z,7.43
2019-01-14T17:20:59.507Z,10.27
2019-01-14T17:23:27.742Z,10.73
2019-01-14T17:25:55.507Z,11.37
2019-01-14T17:28:23.664Z,9.93
2019-01-14T17:30:51.778Z,5.53
2019-01-14T17:33:19.643Z,9.53
2019-01-14T17:35:48.123Z,8.67
2019-01-14T17:38:15.831Z,13.87
2019-01-14T17:40:44.287Z,11.23
2019-01-14T17:43:11.979Z,8.43
2019-01-14T17:45:40.152Z,9.93
2019-01-14T17:48:07.973Z,8.67
2019-01-14T17:50:36.070Z,8.43
2019-01-14T17:53:04.630Z,12.13
2019-01-14T17:55:32.429Z,7.63
2019-01-14T17:58:00.552Z,10.87
2019-01-14T18:00:28.679Z,11.37
2019-01-14T18:02:56.462Z,7.87
2019-01-14T18:05:24.274Z,7.50
2019-01-14T18:07:52.064Z,12.07
2019-01-14T18:10:20.645Z,8.93
2019-01-14T18:12:48.392Z,11.20
2019-01-14T18:15:16.302Z,17.70
2019-01-14T18:17:44.183Z,12.68
2019-01-14T18:20:14.560Z,7.73
2019-01-14T18:22:42.731Z,10.07
2019-01-14T18:25:10.768Z,9.70
2019-01-14T18:27:38.574Z,12.47
2019-01-14T18:30:12.283Z,27.27
2019-01-14T18:32:40.198Z,14.97
2019-01-14T18:35:07.985Z,22.30
2019-01-14T18:37:35.773Z,9.30
2019-01-14T18:40:05.300Z,14.67
2019-01-14T18:42:33.100Z,21.37
2019-01-14T18:45:00.939Z,7.20
2019-01-14T18:47:29.091Z,8.77
2019-01-14T18:49:57.130Z,8.43
2019-01-14T18:52:25.112Z,2.73
2019-01-14T18:54:53.067Z,6.50
2019-01-14T18:57:20.938Z,9.03
2019-01-14T18:59:48.800Z,6.83
2019-01-14T19:02:16.583Z,8.07
2019-01-14T19:04:44.539Z,6.30
2019-01-14T19:07:12.364Z,8.13
2019-01-14T19:09:40.227Z,4.17
2019-01-14T19:12:08.367Z,10.60
2019-01-14T19:14:37.528Z,5.57
2019-01-14T19:17:05.722Z,24.77
2019-01-14T19:19:33.550Z,13.93
2019-01-14T19:22:02.444Z,9.33
2019-01-14T19:24:30.218Z,14.90
2019-01-14T19:26:58.042Z,17.50
2019-01-14T19:29:25.840Z,6.10
2019-01-14T19:31:53.655Z,15.87
2019-01-14T19:34:21.403Z,8.77
2019-01-14T19:36:49.179Z,15.97
2019-01-14T19:39:16.924Z,16.90
2019-01-14T19:41:45.067Z,17.57
2019-01-14T19:44:13.183Z,13.57
2019-01-14T19:46:40.968Z,25.97
2019-01-14T19:49:09.091Z,15.53
2019-01-14T19:51:36.876Z,13.10
2019-01-14T19:54:05.052Z,12.20
2019-01-14T19:56:33.256Z,6.90
2019-01-14T19:59:01.088Z,6.00
2019-01-14T20:01:29.360Z,12.13
2019-01-14T20:03:57.162Z,18.10
2019-01-14T20:06:25.092Z,17.93
2019-01-14T20:08:52.862Z,12.70
2019-01-14T20:11:20.995Z,9.77
2019-01-14T20:13:48.902Z,13.17
2019-01-14T20:16:16.684Z,11.23
2019-01-14T20:18:44.863Z,13.00
2019-01-14T20:21:12.735Z,12.37
2019-01-14T20:23:40.884Z,10.53
2019-01-14T20:26:09.164Z,12.83
2019-01-14T20:28:37.059Z,9.23
2019-01-14T20:31:05.892Z,12.47
2019-01-14T20:33:33.797Z,7.37
2019-01-14T20:36:02.049Z,15.63
2019-01-14T20:38:30.226Z,12.63
2019-01-14T20:40:58.692Z,14.00
2019-01-14T20:43:26.526Z,10.80
2019-01-14T20:45:54.297Z,18.73
2019-01-14T20:48:22.054Z,10.60
2019-01-14T20:50:49.870Z,16.30
2019-01-14T20:53:17.690Z,22.83
2019-01-14T20:55:45.509Z,14.37
2019-01-14T20:58:13.359Z,18.17
2019-01-14T21:00:41.132Z,21.47
2019-01-14T21:03:10.041Z,18.73
2019-01-14T21:05:38.120Z,21.30
2019-01-14T21:08:05.951Z,22.30
2019-01-14T21:10:33.775Z,28.07
2019-01-14T21:13:01.873Z,27.13
2019-01-14T21:15:29.712Z,29.27
2019-01-14T21:17:57.492Z,28.50
2019-01-14T21:20:25.282Z,29.97
2019-01-14T21:22:54.423Z,28.03
2019-01-14T21:25:22.230Z,22.77
2019-01-14T21:27:49.987Z,22.03
2019-01-14T21:30:19.788Z,26.23
2019-01-14T21:32:47.688Z,22.83
2019-01-14T21:35:15.516Z,26.73
2019-01-14T21:37:43.730Z,27.27
2019-01-14T21:40:11.952Z,21.73
2019-01-14T21:42:39.755Z,20.40
2019-01-14T21:45:09.763Z,20.77
2019-01-14T21:47:38.019Z,23.27
2019-01-14T21:50:09.357Z,23.70
2019-01-14T21:52:37.847Z,26.23
2019-01-14T21:55:07.364Z,27.77
2019-01-14T21:57:35.151Z,26.00
2019-01-14T22:00:04.829Z,36.60
2019-01-14T22:02:32.482Z,29.03
2019-01-14T22:05:00.247Z,26.37
2019-01-14T22:07:27.907Z,33.13
2019-01-14T22:09:55.941Z,26.87
2019-01-14T22:12:23.896Z,30.50
2019-01-14T22:14:51.660Z,33.50
2019-01-14T22:17:19.270Z,30.27
2019-01-14T22:19:46.986Z,46.77
2019-01-14T22:22:14.644Z,31.37
2019-01-14T22:24:43.016Z,37.57
2019-01-14T22:27:11.096Z,44.43
2019-01-14T22:29:39.285Z,40.87
2019-01-14T22:32:07.040Z,40.80
2019-01-14T22:34:34.712Z,42.43
2019-01-14T22:37:02.888Z,47.27
2019-01-14T22:39:30.603Z,42.57
2019-01-14T22:41:58.266Z,44.23
2019-01-14T22:44:25.930Z,48.27
2019-01-14T22:46:54.507Z,51.30
2019-01-14T22:49:22.158Z,47.07
2019-01-14T22:51:49.813Z,48.47
2019-01-14T22:54:17.539Z,44.43
2019-01-14T22:56:45.173Z,53.07
2019-01-14T22:59:13.161Z,50.27
2019-01-14T23:01:45.980Z,55.70
2019-01-14T23:06:43.652Z,63.13
2019-01-14T23:09:11.722Z,61.83
2019-01-14T23:11:39.522Z,78.40
2019-01-14T23:14:08.069Z,105.73
2019-01-14T23:16:35.838Z,103.73
2019-01-14T23:19:04.178Z,96.90
2019-01-14T23:21:32.066Z,100.90
2019-01-14T23:24:00.124Z,94.37
2019-01-14T23:26:28.284Z,89.20
2019-01-14T23:28:56.112Z,92.40
2019-01-14T23:31:23.888Z,101.63
2019-01-14T23:33:52.014Z,90.27
2019-01-14T23:36:20.469Z,87.37
2019-01-14T23:38:49.220Z,82.90
2019-01-14T23:41:17.364Z,91.23
2019-01-14T23:43:45.141Z,89.83
2019-01-14T23:46:13.299Z,85.07
2019-01-14T23:48:41.533Z,80.53
2019-01-14T23:51:09.235Z,85.20
2019-01-14T23:53:37.024Z,82.97
2019-01-14T23:56:04.887Z,80.77
2019-01-14T23:58:33.085Z,75.83
