createdAt,value
2022-08-19T00:02:06.174Z,16.10
2022-08-19T00:04:37.580Z,16.10
2022-08-19T00:07:07.237Z,16.10
2022-08-19T00:09:36.702Z,16.20
2022-08-19T00:12:07.789Z,16.20
2022-08-19T00:14:35.802Z,16.20
2022-08-19T00:17:23.243Z,16.30
2022-08-19T00:19:51.317Z,16.30
2022-08-19T00:22:19.427Z,16.40
2022-08-19T00:24:50.845Z,16.40
2022-08-19T00:27:26.452Z,16.40
2022-08-19T00:29:55.213Z,16.40
2022-08-19T00:32:39.672Z,16.40
2022-08-19T00:35:08.888Z,16.40
2022-08-19T00:37:37.009Z,16.40
2022-08-19T00:40:07.618Z,16.30
2022-08-19T00:42:36.727Z,16.40
2022-08-19T00:45:11.559Z,16.30
2022-08-19T00:47:54.838Z,16.30
2022-08-19T00:50:23.714Z,16.30
2022-08-19T00:52:54.596Z,16.30
2022-08-19T00:55:29.788Z,16.30
2022-08-19T00:58:10.220Z,16.30
2022-08-19T01:00:47.029Z,16.20
2022-08-19T01:03:24.242Z,16.20
2022-08-19T01:05:55.868Z,16.20
2022-08-19T01:08:30.546Z,16.20
2022-08-19T01:11:02.125Z,16.20
2022-08-19T01:13:50.406Z,16.20
2022-08-19T01:16:20.909Z,16.20
2022-08-19T01:18:51.084Z,16.10
2022-08-19T01:21:24.087Z,16.10
2022-08-19T01:23:53.475Z,16.10
2022-08-19T01:26:24.376Z,16.10
2022-08-19T01:28:56.178Z,16.10
2022-08-19T01:31:32.596Z,16.10
2022-08-19T01:34:03.019Z,16.10
2022-08-19T01:36:34.117Z,16.00
2022-08-19T01:39:06.283Z,15.90
2022-08-19T01:41:34.886Z,15.90
2022-08-19T01:44:17.074Z,15.90
2022-08-19T01:46:50.504Z,15.80
2022-08-19T01:49:35.223Z,15.80
2022-08-19T01:52:17.414Z,15.70
2022-08-19T01:54:50.807Z,15.80
2022-08-19T01:57:18.838Z,15.70
2022-08-19T01:59:47.737Z,15.70
2022-08-19T02:02:15.799Z,15.70
2022-08-19T02:04:43.871Z,15.70
2022-08-19T02:07:11.928Z,15.60
2022-08-19T02:09:40.216Z,15.60
2022-08-19T02:12:14.548Z,15.60
2022-08-19T02:14:42.708Z,15.50
2022-08-19T02:17:12.132Z,15.50
2022-08-19T02:19:41.356Z,15.50
2022-08-19T02:22:12.454Z,15.50
2022-08-19T02:24:40.689Z,15.40
2022-08-19T02:27:10.091Z,15.40
2022-08-19T02:29:38.185Z,15.40
2022-08-19T02:32:07.793Z,15.40
2022-08-19T02:34:36.241Z,15.40
2022-08-19T02:37:04.279Z,15.40
2022-08-19T02:39:31.687Z,15.30
2022-08-19T02:42:03.047Z,15.30
2022-08-19T02:44:32.721Z,15.30
2022-08-19T02:47:00.748Z,15.30
2022-08-19T02:49:29.847Z,15.30
2022-08-19T02:52:07.941Z,15.30
2022-08-19T02:54:51.371Z,15.30
2022-08-19T02:57:33.259Z,15.20
2022-08-19T03:00:17.715Z,15.30
2022-08-19T03:02:47.080Z,15.20
2022-08-19T03:05:15.407Z,15.20
2022-08-19T03:07:43.760Z,15.20
2022-08-19T03:10:12.819Z,15.30
2022-08-19T03:12:41.348Z,15.30
2022-08-19T03:15:10.859Z,15.30
2022-08-19T03:17:40.086Z,15.30
2022-08-19T03:20:09.160Z,15.30
2022-08-19T03:22:37.260Z,15.30
2022-08-19T03:25:05.886Z,15.30
2022-08-19T03:27:34.444Z,15.30
2022-08-19T03:30:05.448Z,15.20
2022-08-19T03:32:35.575Z,15.20
2022-08-19T03:35:11.196Z,15.20
2022-08-19T03:37:41.055Z,15.20
2022-08-19T03:40:10.243Z,15.20
2022-08-19T03:42:49.654Z,15.20
2022-08-19T03:45:18.171Z,15.20
2022-08-19T03:47:46.268Z,15.20
2022-08-19T03:50:17.268Z,15.20
2022-08-19T03:53:03.455Z,15.20
2022-08-19T03:55:33.756Z,15.20
2022-08-19T03:58:03.654Z,15.20
2022-08-19T04:00:31.728Z,15.10
2022-08-19T04:03:01.782Z,15.10
2022-08-19T04:05:31.550Z,15.10
2022-08-19T04:08:01.451Z,15.00
2022-08-19T04:10:30.961Z,15.00
2022-08-19T04:12:58.814Z,15.00
2022-08-19T04:15:26.887Z,15.00
2022-08-19T04:18:08.757Z,15.10
2022-08-19T04:20:48.493Z,15.10
2022-08-19T04:23:16.974Z,15.10
2022-08-19T04:25:46.648Z,15.10
2022-08-19T04:28:15.269Z,15.10
2022-08-19T04:30:45.645Z,15.10
2022-08-19T04:33:28.890Z,15.20
2022-08-19T04:36:01.880Z,15.30
2022-08-19T04:38:29.993Z,15.30
2022-08-19T04:41:15.511Z,15.30
2022-08-19T04:43:45.996Z,15.40
2022-08-19T04:46:28.536Z,15.40
2022-08-19T04:49:10.612Z,15.50
2022-08-19T04:51:49.444Z,15.50
2022-08-19T04:54:38.563Z,15.50
2022-08-19T04:57:23.615Z,15.60
2022-08-19T04:59:55.618Z,15.70
2022-08-19T05:02:39.407Z,15.80
2022-08-19T05:05:10.736Z,15.80
2022-08-19T05:07:42.017Z,15.90
2022-08-19T05:10:12.546Z,16.00
2022-08-19T05:12:40.614Z,16.00
2022-08-19T05:15:09.928Z,16.10
2022-08-19T05:17:39.162Z,16.20
2022-08-19T05:20:28.768Z,16.30
2022-08-19T05:22:58.145Z,16.40
2022-08-19T05:25:26.647Z,16.60
2022-08-19T05:27:55.801Z,16.60
2022-08-19T05:30:37.590Z,16.70
2022-08-19T05:33:15.578Z,16.80
2022-08-19T05:36:04.266Z,16.80
2022-08-19T05:38:34.033Z,16.90
2022-08-19T05:41:02.117Z,16.90
2022-08-19T05:43:32.211Z,17.00
2022-08-19T05:46:00.277Z,17.00
2022-08-19T05:48:28.726Z,17.00
2022-08-19T05:51:05.011Z,17.00
2022-08-19T05:53:34.568Z,17.10
2022-08-19T05:56:15.648Z,17.10
2022-08-19T05:58:45.712Z,17.10
2022-08-19T06:01:16.731Z,17.20
2022-08-19T06:03:46.769Z,17.30
2022-08-19T06:06:16.868Z,17.30
2022-08-19T06:08:50.403Z,17.30
2022-08-19T06:11:21.710Z,17.30
2022-08-19T06:13:59.690Z,17.30
2022-08-19T06:16:29.136Z,17.30
2022-08-19T06:18:58.869Z,17.30
2022-08-19T06:21:29.148Z,17.40
2022-08-19T06:23:59.561Z,17.40
2022-08-19T06:26:28.546Z,17.40
2022-08-19T06:28:57.155Z,17.40
2022-08-19T06:31:30.092Z,17.40
2022-08-19T06:33:58.131Z,17.50
2022-08-19T06:36:32.169Z,17.50
2022-08-19T06:39:02.460Z,17.50
2022-08-19T06:41:32.280Z,17.60
2022-08-19T06:44:00.345Z,17.60
2022-08-19T06:46:29.376Z,17.70
2022-08-19T06:49:04.795Z,17.80
2022-08-19T06:51:35.239Z,18.00
2022-08-19T06:54:30.750Z,18.20
2022-08-19T06:56:59.806Z,18.40
2022-08-19T06:59:33.508Z,18.70
2022-08-19T07:02:06.368Z,18.80
2022-08-19T07:04:36.732Z,19.10
2022-08-19T07:07:20.122Z,19.30
2022-08-19T07:09:59.371Z,19.50
2022-08-19T07:12:33.922Z,19.70
2022-08-19T07:15:04.281Z,19.90
2022-08-19T07:17:34.502Z,20.00
2022-08-19T07:20:11.969Z,20.10
2022-08-19T07:22:40.808Z,20.20
2022-08-19T07:25:22.983Z,20.30
2022-08-19T07:28:24.203Z,20.40
2022-08-19T07:30:53.682Z,20.60
2022-08-19T07:33:22.944Z,20.70
2022-08-19T07:35:55.283Z,20.80
2022-08-19T07:38:24.667Z,21.00
2022-08-19T07:40:54.861Z,21.10
2022-08-19T07:43:37.784Z,21.30
2022-08-19T07:46:05.941Z,21.50
2022-08-19T07:48:42.693Z,21.70
2022-08-19T07:51:12.398Z,21.70
2022-08-19T07:53:42.708Z,21.80
2022-08-19T07:56:26.980Z,21.80
2022-08-19T07:59:04.336Z,22.00
2022-08-19T08:01:32.698Z,22.10
2022-08-19T08:04:26.998Z,22.40
2022-08-19T08:07:12.842Z,22.60
2022-08-19T08:09:43.056Z,22.80
2022-08-19T08:12:33.492Z,23.10
2022-08-19T08:15:18.173Z,23.30
2022-08-19T08:17:49.530Z,23.50
2022-08-19T08:20:20.599Z,24.00
2022-08-19T08:23:07.166Z,24.10
2022-08-19T08:25:39.724Z,24.10
2022-08-19T08:28:17.911Z,24.20
2022-08-19T08:30:48.946Z,24.30
2022-08-19T08:33:34.816Z,24.50
2022-08-19T08:36:06.935Z,24.70
2022-08-19T08:38:43.026Z,24.90
2022-08-19T08:41:20.633Z,25.00
2022-08-19T08:43:53.092Z,25.20
2022-08-19T08:46:30.769Z,25.30
2022-08-19T08:49:08.358Z,25.50
2022-08-19T08:54:15.934Z,26.00
2022-08-19T08:56:46.143Z,26.40
2022-08-19T08:59:22.893Z,26.50
2022-08-19T09:01:50.939Z,26.60
2022-08-19T09:04:19.093Z,26.70
2022-08-19T09:06:54.077Z,26.80
2022-08-19T09:09:33.300Z,27.00
2022-08-19T09:12:11.698Z,27.00
2022-08-19T09:14:51.454Z,27.10
2022-08-19T09:17:39.417Z,27.20
2022-08-19T09:20:22.019Z,27.30
2022-08-19T09:22:57.472Z,27.30
2022-08-19T09:25:29.686Z,27.50
2022-08-19T09:28:21.992Z,27.60
2022-08-19T09:30:54.634Z,27.80
2022-08-19T09:33:23.445Z,28.10
2022-08-19T09:35:53.568Z,28.30
2022-08-19T09:38:22.184Z,28.40
2022-08-19T09:40:51.980Z,28.60
2022-08-19T09:43:32.981Z,28.50
2022-08-19T09:46:04.840Z,28.60
2022-08-19T09:48:33.023Z,28.70
2022-08-19T09:51:06.219Z,28.70
2022-08-19T09:53:34.282Z,28.50
2022-08-19T09:56:04.161Z,28.40
2022-08-19T09:58:34.784Z,28.00
2022-08-19T10:01:06.564Z,27.70
2022-08-19T10:03:37.639Z,27.60
2022-08-19T10:06:14.646Z,27.50
2022-08-19T10:08:50.051Z,27.50
2022-08-19T10:11:27.995Z,27.50
2022-08-19T10:14:17.784Z,27.60
2022-08-19T10:17:19.859Z,27.60
2022-08-19T10:19:55.894Z,27.60
2022-08-19T10:22:26.756Z,27.60
2022-08-19T10:24:54.827Z,27.60
2022-08-19T10:27:22.976Z,27.70
2022-08-19T10:29:51.000Z,27.60
2022-08-19T10:32:33.681Z,27.50
2022-08-19T10:35:06.062Z,27.30
2022-08-19T10:37:34.445Z,27.30
2022-08-19T10:40:04.123Z,27.30
2022-08-19T10:42:34.009Z,27.30
2022-08-19T10:45:02.988Z,27.40
2022-08-19T10:47:35.576Z,27.40
2022-08-19T10:50:22.274Z,27.30
2022-08-19T10:52:57.038Z,27.30
2022-08-19T10:55:43.841Z,27.30
2022-08-19T10:58:14.073Z,27.40
2022-08-19T11:00:43.460Z,27.30
2022-08-19T11:03:13.502Z,27.20
2022-08-19T11:05:42.251Z,27.40
2022-08-19T11:08:18.183Z,27.60
2022-08-19T11:10:54.519Z,28.70
2022-08-19T11:13:23.116Z,29.60
2022-08-19T11:16:01.780Z,30.10
2022-08-19T11:18:35.052Z,30.50
2022-08-19T11:21:20.284Z,30.50
2022-08-19T11:23:51.262Z,30.70
2022-08-19T11:26:20.616Z,30.90
2022-08-19T11:28:53.904Z,30.90
2022-08-19T11:31:24.875Z,31.10
2022-08-19T11:34:00.793Z,31.20
2022-08-19T11:36:32.274Z,31.60
2022-08-19T11:39:00.809Z,32.00
2022-08-19T11:41:29.367Z,32.20
2022-08-19T11:43:57.637Z,32.60
2022-08-19T11:46:30.410Z,33.20
2022-08-19T11:49:01.451Z,33.60
2022-08-19T11:51:31.059Z,33.90
2022-08-19T11:54:02.275Z,34.30
2022-08-19T11:56:30.881Z,34.40
2022-08-19T11:58:59.507Z,34.40
2022-08-19T12:01:28.709Z,34.30
2022-08-19T12:03:59.990Z,33.70
2022-08-19T12:06:30.680Z,33.10
2022-08-19T12:09:04.641Z,33.20
2022-08-19T12:11:34.406Z,33.40
2022-08-19T12:14:14.617Z,33.50
2022-08-19T12:16:49.213Z,33.20
2022-08-19T12:19:21.759Z,33.00
2022-08-19T12:21:53.924Z,32.90
2022-08-19T12:24:24.330Z,33.10
2022-08-19T12:27:00.810Z,32.70
2022-08-19T12:29:31.390Z,32.30
2022-08-19T12:32:03.888Z,32.90
2022-08-19T12:34:34.575Z,33.60
2022-08-19T12:37:05.535Z,33.70
2022-08-19T12:39:37.153Z,34.10
2022-08-19T12:42:06.953Z,34.60
2022-08-19T12:44:34.993Z,35.00
2022-08-19T12:47:05.361Z,35.40
2022-08-19T12:49:53.434Z,35.30
2022-08-19T12:52:24.484Z,34.90
2022-08-19T12:54:53.964Z,34.30
2022-08-19T12:57:31.996Z,34.70
2022-08-19T13:00:05.153Z,34.40
2022-08-19T13:02:39.084Z,34.20
2022-08-19T13:05:12.167Z,34.60
2022-08-19T13:07:41.442Z,34.90
2022-08-19T13:10:14.137Z,35.00
2022-08-19T13:12:42.921Z,35.40
2022-08-19T13:15:12.559Z,35.50
2022-08-19T13:17:44.638Z,35.50
2022-08-19T13:20:19.765Z,35.80
2022-08-19T13:22:49.354Z,35.90
2022-08-19T13:25:20.849Z,35.40
2022-08-19T13:27:50.126Z,34.90
2022-08-19T13:30:38.033Z,34.40
2022-08-19T13:33:12.755Z,33.90
2022-08-19T13:35:48.363Z,33.50
2022-08-19T13:38:21.314Z,33.30
2022-08-19T13:40:51.250Z,32.90
2022-08-19T13:43:23.812Z,32.50
2022-08-19T13:45:56.968Z,32.30
2022-08-19T13:48:27.366Z,32.10
2022-08-19T13:51:02.361Z,31.70
2022-08-19T13:56:28.446Z,31.60
2022-08-19T13:58:59.463Z,31.40
2022-08-19T14:01:35.841Z,31.40
2022-08-19T14:04:04.323Z,31.30
2022-08-19T14:06:34.090Z,31.20
2022-08-19T14:09:02.911Z,31.00
2022-08-19T14:11:32.389Z,30.90
2022-08-19T14:14:00.503Z,30.70
2022-08-19T14:16:31.286Z,30.60
2022-08-19T14:18:59.374Z,30.50
2022-08-19T14:21:27.501Z,30.60
2022-08-19T14:23:55.676Z,30.90
2022-08-19T14:26:25.906Z,30.90
2022-08-19T14:28:58.194Z,30.90
2022-08-19T14:31:30.760Z,30.60
2022-08-19T14:33:59.063Z,30.40
2022-08-19T14:36:28.370Z,30.20
2022-08-19T14:38:56.516Z,30.10
2022-08-19T14:41:25.627Z,30.20
2022-08-19T14:43:57.463Z,30.10
2022-08-19T14:46:28.098Z,30.20
2022-08-19T14:49:00.377Z,29.90
2022-08-19T14:51:29.341Z,29.60
2022-08-19T14:53:57.756Z,29.40
2022-08-19T14:56:28.342Z,29.20
2022-08-19T14:59:01.230Z,29.10
2022-08-19T15:01:29.391Z,29.10
2022-08-19T15:03:58.866Z,29.40
2022-08-19T15:06:27.559Z,29.60
2022-08-19T15:09:03.357Z,29.50
2022-08-19T15:11:33.663Z,29.30
2022-08-19T15:14:03.292Z,29.20
2022-08-19T15:16:31.407Z,29.10
2022-08-19T15:19:00.941Z,29.10
2022-08-19T15:21:31.583Z,28.90
2022-08-19T15:24:00.286Z,28.80
2022-08-19T15:26:33.033Z,28.70
2022-08-19T15:29:25.351Z,28.70
2022-08-19T15:31:56.088Z,28.80
2022-08-19T15:34:26.074Z,28.80
2022-08-19T15:36:54.568Z,28.90
2022-08-19T15:39:24.545Z,28.80
2022-08-19T15:41:52.583Z,28.80
2022-08-19T15:44:23.580Z,28.70
2022-08-19T15:47:00.715Z,28.60
2022-08-19T15:49:28.814Z,28.70
2022-08-19T15:51:57.882Z,28.90
2022-08-19T15:54:26.139Z,29.00
2022-08-19T15:57:13.925Z,29.10
2022-08-19T16:00:02.987Z,29.20
2022-08-19T16:02:48.991Z,29.30
2022-08-19T16:05:41.809Z,29.30
2022-08-19T16:08:10.184Z,29.20
2022-08-19T16:10:43.035Z,28.90
2022-08-19T16:13:11.622Z,28.70
2022-08-19T16:15:41.972Z,28.50
2022-08-19T16:18:10.044Z,28.30
2022-08-19T16:20:38.224Z,28.10
2022-08-19T16:23:06.475Z,27.90
2022-08-19T16:25:34.552Z,27.70
2022-08-19T16:28:10.631Z,27.50
2022-08-19T16:30:42.808Z,27.30
2022-08-19T16:33:19.873Z,27.10
2022-08-19T16:36:00.021Z,27.00
2022-08-19T16:38:35.516Z,26.80
2022-08-19T16:41:03.577Z,26.60
2022-08-19T16:43:31.957Z,26.50
2022-08-19T16:46:02.457Z,26.40
2022-08-19T16:48:32.841Z,26.20
2022-08-19T16:51:03.418Z,26.10
2022-08-19T16:53:32.052Z,26.00
2022-08-19T16:56:01.424Z,25.90
2022-08-19T16:58:34.159Z,25.70
2022-08-19T17:01:10.107Z,25.70
2022-08-19T17:03:39.832Z,25.60
2022-08-19T17:06:18.464Z,25.50
2022-08-19T17:08:49.911Z,25.40
2022-08-19T17:11:19.334Z,25.30
2022-08-19T17:13:48.443Z,25.30
2022-08-19T17:16:19.856Z,25.20
2022-08-19T17:18:52.461Z,25.10
2022-08-19T17:21:38.075Z,25.10
2022-08-19T17:24:08.682Z,25.00
2022-08-19T17:26:37.877Z,24.50
2022-08-19T17:29:06.465Z,24.50
2022-08-19T17:31:37.008Z,24.20
2022-08-19T17:34:19.865Z,23.90
2022-08-19T17:36:49.125Z,23.70
2022-08-19T17:39:16.974Z,23.50
2022-08-19T17:41:45.206Z,23.20
2022-08-19T17:44:13.350Z,23.10
2022-08-19T17:46:42.817Z,22.80
2022-08-19T17:49:12.334Z,22.70
2022-08-19T17:51:45.078Z,22.50
2022-08-19T17:54:23.654Z,22.40
2022-08-19T17:56:58.656Z,22.30
2022-08-19T17:59:30.132Z,22.10
2022-08-19T18:01:59.989Z,22.00
2022-08-19T18:04:29.764Z,21.90
2022-08-19T18:07:04.168Z,21.70
2022-08-19T18:09:42.586Z,21.60
2022-08-19T18:12:14.146Z,21.40
2022-08-19T18:14:42.973Z,21.30
2022-08-19T18:17:17.384Z,21.20
2022-08-19T18:19:46.962Z,21.10
2022-08-19T18:22:24.923Z,21.00
2022-08-19T18:24:53.775Z,20.80
2022-08-19T18:27:22.359Z,20.80
2022-08-19T18:29:50.533Z,20.70
2022-08-19T18:32:21.248Z,20.60
2022-08-19T18:34:52.402Z,20.40
2022-08-19T18:37:22.709Z,20.40
2022-08-19T18:40:08.160Z,20.30
2022-08-19T18:42:53.808Z,20.30
2022-08-19T18:45:43.741Z,20.10
2022-08-19T18:48:34.848Z,20.10
2022-08-19T18:51:03.397Z,20.00
2022-08-19T18:53:37.659Z,20.00
2022-08-19T18:56:05.952Z,19.90
2022-08-19T18:58:34.999Z,19.90
2022-08-19T19:01:10.969Z,19.80
2022-08-19T19:03:43.548Z,19.80
2022-08-19T19:06:13.824Z,19.80
2022-08-19T19:08:41.961Z,19.70
2022-08-19T19:11:10.327Z,19.70
2022-08-19T19:13:39.806Z,19.60
2022-08-19T19:16:10.022Z,19.60
2022-08-19T19:18:38.238Z,19.50
2022-08-19T19:21:08.689Z,19.40
2022-08-19T19:23:50.972Z,19.30
2022-08-19T19:26:19.343Z,19.20
2022-08-19T19:28:47.669Z,19.10
2022-08-19T19:31:19.869Z,19.00
2022-08-19T19:33:48.918Z,18.90
2022-08-19T19:36:18.542Z,18.90
2022-08-19T19:38:48.937Z,18.80
2022-08-19T19:41:19.948Z,18.80
2022-08-19T19:43:56.642Z,18.80
2022-08-19T19:46:34.542Z,18.70
2022-08-19T19:49:03.098Z,18.60
2022-08-19T19:51:33.217Z,18.60
2022-08-19T19:54:06.096Z,18.60
2022-08-19T19:56:35.007Z,18.60
2022-08-19T19:59:04.063Z,18.50
2022-08-19T20:01:32.442Z,18.50
2022-08-19T20:04:03.981Z,18.50
2022-08-19T20:06:33.989Z,18.50
2022-08-19T20:09:16.359Z,18.50
2022-08-19T20:11:49.978Z,18.50
2022-08-19T20:14:24.512Z,18.50
2022-08-19T20:16:54.376Z,18.50
2022-08-19T20:19:28.725Z,18.50
2022-08-19T20:21:58.261Z,18.50
2022-08-19T20:24:32.404Z,18.50
2022-08-19T20:27:04.917Z,18.50
2022-08-19T20:29:39.650Z,18.50
2022-08-19T20:32:10.217Z,18.60
2022-08-19T20:34:38.408Z,18.60
2022-08-19T20:37:09.398Z,18.50
2022-08-19T20:39:38.000Z,18.60
2022-08-19T20:42:06.453Z,18.60
2022-08-19T20:44:34.575Z,18.60
2022-08-19T20:47:04.031Z,18.60
2022-08-19T20:49:32.543Z,18.60
2022-08-19T20:52:00.705Z,18.70
2022-08-19T20:54:32.518Z,18.70
2022-08-19T20:57:00.609Z,18.70
2022-08-19T20:59:28.717Z,18.70
2022-08-19T21:01:57.427Z,18.70
2022-08-19T21:04:25.463Z,18.70
2022-08-19T21:06:54.697Z,18.70
2022-08-19T21:09:22.807Z,18.70
2022-08-19T21:11:52.216Z,18.70
2022-08-19T21:14:20.538Z,18.60
2022-08-19T21:16:49.286Z,18.60
2022-08-19T21:19:22.035Z,18.60
2022-08-19T21:21:52.168Z,18.60
2022-08-19T21:24:20.206Z,18.60
2022-08-19T21:26:51.220Z,18.60
2022-08-19T21:29:22.074Z,18.60
2022-08-19T21:31:51.056Z,18.50
2022-08-19T21:34:19.375Z,18.50
2022-08-19T21:36:47.464Z,18.50
2022-08-19T21:39:15.529Z,18.60
2022-08-19T21:41:43.911Z,18.50
2022-08-19T21:44:12.204Z,18.60
2022-08-19T21:46:42.497Z,18.60
2022-08-19T21:49:10.604Z,18.60
2022-08-19T21:51:38.859Z,18.60
2022-08-19T21:54:14.225Z,18.60
2022-08-19T21:56:42.478Z,18.70
2022-08-19T21:59:10.516Z,18.70
2022-08-19T22:01:38.642Z,18.70
2022-08-19T22:04:08.033Z,18.70
2022-08-19T22:06:36.417Z,18.70
2022-08-19T22:09:04.531Z,18.70
2022-08-19T22:11:32.629Z,18.70
2022-08-19T22:14:04.295Z,18.70
2022-08-19T22:16:32.653Z,18.70
2022-08-19T22:19:00.729Z,18.70
2022-08-19T22:21:40.210Z,18.70
2022-08-19T22:24:10.098Z,18.70
2022-08-19T22:26:38.137Z,18.70
2022-08-19T22:29:06.439Z,18.70
2022-08-19T22:31:34.520Z,18.70
2022-08-19T22:34:03.676Z,18.70
2022-08-19T22:36:33.076Z,18.80
2022-08-19T22:39:01.058Z,18.70
2022-08-19T22:41:29.096Z,18.80
2022-08-19T22:43:58.047Z,18.80
2022-08-19T22:46:26.063Z,18.80
2022-08-19T22:49:01.230Z,18.80
2022-08-19T22:51:47.264Z,18.80
2022-08-19T22:54:16.780Z,18.80
2022-08-19T22:56:45.173Z,18.80
2022-08-19T22:59:13.262Z,18.70
2022-08-19T23:01:41.683Z,18.70
2022-08-19T23:04:09.886Z,18.70
2022-08-19T23:06:41.439Z,18.70
2022-08-19T23:09:10.557Z,18.70
2022-08-19T23:11:42.386Z,18.70
2022-08-19T23:14:12.379Z,18.70
2022-08-19T23:16:41.567Z,18.70
2022-08-19T23:19:10.250Z,18.70
2022-08-19T23:21:38.632Z,18.80
2022-08-19T23:24:07.309Z,18.70
2022-08-19T23:26:36.204Z,18.70
2022-08-19T23:29:24.104Z,18.70
2022-08-19T23:31:52.118Z,18.70
2022-08-19T23:34:20.168Z,18.70
2022-08-19T23:36:48.316Z,18.70
2022-08-19T23:39:16.539Z,18.70
2022-08-19T23:41:44.572Z,18.60
2022-08-19T23:44:14.490Z,18.60
2022-08-19T23:46:54.939Z,18.60
2022-08-19T23:49:24.349Z,18.60
2022-08-19T23:51:52.594Z,18.50
2022-08-19T23:54:20.693Z,18.50
2022-08-19T23:56:48.728Z,18.50
2022-08-19T23:59:19.185Z,18.40
