createdAt,value
2023-05-06T00:00:26.325Z,13.25
2023-05-06T00:02:54.842Z,12.50
2023-05-06T00:05:23.549Z,13.25
2023-05-06T00:07:51.952Z,15.00
2023-05-06T00:10:20.680Z,10.75
2023-05-06T00:12:49.154Z,13.25
2023-05-06T00:15:17.674Z,13.25
2023-05-06T00:17:46.095Z,13.00
2023-05-06T00:20:15.783Z,10.50
2023-05-06T00:22:44.156Z,12.75
2023-05-06T00:25:12.580Z,11.50
2023-05-06T00:27:41.099Z,11.50
2023-05-06T00:30:10.283Z,12.00
2023-05-06T00:32:39.025Z,13.50
2023-05-06T00:35:08.448Z,12.75
2023-05-06T00:37:37.067Z,12.75
2023-05-06T00:40:06.621Z,11.75
2023-05-06T00:42:35.032Z,12.75
2023-05-06T00:45:03.410Z,13.50
2023-05-06T00:47:32.179Z,13.25
2023-05-06T00:50:00.881Z,13.00
2023-05-06T00:52:29.920Z,12.50
2023-05-06T00:54:58.663Z,12.50
2023-05-06T00:57:27.510Z,13.25
2023-05-06T00:59:56.311Z,11.50
2023-05-06T01:02:28.496Z,12.75
2023-05-06T01:05:05.768Z,15.50
2023-05-06T01:08:01.151Z,11.75
2023-05-06T01:10:52.964Z,12.75
2023-05-06T01:13:58.165Z,14.00
2023-05-06T01:16:28.152Z,13.25
2023-05-06T01:18:57.353Z,13.00
2023-05-06T01:21:27.766Z,13.50
2023-05-06T01:23:58.796Z,13.25
2023-05-06T01:26:28.143Z,14.00
2023-05-06T01:28:57.611Z,13.75
2023-05-06T01:31:31.440Z,13.00
2023-05-06T01:34:12.152Z,12.25
2023-05-06T01:37:01.867Z,12.25
2023-05-06T01:39:33.689Z,13.00
2023-05-06T01:42:04.143Z,13.00
2023-05-06T01:44:35.388Z,13.00
2023-05-06T01:47:04.403Z,15.50
2023-05-06T01:49:33.333Z,12.00
2023-05-06T01:52:03.263Z,14.75
2023-05-06T01:54:31.772Z,15.00
2023-05-06T01:57:00.671Z,15.00
2023-05-06T01:59:29.632Z,14.25
2023-05-06T02:01:58.434Z,13.50
2023-05-06T02:04:26.887Z,14.50
2023-05-06T02:06:55.319Z,13.75
2023-05-06T02:09:23.868Z,14.50
2023-05-06T02:11:52.276Z,13.25
2023-05-06T02:14:20.646Z,14.25
2023-05-06T02:16:49.041Z,13.50
2023-05-06T02:19:17.573Z,15.00
2023-05-06T02:21:46.007Z,14.25
2023-05-06T02:24:14.489Z,12.00
2023-05-06T02:26:42.897Z,14.50
2023-05-06T02:29:11.683Z,13.25
2023-05-06T02:31:40.195Z,12.75
2023-05-06T02:34:10.053Z,11.25
2023-05-06T02:36:38.420Z,14.00
2023-05-06T02:39:06.859Z,14.75
2023-05-06T02:41:35.231Z,14.50
2023-05-06T02:44:03.600Z,13.00
2023-05-06T02:46:32.064Z,11.50
2023-05-06T02:49:00.930Z,12.00
2023-05-06T02:51:29.317Z,13.00
2023-05-06T02:53:57.730Z,10.75
2023-05-06T02:56:26.175Z,11.75
2023-05-06T02:58:54.965Z,14.25
2023-05-06T03:01:23.646Z,12.50
2023-05-06T03:03:52.094Z,14.50
2023-05-06T03:06:20.504Z,12.25
2023-05-06T03:08:49.041Z,13.25
2023-05-06T03:11:17.473Z,11.25
2023-05-06T03:13:45.837Z,14.50
2023-05-06T03:16:17.412Z,12.75
2023-05-06T03:18:45.829Z,13.50
2023-05-06T03:21:14.587Z,11.75
2023-05-06T03:23:43.069Z,12.25
2023-05-06T03:26:12.067Z,12.25
2023-05-06T03:28:40.659Z,13.25
2023-05-06T03:31:09.108Z,10.75
2023-05-06T03:33:37.624Z,13.00
2023-05-06T03:36:06.808Z,12.75
2023-05-06T03:38:35.444Z,12.50
2023-05-06T03:41:03.912Z,12.00
2023-05-06T03:43:32.370Z,13.75
2023-05-06T03:46:00.789Z,11.75
2023-05-06T03:48:29.200Z,12.75
2023-05-06T03:50:57.628Z,13.25
2023-05-06T03:53:26.794Z,11.75
2023-05-06T03:55:55.430Z,13.00
2023-05-06T03:58:23.813Z,12.00
2023-05-06T04:00:52.179Z,11.50
2023-05-06T04:03:20.727Z,11.50
2023-05-06T04:05:51.662Z,14.25
2023-05-06T04:08:20.062Z,12.75
2023-05-06T04:10:48.433Z,11.75
2023-05-06T04:13:16.984Z,13.75
2023-05-06T04:15:45.458Z,11.75
2023-05-06T04:18:19.835Z,12.33
2023-05-06T04:20:49.321Z,12.00
2023-05-06T04:23:18.281Z,12.50
2023-05-06T04:25:49.826Z,11.50
2023-05-06T04:28:18.839Z,13.25
2023-05-06T04:30:47.752Z,10.75
2023-05-06T04:33:17.465Z,11.50
2023-05-06T04:35:55.729Z,11.50
2023-05-06T04:38:26.680Z,11.50
2023-05-06T04:40:56.423Z,11.25
2023-05-06T04:43:25.089Z,12.25
2023-05-06T04:45:54.390Z,11.50
2023-05-06T04:48:24.200Z,12.75
2023-05-06T04:50:53.088Z,9.75
2023-05-06T04:53:21.540Z,11.25
2023-05-06T04:55:49.912Z,10.50
2023-05-06T04:58:18.295Z,13.25
2023-05-06T05:00:46.901Z,12.00
2023-05-06T05:03:18.763Z,11.75
2023-05-06T05:05:47.384Z,12.75
2023-05-06T05:08:15.774Z,10.75
2023-05-06T05:10:47.305Z,11.50
2023-05-06T05:13:16.085Z,12.50
2023-05-06T05:15:44.613Z,12.00
2023-05-06T05:18:13.010Z,13.25
2023-05-06T05:20:41.445Z,11.00
2023-05-06T05:23:09.798Z,11.25
2023-05-06T05:25:38.182Z,11.00
2023-05-06T05:28:06.628Z,10.75
2023-05-06T05:30:34.999Z,11.00
2023-05-06T05:33:03.466Z,9.50
2023-05-06T05:35:32.422Z,10.25
2023-05-06T05:38:00.862Z,11.00
2023-05-06T05:40:29.269Z,11.25
2023-05-06T05:42:57.682Z,11.50
2023-05-06T05:45:26.260Z,9.75
2023-05-06T05:47:55.079Z,11.00
2023-05-06T05:50:23.641Z,13.00
2023-05-06T05:52:52.422Z,9.75
2023-05-06T05:55:20.940Z,10.25
2023-05-06T05:57:49.408Z,11.00
2023-05-06T06:00:18.398Z,12.50
2023-05-06T06:02:47.082Z,13.00
2023-05-06T06:05:15.559Z,13.50
2023-05-06T06:07:43.958Z,16.50
2023-05-06T06:10:14.370Z,12.50
2023-05-06T06:12:45.029Z,9.25
2023-05-06T06:15:13.431Z,9.00
2023-05-06T06:17:42.435Z,11.50
2023-05-06T06:20:11.981Z,12.25
2023-05-06T06:22:40.551Z,10.75
2023-05-06T06:25:09.592Z,9.25
2023-05-06T06:27:38.340Z,9.50
2023-05-06T06:30:07.340Z,9.75
2023-05-06T06:32:35.849Z,10.00
2023-05-06T06:35:04.334Z,10.75
2023-05-06T06:37:32.729Z,9.00
2023-05-06T06:40:01.185Z,10.25
2023-05-06T06:42:29.584Z,9.25
2023-05-06T06:44:58.057Z,11.25
2023-05-06T06:47:26.521Z,10.50
2023-05-06T06:49:54.911Z,8.25
2023-05-06T06:52:23.427Z,9.50
2023-05-06T06:54:52.151Z,9.25
2023-05-06T06:57:20.641Z,8.75
2023-05-06T06:59:50.504Z,9.75
2023-05-06T07:02:19.013Z,10.75
2023-05-06T07:04:47.601Z,9.75
2023-05-06T07:07:16.206Z,10.75
2023-05-06T07:09:45.233Z,11.00
2023-05-06T07:12:13.749Z,10.50
2023-05-06T07:14:42.518Z,9.00
2023-05-06T07:17:11.310Z,8.75
2023-05-06T07:19:39.767Z,11.00
2023-05-06T07:22:08.252Z,9.50
2023-05-06T07:24:36.799Z,10.00
2023-05-06T07:27:05.858Z,10.75
2023-05-06T07:29:36.495Z,11.50
2023-05-06T07:32:05.241Z,8.25
2023-05-06T07:34:35.134Z,9.00
2023-05-06T07:37:04.907Z,10.00
2023-05-06T07:39:33.370Z,8.25
2023-05-06T07:42:02.843Z,11.75
2023-05-06T07:44:31.247Z,10.25
2023-05-06T07:46:59.955Z,11.50
2023-05-06T07:49:29.792Z,10.50
2023-05-06T07:51:58.427Z,9.50
2023-05-06T07:54:26.829Z,10.25
2023-05-06T07:56:55.230Z,10.00
2023-05-06T07:59:24.385Z,10.00
2023-05-06T08:01:53.300Z,11.50
2023-05-06T08:04:21.778Z,10.25
2023-05-06T08:06:50.182Z,9.50
2023-05-06T08:09:22.990Z,8.50
2023-05-06T08:11:52.286Z,8.75
2023-05-06T08:14:20.790Z,10.25
2023-05-06T08:16:49.297Z,10.25
2023-05-06T08:19:17.800Z,9.75
2023-05-06T08:21:46.295Z,9.50
2023-05-06T08:24:15.039Z,10.50
2023-05-06T08:26:43.558Z,12.25
2023-05-06T08:29:11.949Z,11.50
2023-05-06T08:31:40.494Z,8.50
2023-05-06T08:34:08.992Z,10.00
2023-05-06T08:36:37.361Z,10.00
2023-05-06T08:39:06.992Z,10.25
2023-05-06T08:41:39.380Z,12.25
2023-05-06T08:44:09.578Z,11.00
2023-05-06T08:46:38.266Z,11.25
2023-05-06T08:49:07.457Z,10.75
2023-05-06T08:51:38.808Z,12.00
2023-05-06T08:54:08.978Z,10.75
2023-05-06T08:56:39.602Z,9.75
2023-05-06T08:59:11.537Z,10.00
2023-05-06T09:01:40.189Z,10.25
2023-05-06T09:04:09.373Z,8.00
2023-05-06T09:06:37.828Z,10.75
2023-05-06T09:09:06.754Z,9.75
2023-05-06T09:11:39.765Z,8.00
2023-05-06T09:14:19.822Z,9.75
2023-05-06T09:16:50.577Z,9.75
2023-05-06T09:19:21.258Z,10.50
2023-05-06T09:21:51.501Z,13.00
2023-05-06T09:24:21.609Z,10.00
2023-05-06T09:26:50.008Z,10.25
2023-05-06T09:29:18.594Z,9.25
2023-05-06T09:31:48.935Z,10.00
2023-05-06T09:34:19.012Z,11.25
2023-05-06T09:36:47.390Z,9.25
2023-05-06T09:39:15.835Z,9.75
2023-05-06T09:41:44.604Z,9.00
2023-05-06T09:44:13.509Z,10.50
2023-05-06T09:46:43.068Z,8.75
2023-05-06T09:49:11.782Z,9.50
2023-05-06T09:51:40.586Z,8.50
2023-05-06T09:54:10.108Z,9.50
2023-05-06T09:56:39.352Z,10.00
2023-05-06T09:59:08.993Z,8.75
2023-05-06T10:01:39.092Z,10.00
2023-05-06T10:04:13.770Z,9.00
2023-05-06T10:06:42.709Z,10.00
2023-05-06T10:09:12.282Z,9.50
2023-05-06T10:11:41.497Z,10.25
2023-05-06T10:14:10.861Z,9.25
2023-05-06T10:16:41.393Z,11.00
2023-05-06T10:19:10.426Z,10.25
2023-05-06T10:21:45.083Z,9.75
2023-05-06T10:24:17.599Z,11.00
2023-05-06T10:26:47.825Z,8.25
2023-05-06T10:29:16.459Z,9.75
2023-05-06T10:31:55.974Z,11.50
2023-05-06T10:34:26.088Z,10.75
2023-05-06T10:37:00.052Z,10.50
2023-05-06T10:39:29.049Z,10.50
2023-05-06T10:41:58.343Z,12.25
2023-05-06T10:45:06.168Z,14.00
2023-05-06T10:47:57.281Z,11.00
2023-05-06T10:50:29.146Z,13.25
2023-05-06T10:53:00.403Z,14.00
2023-05-06T10:55:34.590Z,12.00
2023-05-06T10:58:21.166Z,10.25
2023-05-06T11:00:56.601Z,9.75
2023-05-06T11:03:25.887Z,9.50
2023-05-06T11:05:54.482Z,8.75
2023-05-06T11:08:27.507Z,9.50
2023-05-06T11:10:56.211Z,10.25
2023-05-06T11:13:30.111Z,9.75
2023-05-06T11:15:59.722Z,10.00
2023-05-06T11:18:33.115Z,10.25
2023-05-06T11:21:04.525Z,7.75
2023-05-06T11:23:47.860Z,9.00
2023-05-06T11:26:17.157Z,9.25
2023-05-06T11:28:47.579Z,11.25
2023-05-06T11:31:16.691Z,9.75
2023-05-06T11:33:50.217Z,8.50
2023-05-06T11:36:20.511Z,9.00
2023-05-06T11:39:00.510Z,10.00
2023-05-06T11:41:28.914Z,10.00
2023-05-06T11:43:57.412Z,9.00
2023-05-06T11:46:26.392Z,10.25
2023-05-06T11:48:54.912Z,9.25
2023-05-06T11:51:27.478Z,8.25
2023-05-06T11:54:09.942Z,8.25
2023-05-06T11:56:52.717Z,10.25
2023-05-06T11:59:30.441Z,8.50
2023-05-06T12:02:03.889Z,8.00
2023-05-06T12:04:49.228Z,9.25
2023-05-06T12:07:18.249Z,8.75
2023-05-06T12:09:51.818Z,10.25
2023-05-06T12:12:24.539Z,9.75
2023-05-06T12:14:54.815Z,8.75
2023-05-06T12:17:24.190Z,8.50
2023-05-06T12:19:52.697Z,12.00
2023-05-06T12:22:23.457Z,11.75
2023-05-06T12:24:52.120Z,10.00
2023-05-06T12:27:34.200Z,10.25
2023-05-06T12:30:05.123Z,12.25
2023-05-06T12:32:33.947Z,11.50
2023-05-06T12:35:08.223Z,13.25
2023-05-06T12:37:36.735Z,12.75
2023-05-06T12:40:05.353Z,15.25
2023-05-06T12:42:33.795Z,13.50
2023-05-06T12:45:17.333Z,14.75
2023-05-06T12:48:10.603Z,12.75
2023-05-06T12:50:45.730Z,12.75
2023-05-06T12:53:14.883Z,13.75
2023-05-06T12:55:43.808Z,13.00
2023-05-06T12:58:20.200Z,13.75
2023-05-06T13:00:48.615Z,15.00
2023-05-06T13:03:17.231Z,12.75
2023-05-06T13:05:47.553Z,11.50
2023-05-06T13:08:15.937Z,12.00
2023-05-06T13:10:44.338Z,12.25
2023-05-06T13:13:12.833Z,10.50
2023-05-06T13:15:41.711Z,11.50
2023-05-06T13:18:10.725Z,10.25
2023-05-06T13:20:39.179Z,11.25
2023-05-06T13:23:07.972Z,10.75
2023-05-06T13:25:44.607Z,11.25
2023-05-06T13:28:20.705Z,9.25
2023-05-06T13:30:49.103Z,9.75
2023-05-06T13:33:17.679Z,11.50
2023-05-06T13:35:46.049Z,10.25
2023-05-06T13:38:14.404Z,8.75
2023-05-06T13:40:42.801Z,12.50
2023-05-06T13:43:11.239Z,10.75
2023-05-06T13:45:39.627Z,9.75
2023-05-06T13:48:08.049Z,11.50
2023-05-06T13:50:37.129Z,9.25
2023-05-06T13:53:06.446Z,12.50
2023-05-06T13:55:34.806Z,10.25
2023-05-06T13:58:04.487Z,10.00
2023-05-06T14:00:33.044Z,9.50
2023-05-06T14:03:02.189Z,8.50
2023-05-06T14:05:30.636Z,10.25
2023-05-06T14:07:59.081Z,9.25
2023-05-06T14:10:27.561Z,11.50
2023-05-06T14:12:55.967Z,8.25
2023-05-06T14:15:24.396Z,10.00
2023-05-06T14:17:52.893Z,9.75
2023-05-06T14:20:22.633Z,10.00
2023-05-06T14:22:51.061Z,10.25
2023-05-06T14:25:19.497Z,10.75
2023-05-06T14:27:47.924Z,10.75
2023-05-06T14:30:16.563Z,8.75
2023-05-06T14:32:45.115Z,9.50
2023-05-06T14:35:13.696Z,11.00
2023-05-06T14:37:42.072Z,10.25
2023-05-06T14:40:11.127Z,10.50
2023-05-06T14:42:39.524Z,9.50
2023-05-06T14:45:08.761Z,9.50
2023-05-06T14:47:37.382Z,10.50
2023-05-06T14:50:06.132Z,10.75
2023-05-06T14:52:34.496Z,10.25
2023-05-06T14:55:03.232Z,8.75
2023-05-06T14:57:32.011Z,9.75
2023-05-06T15:00:00.522Z,10.50
2023-05-06T15:02:28.958Z,10.75
2023-05-06T15:04:57.375Z,9.50
2023-05-06T15:07:25.812Z,10.25
2023-05-06T15:09:54.189Z,10.75
2023-05-06T15:12:22.801Z,9.50
2023-05-06T15:14:51.440Z,9.25
2023-05-06T15:17:19.903Z,10.25
2023-05-06T15:19:48.565Z,9.50
2023-05-06T15:22:16.992Z,11.00
2023-05-06T15:24:46.446Z,9.25
2023-05-06T15:27:16.110Z,11.00
2023-05-06T15:29:44.499Z,8.75
2023-05-06T15:32:13.001Z,10.50
2023-05-06T15:34:41.725Z,8.00
2023-05-06T15:37:11.345Z,10.75
2023-05-06T15:39:39.808Z,8.50
2023-05-06T15:42:08.298Z,10.00
2023-05-06T15:44:37.592Z,9.25
2023-05-06T15:47:07.304Z,9.00
2023-05-06T15:49:52.085Z,8.75
2023-05-06T15:52:24.085Z,10.00
2023-05-06T15:54:57.694Z,8.50
2023-05-06T15:57:30.065Z,9.00
2023-05-06T15:59:58.813Z,9.50
2023-05-06T16:02:27.763Z,9.75
2023-05-06T16:04:56.841Z,8.25
2023-05-06T16:07:25.469Z,10.00
2023-05-06T16:09:53.955Z,10.00
2023-05-06T16:12:22.407Z,9.75
2023-05-06T16:14:50.798Z,8.75
2023-05-06T16:17:19.170Z,11.25
2023-05-06T16:19:47.645Z,9.25
2023-05-06T16:22:16.072Z,8.75
2023-05-06T16:24:44.433Z,9.50
2023-05-06T16:27:12.940Z,9.00
2023-05-06T16:29:41.556Z,10.50
2023-05-06T16:32:10.076Z,10.25
2023-05-06T16:34:40.362Z,9.25
2023-05-06T16:37:09.325Z,9.25
2023-05-06T16:39:37.703Z,8.75
2023-05-06T16:42:06.326Z,8.50
2023-05-06T16:44:34.784Z,8.75
2023-05-06T16:47:03.233Z,8.50
2023-05-06T16:49:31.701Z,8.50
2023-05-06T16:52:01.537Z,8.25
2023-05-06T16:54:29.929Z,9.00
2023-05-06T16:56:58.309Z,8.75
2023-05-06T16:59:26.804Z,9.50
2023-05-06T17:01:55.216Z,8.00
2023-05-06T17:04:25.812Z,11.50
2023-05-06T17:06:54.548Z,11.25
2023-05-06T17:09:25.870Z,10.50
2023-05-06T17:11:54.236Z,10.25
2023-05-06T17:14:23.647Z,11.25
2023-05-06T17:16:53.603Z,9.50
2023-05-06T17:19:21.988Z,11.50
2023-05-06T17:21:50.347Z,10.75
2023-05-06T17:24:18.825Z,11.75
2023-05-06T17:26:47.425Z,10.25
2023-05-06T17:29:16.138Z,12.00
2023-05-06T17:31:44.579Z,9.25
2023-05-06T17:34:13.027Z,11.25
2023-05-06T17:36:41.404Z,8.75
2023-05-06T17:39:10.496Z,10.75
2023-05-06T17:41:39.025Z,10.25
2023-05-06T17:44:07.947Z,9.00
2023-05-06T17:46:36.399Z,11.50
2023-05-06T17:49:04.954Z,11.50
2023-05-06T17:51:33.382Z,10.25
2023-05-06T17:54:01.756Z,11.75
2023-05-06T17:56:30.142Z,10.50
2023-05-06T17:59:03.312Z,11.25
2023-05-06T18:01:32.277Z,11.75
2023-05-06T18:04:00.980Z,12.75
2023-05-06T18:06:29.831Z,13.00
2023-05-06T18:08:58.194Z,10.25
2023-05-06T18:11:26.687Z,12.50
2023-05-06T18:13:55.230Z,11.25
2023-05-06T18:16:23.940Z,10.50
2023-05-06T18:18:52.356Z,10.75
2023-05-06T18:21:20.753Z,13.00
2023-05-06T18:23:51.453Z,12.25
2023-05-06T18:26:39.901Z,10.75
2023-05-06T18:29:11.631Z,13.00
2023-05-06T18:31:40.101Z,11.50
2023-05-06T18:34:08.664Z,10.50
2023-05-06T18:36:37.476Z,11.75
2023-05-06T18:39:05.956Z,11.75
2023-05-06T18:41:34.374Z,10.50
2023-05-06T18:44:05.164Z,11.50
2023-05-06T18:46:33.750Z,12.50
2023-05-06T18:49:02.420Z,12.50
2023-05-06T18:51:30.863Z,11.25
2023-05-06T18:53:59.258Z,9.00
2023-05-06T18:56:27.666Z,12.50
2023-05-06T18:58:56.125Z,12.25
2023-05-06T19:01:26.081Z,11.75
2023-05-06T19:03:54.666Z,11.25
2023-05-06T19:06:23.054Z,10.25
2023-05-06T19:08:51.723Z,11.50
2023-05-06T19:11:20.307Z,11.50
2023-05-06T19:13:48.682Z,10.75
2023-05-06T19:16:17.101Z,13.00
2023-05-06T19:18:45.587Z,12.50
2023-05-06T19:21:14.255Z,12.50
2023-05-06T19:23:42.789Z,14.00
2023-05-06T19:26:12.326Z,11.75
2023-05-06T19:28:41.721Z,10.50
2023-05-06T19:31:11.949Z,12.25
2023-05-06T19:33:40.958Z,13.75
2023-05-06T19:36:10.169Z,11.25
2023-05-06T19:38:39.735Z,12.75
2023-05-06T19:41:09.441Z,10.00
2023-05-06T19:43:45.285Z,11.25
2023-05-06T19:46:14.546Z,12.25
2023-05-06T19:48:42.957Z,9.25
2023-05-06T19:51:11.452Z,10.25
2023-05-06T19:53:39.977Z,11.50
2023-05-06T19:56:15.301Z,10.25
2023-05-06T19:58:43.998Z,10.50
2023-05-06T20:01:12.502Z,12.50
2023-05-06T20:03:41.203Z,12.00
2023-05-06T20:06:09.814Z,10.00
2023-05-06T20:08:38.172Z,12.75
2023-05-06T20:11:06.934Z,11.00
2023-05-06T20:13:35.368Z,12.00
2023-05-06T20:16:04.311Z,12.00
2023-05-06T20:18:33.035Z,9.50
2023-05-06T20:21:01.541Z,9.75
2023-05-06T20:23:32.022Z,11.25
2023-05-06T20:26:00.398Z,12.00
2023-05-06T20:28:29.382Z,12.00
2023-05-06T20:31:00.605Z,10.50
2023-05-06T20:33:29.034Z,12.25
2023-05-06T20:35:57.412Z,11.75
2023-05-06T20:38:26.353Z,11.50
2023-05-06T20:40:54.810Z,11.50
2023-05-06T20:43:23.168Z,12.50
2023-05-06T20:45:51.529Z,10.50
2023-05-06T20:48:20.053Z,11.00
2023-05-06T20:50:48.618Z,12.75
2023-05-06T20:53:17.327Z,13.00
2023-05-06T20:55:45.740Z,13.00
2023-05-06T20:58:14.122Z,12.50
2023-05-06T21:00:42.485Z,12.50
2023-05-06T21:03:11.001Z,11.00
2023-05-06T21:05:39.459Z,12.00
2023-05-06T21:08:07.810Z,12.00
2023-05-06T21:10:36.858Z,12.25
2023-05-06T21:13:05.693Z,12.25
2023-05-06T21:15:35.431Z,11.75
2023-05-06T21:18:03.921Z,12.00
2023-05-06T21:20:32.373Z,12.75
2023-05-06T21:23:00.769Z,12.75
2023-05-06T21:25:29.215Z,12.25
2023-05-06T21:27:58.799Z,13.00
2023-05-06T21:30:27.196Z,12.75
2023-05-06T21:32:55.887Z,10.75
2023-05-06T21:35:25.880Z,11.25
2023-05-06T21:37:54.415Z,12.25
2023-05-06T21:40:23.090Z,13.00
2023-05-06T21:42:52.215Z,11.75
2023-05-06T21:45:21.834Z,12.00
2023-05-06T21:47:50.455Z,13.50
2023-05-06T21:50:18.894Z,12.00
2023-05-06T21:52:47.328Z,12.00
2023-05-06T21:55:15.832Z,14.25
2023-05-06T21:57:44.670Z,12.50
2023-05-06T22:00:14.679Z,11.75
2023-05-06T22:02:43.266Z,11.75
2023-05-06T22:05:12.341Z,13.00
2023-05-06T22:07:40.989Z,13.75
2023-05-06T22:10:09.732Z,14.25
2023-05-06T22:12:38.118Z,10.75
2023-05-06T22:15:08.152Z,12.50
2023-05-06T22:17:36.600Z,12.25
2023-05-06T22:20:05.502Z,15.00
2023-05-06T22:22:34.420Z,12.75
2023-05-06T22:25:03.357Z,11.25
2023-05-06T22:27:31.961Z,12.25
2023-05-06T22:30:00.445Z,14.50
2023-05-06T22:32:28.886Z,14.75
2023-05-06T22:34:57.848Z,13.50
2023-05-06T22:37:26.450Z,14.75
2023-05-06T22:39:57.578Z,15.50
2023-05-06T22:42:26.437Z,14.25
2023-05-06T22:44:54.797Z,14.00
2023-05-06T22:47:23.246Z,13.00
2023-05-06T22:49:51.744Z,13.50
2023-05-06T22:52:21.206Z,12.75
2023-05-06T22:54:49.599Z,13.75
2023-05-06T22:57:19.988Z,11.75
2023-05-06T22:59:48.363Z,13.50
2023-05-06T23:02:16.737Z,12.25
2023-05-06T23:04:45.099Z,16.00
2023-05-06T23:07:14.793Z,14.50
2023-05-06T23:09:43.156Z,13.50
2023-05-06T23:12:11.567Z,14.75
2023-05-06T23:14:39.985Z,15.50
2023-05-06T23:17:08.367Z,14.75
2023-05-06T23:19:37.329Z,14.25
2023-05-06T23:22:05.700Z,13.25
2023-05-06T23:24:34.113Z,15.50
2023-05-06T23:27:02.634Z,16.75
2023-05-06T23:29:31.170Z,16.00
2023-05-06T23:32:00.197Z,15.00
2023-05-06T23:34:28.630Z,14.25
2023-05-06T23:36:57.549Z,16.00
2023-05-06T23:39:25.912Z,15.75
2023-05-06T23:41:54.496Z,14.50
2023-05-06T23:44:23.516Z,14.50
2023-05-06T23:46:51.897Z,16.25
2023-05-06T23:49:20.270Z,15.00
2023-05-06T23:51:48.708Z,15.25
2023-05-06T23:54:17.081Z,16.25
2023-05-06T23:56:46.054Z,16.00
2023-05-06T23:59:14.447Z,15.75
