createdAt,value
2019-03-09T00:01:16.657Z,4.40
2019-03-09T00:03:45.882Z,4.30
2019-03-09T00:06:15.201Z,4.30
2019-03-09T00:08:44.445Z,4.20
2019-03-09T00:11:13.677Z,4.20
2019-03-09T00:13:42.832Z,4.20
2019-03-09T00:16:12.065Z,4.20
2019-03-09T00:18:41.314Z,4.20
2019-03-09T00:21:10.561Z,4.20
2019-03-09T00:24:13.919Z,4.20
2019-03-09T00:26:51.499Z,4.10
2019-03-09T00:29:39.733Z,4.10
2019-03-09T00:32:11.894Z,4.00
2019-03-09T00:34:41.494Z,4.00
2019-03-09T00:37:10.707Z,4.00
2019-03-09T00:39:39.875Z,4.00
2019-03-09T00:42:09.165Z,4.00
2019-03-09T00:44:38.503Z,4.00
2019-03-09T00:47:08.025Z,3.90
2019-03-09T00:49:37.392Z,4.00
2019-03-09T00:52:06.813Z,4.00
2019-03-09T00:54:36.048Z,4.00
2019-03-09T00:57:05.343Z,4.10
2019-03-09T00:59:34.539Z,4.00
2019-03-09T01:02:03.883Z,4.00
2019-03-09T01:04:33.076Z,4.00
2019-03-09T01:07:02.269Z,4.10
2019-03-09T01:09:31.510Z,4.10
2019-03-09T01:12:00.774Z,4.00
2019-03-09T01:14:30.010Z,3.90
2019-03-09T01:16:59.240Z,3.90
2019-03-09T01:19:28.472Z,3.80
2019-03-09T01:21:57.665Z,3.70
2019-03-09T01:24:26.896Z,3.70
2019-03-09T01:26:56.231Z,3.70
2019-03-09T01:29:25.368Z,3.60
2019-03-09T01:31:54.540Z,3.50
2019-03-09T01:34:23.699Z,3.50
2019-03-09T01:36:52.956Z,3.50
2019-03-09T01:39:22.233Z,3.50
2019-03-09T01:41:51.463Z,3.40
2019-03-09T01:44:20.810Z,3.40
2019-03-09T01:46:50.095Z,3.40
2019-03-09T01:49:19.370Z,3.30
2019-03-09T01:51:48.621Z,3.30
2019-03-09T01:54:17.911Z,3.30
2019-03-09T01:56:47.087Z,3.30
2019-03-09T01:59:16.335Z,3.30
2019-03-09T02:01:45.479Z,3.30
2019-03-09T02:04:14.756Z,3.30
2019-03-09T02:06:43.932Z,3.40
2019-03-09T02:09:13.095Z,3.40
2019-03-09T02:11:42.384Z,3.40
2019-03-09T02:14:11.571Z,3.40
2019-03-09T02:16:40.822Z,3.40
2019-03-09T02:19:10.104Z,3.50
2019-03-09T02:21:39.260Z,3.50
2019-03-09T02:24:08.487Z,3.50
2019-03-09T02:26:37.702Z,3.50
2019-03-09T02:29:06.826Z,3.60
2019-03-09T02:31:36.047Z,3.60
2019-03-09T02:34:05.290Z,3.60
2019-03-09T02:36:34.560Z,3.60
2019-03-09T02:39:22.714Z,3.60
2019-03-09T02:41:51.943Z,3.60
2019-03-09T02:44:21.259Z,3.60
2019-03-09T02:46:50.532Z,3.70
2019-03-09T02:49:19.741Z,3.70
2019-03-09T02:51:48.889Z,3.80
2019-03-09T02:54:18.040Z,3.80
2019-03-09T02:56:47.313Z,3.80
2019-03-09T02:59:16.614Z,3.80
2019-03-09T03:01:57.160Z,3.90
2019-03-09T03:04:26.378Z,3.90
2019-03-09T03:06:55.584Z,3.90
2019-03-09T03:09:24.715Z,3.90
2019-03-09T03:11:53.933Z,3.90
2019-03-09T03:14:23.142Z,4.00
2019-03-09T03:16:52.364Z,4.00
2019-03-09T03:19:21.602Z,4.00
2019-03-09T03:21:50.855Z,4.00
2019-03-09T03:24:20.128Z,4.00
2019-03-09T03:26:49.280Z,4.00
2019-03-09T03:29:18.590Z,4.00
2019-03-09T03:31:47.730Z,4.00
2019-03-09T03:34:16.982Z,4.00
2019-03-09T03:36:46.264Z,4.00
2019-03-09T03:39:15.431Z,4.10
2019-03-09T03:41:44.591Z,4.10
2019-03-09T03:44:13.734Z,4.10
2019-03-09T03:46:42.975Z,4.10
2019-03-09T03:49:12.179Z,4.20
2019-03-09T03:51:41.303Z,4.20
2019-03-09T03:54:10.507Z,4.20
2019-03-09T03:56:39.680Z,4.30
2019-03-09T03:59:08.913Z,4.40
2019-03-09T04:01:38.199Z,4.50
2019-03-09T04:04:07.435Z,4.60
2019-03-09T04:06:36.843Z,4.60
2019-03-09T04:09:07.402Z,4.70
2019-03-09T04:11:36.674Z,4.70
2019-03-09T04:14:05.867Z,4.80
2019-03-09T04:16:35.075Z,4.90
2019-03-09T04:19:04.246Z,5.00
2019-03-09T04:21:33.480Z,5.10
2019-03-09T04:24:02.794Z,5.20
2019-03-09T04:26:31.955Z,5.40
2019-03-09T04:29:01.182Z,5.60
2019-03-09T04:31:30.686Z,5.80
2019-03-09T04:34:00.074Z,6.00
2019-03-09T04:36:29.493Z,6.10
2019-03-09T04:38:58.752Z,6.20
2019-03-09T04:41:27.899Z,6.30
2019-03-09T04:43:57.055Z,6.40
2019-03-09T04:46:26.283Z,6.50
2019-03-09T04:48:55.503Z,6.50
2019-03-09T04:51:24.711Z,6.50
2019-03-09T04:53:53.935Z,6.50
2019-03-09T04:56:23.151Z,6.60
2019-03-09T04:58:52.421Z,6.60
2019-03-09T05:01:21.675Z,6.70
2019-03-09T05:04:18.191Z,6.70
2019-03-09T05:06:47.457Z,6.70
2019-03-09T05:09:26.310Z,6.80
2019-03-09T05:11:55.431Z,6.80
2019-03-09T05:14:26.047Z,6.90
2019-03-09T05:16:55.307Z,6.90
2019-03-09T05:19:24.582Z,7.00
2019-03-09T05:21:53.882Z,7.00
2019-03-09T05:24:23.139Z,7.10
2019-03-09T05:26:52.377Z,7.10
2019-03-09T05:29:21.628Z,7.10
2019-03-09T05:31:50.876Z,7.20
2019-03-09T05:34:20.147Z,7.20
2019-03-09T05:36:49.289Z,7.20
2019-03-09T05:39:18.433Z,7.20
2019-03-09T05:41:47.603Z,7.20
2019-03-09T05:44:16.816Z,7.20
2019-03-09T05:46:46.011Z,7.30
2019-03-09T05:49:15.193Z,7.30
2019-03-09T05:51:45.893Z,7.30
2019-03-09T05:54:15.187Z,7.30
2019-03-09T05:56:44.338Z,7.40
2019-03-09T05:59:13.570Z,7.40
2019-03-09T06:01:42.804Z,7.40
2019-03-09T06:04:11.957Z,7.40
2019-03-09T06:06:41.207Z,7.40
2019-03-09T06:09:12.157Z,7.40
2019-03-09T06:11:41.302Z,7.50
2019-03-09T06:14:10.535Z,7.50
2019-03-09T06:16:39.798Z,7.50
2019-03-09T06:19:08.971Z,7.50
2019-03-09T06:21:38.160Z,7.50
2019-03-09T06:24:07.494Z,7.60
2019-03-09T06:26:36.687Z,7.70
2019-03-09T06:29:06.056Z,7.70
2019-03-09T06:31:35.351Z,7.80
2019-03-09T06:34:04.589Z,7.90
2019-03-09T06:36:58.807Z,7.90
2019-03-09T06:39:34.112Z,7.90
2019-03-09T06:42:28.456Z,8.00
2019-03-09T06:44:57.651Z,8.10
2019-03-09T06:47:26.894Z,8.10
2019-03-09T06:49:56.047Z,8.10
2019-03-09T06:52:25.263Z,8.20
2019-03-09T06:54:54.503Z,8.20
2019-03-09T06:57:23.741Z,8.10
2019-03-09T06:59:52.937Z,8.10
2019-03-09T07:02:22.271Z,8.20
2019-03-09T07:04:51.447Z,8.20
2019-03-09T07:07:20.929Z,8.20
2019-03-09T07:09:50.058Z,8.20
2019-03-09T07:12:19.234Z,8.30
2019-03-09T07:15:21.389Z,8.40
2019-03-09T07:18:01.849Z,8.40
2019-03-09T07:20:31.019Z,8.40
2019-03-09T07:23:00.147Z,8.40
2019-03-09T07:25:29.442Z,8.40
2019-03-09T07:28:03.848Z,8.30
2019-03-09T07:30:33.108Z,8.20
2019-03-09T07:33:02.339Z,8.30
2019-03-09T07:35:31.521Z,8.20
2019-03-09T07:38:00.739Z,8.20
2019-03-09T07:40:29.999Z,8.00
2019-03-09T07:42:59.187Z,7.90
2019-03-09T07:45:28.376Z,7.90
2019-03-09T07:47:57.603Z,7.80
2019-03-09T07:50:26.824Z,7.80
2019-03-09T07:52:55.984Z,7.80
2019-03-09T07:55:25.143Z,7.70
2019-03-09T07:58:00.297Z,7.60
2019-03-09T08:00:29.527Z,7.50
2019-03-09T08:02:59.038Z,7.60
2019-03-09T08:05:28.552Z,7.60
2019-03-09T08:07:57.796Z,7.60
2019-03-09T08:10:27.063Z,7.70
2019-03-09T08:12:56.310Z,7.70
2019-03-09T08:15:25.614Z,7.80
2019-03-09T08:17:55.857Z,7.80
2019-03-09T08:20:25.341Z,7.90
2019-03-09T08:22:54.621Z,8.00
2019-03-09T08:25:24.141Z,8.00
2019-03-09T08:27:53.447Z,8.00
2019-03-09T08:30:23.329Z,8.00
2019-03-09T08:32:52.604Z,8.00
2019-03-09T08:35:22.273Z,8.10
2019-03-09T08:37:52.291Z,8.10
2019-03-09T08:40:22.008Z,8.20
2019-03-09T08:42:51.224Z,8.20
2019-03-09T08:45:20.550Z,8.30
2019-03-09T08:47:52.635Z,8.30
2019-03-09T08:50:21.759Z,8.30
2019-03-09T08:52:51.188Z,8.40
2019-03-09T08:55:20.694Z,8.50
2019-03-09T08:57:49.935Z,8.60
2019-03-09T09:00:21.889Z,8.60
2019-03-09T09:02:51.256Z,8.70
2019-03-09T09:05:20.441Z,8.80
2019-03-09T09:07:49.698Z,8.90
2019-03-09T09:10:19.055Z,9.00
2019-03-09T09:12:48.258Z,9.00
2019-03-09T09:15:17.700Z,8.90
2019-03-09T09:17:46.954Z,9.00
2019-03-09T09:20:17.462Z,9.00
2019-03-09T09:22:46.786Z,9.00
2019-03-09T09:25:16.255Z,9.20
2019-03-09T09:27:45.622Z,9.30
2019-03-09T09:30:17.312Z,9.30
2019-03-09T09:32:46.509Z,9.40
2019-03-09T09:35:16.641Z,9.60
2019-03-09T09:37:45.803Z,9.70
2019-03-09T09:40:17.879Z,9.80
2019-03-09T09:42:47.100Z,9.90
2019-03-09T09:45:16.232Z,10.10
2019-03-09T09:47:45.478Z,10.20
2019-03-09T09:50:15.050Z,10.20
2019-03-09T09:52:44.301Z,10.10
2019-03-09T09:55:14.418Z,10.10
2019-03-09T09:57:43.660Z,10.00
2019-03-09T10:00:15.794Z,10.00
2019-03-09T10:02:45.017Z,10.10
2019-03-09T10:05:14.296Z,10.10
2019-03-09T10:07:43.492Z,10.00
2019-03-09T10:10:14.404Z,10.00
2019-03-09T10:12:43.586Z,10.10
2019-03-09T10:15:15.036Z,10.00
2019-03-09T10:17:45.083Z,9.90
2019-03-09T10:20:14.486Z,9.90
2019-03-09T10:22:43.823Z,9.90
2019-03-09T10:25:13.639Z,10.00
2019-03-09T10:27:43.044Z,10.00
2019-03-09T10:30:15.327Z,10.10
2019-03-09T10:32:44.692Z,10.10
2019-03-09T10:35:13.929Z,10.20
2019-03-09T10:37:43.312Z,10.30
2019-03-09T10:40:13.024Z,10.30
2019-03-09T10:42:42.264Z,10.40
2019-03-09T10:45:11.808Z,10.30
2019-03-09T10:47:41.034Z,10.40
2019-03-09T10:50:11.945Z,10.40
2019-03-09T10:52:41.290Z,10.40
2019-03-09T10:55:12.645Z,10.50
2019-03-09T10:57:41.958Z,10.60
2019-03-09T11:00:16.991Z,10.60
2019-03-09T11:02:46.241Z,10.50
2019-03-09T11:05:15.439Z,10.60
2019-03-09T11:07:44.836Z,10.70
2019-03-09T11:10:14.154Z,10.80
2019-03-09T11:12:44.049Z,10.90
2019-03-09T11:15:13.391Z,11.00
2019-03-09T11:17:42.568Z,11.20
2019-03-09T11:20:13.284Z,11.30
2019-03-09T11:22:42.436Z,11.30
2019-03-09T11:25:11.630Z,11.30
2019-03-09T11:27:41.028Z,11.50
2019-03-09T11:30:19.227Z,11.60
2019-03-09T11:32:48.545Z,11.80
2019-03-09T11:35:17.754Z,11.70
2019-03-09T11:37:47.033Z,11.70
2019-03-09T11:40:16.428Z,11.70
2019-03-09T11:42:45.673Z,11.60
2019-03-09T11:45:15.402Z,11.80
2019-03-09T11:47:44.655Z,11.70
2019-03-09T11:50:14.810Z,11.70
2019-03-09T11:52:44.043Z,11.80
2019-03-09T11:55:13.420Z,12.00
2019-03-09T11:57:42.703Z,12.00
2019-03-09T12:00:13.168Z,11.90
2019-03-09T12:02:42.450Z,11.80
2019-03-09T12:05:11.902Z,11.90
2019-03-09T12:07:41.161Z,12.10
2019-03-09T12:10:10.480Z,12.30
2019-03-09T12:12:39.682Z,12.60
2019-03-09T12:15:09.341Z,12.70
2019-03-09T12:17:38.607Z,12.60
2019-03-09T12:20:08.149Z,12.40
2019-03-09T12:22:37.344Z,12.20
2019-03-09T12:25:07.123Z,12.10
2019-03-09T12:27:36.328Z,12.00
2019-03-09T12:30:06.200Z,11.80
2019-03-09T12:32:35.430Z,11.90
2019-03-09T12:35:05.043Z,12.00
2019-03-09T12:37:34.426Z,12.00
2019-03-09T12:40:03.930Z,11.90
2019-03-09T12:42:33.200Z,11.80
2019-03-09T12:45:02.510Z,11.70
2019-03-09T12:47:31.796Z,11.70
2019-03-09T12:50:01.057Z,11.70
2019-03-09T12:52:30.306Z,12.00
2019-03-09T12:54:59.564Z,12.10
2019-03-09T12:57:28.788Z,12.10
2019-03-09T12:59:58.014Z,12.10
2019-03-09T13:02:27.234Z,12.00
2019-03-09T13:04:56.437Z,11.90
2019-03-09T13:07:25.708Z,11.90
2019-03-09T13:09:54.879Z,12.00
2019-03-09T13:12:24.129Z,12.00
2019-03-09T13:14:53.381Z,11.90
2019-03-09T13:17:22.544Z,11.70
2019-03-09T13:19:51.778Z,11.70
2019-03-09T13:22:21.074Z,11.70
2019-03-09T13:24:50.371Z,11.60
2019-03-09T13:27:19.558Z,11.70
2019-03-09T13:29:48.775Z,11.60
2019-03-09T13:32:18.177Z,11.60
2019-03-09T13:34:47.430Z,11.60
2019-03-09T13:37:16.628Z,11.50
2019-03-09T13:39:46.246Z,11.50
2019-03-09T13:42:15.563Z,11.60
2019-03-09T13:44:44.892Z,11.70
2019-03-09T13:47:14.164Z,11.80
2019-03-09T13:49:43.478Z,11.70
2019-03-09T13:52:12.844Z,11.70
2019-03-09T13:54:42.138Z,11.70
2019-03-09T13:57:11.536Z,11.60
2019-03-09T13:59:40.838Z,11.70
2019-03-09T14:02:10.131Z,11.70
2019-03-09T14:04:39.382Z,11.80
2019-03-09T14:07:08.679Z,11.90
2019-03-09T14:09:37.917Z,12.00
2019-03-09T14:12:07.152Z,12.20
2019-03-09T14:14:36.358Z,12.30
2019-03-09T14:17:05.678Z,12.30
2019-03-09T14:19:34.869Z,12.30
2019-03-09T14:22:04.191Z,12.30
2019-03-09T14:24:33.620Z,12.20
2019-03-09T14:27:02.898Z,12.20
2019-03-09T14:29:32.196Z,12.20
2019-03-09T14:32:01.451Z,12.10
2019-03-09T14:34:30.719Z,12.00
2019-03-09T14:36:59.980Z,12.10
2019-03-09T14:39:29.272Z,12.10
2019-03-09T14:41:58.539Z,12.10
2019-03-09T14:44:27.798Z,12.10
2019-03-09T14:46:56.991Z,12.00
2019-03-09T14:49:26.281Z,12.00
2019-03-09T14:51:55.571Z,12.00
2019-03-09T14:54:24.931Z,12.00
2019-03-09T14:56:54.211Z,12.00
2019-03-09T14:59:23.482Z,12.00
2019-03-09T15:01:52.695Z,11.90
2019-03-09T15:04:21.889Z,11.90
2019-03-09T15:06:51.127Z,11.70
2019-03-09T15:09:20.367Z,11.60
2019-03-09T15:11:49.534Z,11.50
2019-03-09T15:14:18.838Z,11.50
2019-03-09T15:16:48.079Z,11.50
2019-03-09T15:19:17.399Z,11.50
2019-03-09T15:21:46.662Z,11.50
2019-03-09T15:24:15.943Z,11.60
2019-03-09T15:26:46.599Z,11.50
2019-03-09T15:29:15.790Z,11.40
2019-03-09T15:31:44.968Z,11.40
2019-03-09T15:34:14.203Z,11.30
2019-03-09T15:36:43.524Z,11.30
2019-03-09T15:39:12.780Z,11.30
2019-03-09T15:41:41.970Z,11.30
2019-03-09T15:44:11.199Z,11.20
2019-03-09T15:46:40.491Z,11.10
2019-03-09T15:49:09.747Z,11.00
2019-03-09T15:51:38.984Z,10.90
2019-03-09T15:54:08.151Z,10.90
2019-03-09T15:56:37.416Z,10.80
2019-03-09T15:59:06.665Z,10.80
2019-03-09T16:01:35.935Z,10.80
2019-03-09T16:04:05.183Z,10.80
2019-03-09T16:06:34.487Z,10.70
2019-03-09T16:09:05.319Z,10.70
2019-03-09T16:11:44.385Z,10.60
2019-03-09T16:14:05.503Z,10.50
2019-03-09T16:16:34.797Z,10.50
2019-03-09T16:19:06.141Z,10.40
2019-03-09T16:21:35.303Z,10.40
2019-03-09T16:24:04.621Z,10.30
2019-03-09T16:26:33.849Z,10.30
2019-03-09T16:29:03.035Z,10.30
2019-03-09T16:31:32.175Z,10.20
2019-03-09T16:34:01.426Z,10.30
2019-03-09T16:36:30.666Z,10.20
2019-03-09T16:38:59.939Z,10.20
2019-03-09T16:41:29.241Z,10.20
2019-03-09T16:43:58.449Z,10.20
2019-03-09T16:46:27.721Z,10.10
2019-03-09T16:48:57.037Z,10.10
2019-03-09T16:51:26.281Z,10.10
2019-03-09T16:53:55.557Z,10.10
2019-03-09T16:56:24.883Z,10.10
2019-03-09T16:58:54.175Z,10.10
2019-03-09T17:01:23.480Z,10.10
2019-03-09T17:03:52.782Z,10.10
2019-03-09T17:06:22.252Z,10.10
2019-03-09T17:08:51.562Z,10.00
2019-03-09T17:11:20.891Z,10.10
2019-03-09T17:13:50.147Z,10.10
2019-03-09T17:16:19.441Z,10.10
2019-03-09T17:18:48.739Z,10.20
2019-03-09T17:21:17.973Z,10.20
2019-03-09T17:23:47.340Z,10.20
2019-03-09T17:26:16.585Z,10.30
2019-03-09T17:28:45.872Z,10.30
2019-03-09T17:31:15.101Z,10.30
2019-03-09T17:33:44.405Z,10.40
2019-03-09T17:36:13.680Z,10.40
2019-03-09T17:38:42.946Z,10.40
2019-03-09T17:41:12.110Z,10.40
2019-03-09T17:43:41.303Z,10.30
2019-03-09T17:46:10.479Z,10.40
2019-03-09T17:48:39.677Z,10.20
2019-03-09T17:51:08.915Z,10.20
2019-03-09T17:53:38.267Z,10.20
2019-03-09T17:56:07.543Z,10.10
2019-03-09T17:58:36.773Z,10.10
2019-03-09T18:01:06.085Z,10.20
2019-03-09T18:03:35.346Z,10.20
2019-03-09T18:06:04.627Z,10.10
2019-03-09T18:08:33.927Z,10.20
2019-03-09T18:11:05.223Z,10.20
2019-03-09T18:13:34.478Z,10.30
2019-03-09T18:16:03.839Z,10.30
2019-03-09T18:18:33.131Z,10.30
2019-03-09T18:21:02.343Z,10.30
2019-03-09T18:23:31.632Z,10.30
2019-03-09T18:26:00.978Z,10.30
2019-03-09T18:28:30.356Z,10.40
2019-03-09T18:30:59.661Z,10.30
2019-03-09T18:33:29.123Z,10.30
2019-03-09T18:35:58.492Z,10.40
2019-03-09T18:38:27.811Z,10.40
2019-03-09T18:40:57.023Z,10.40
2019-03-09T18:43:26.339Z,10.40
2019-03-09T18:45:55.564Z,10.40
2019-03-09T18:48:24.799Z,10.40
2019-03-09T18:50:54.065Z,10.40
2019-03-09T18:53:23.306Z,10.40
2019-03-09T18:55:59.136Z,10.40
2019-03-09T18:58:23.381Z,10.40
2019-03-09T19:00:52.689Z,10.40
2019-03-09T19:03:21.937Z,10.40
2019-03-09T19:05:51.207Z,10.40
2019-03-09T19:08:20.390Z,10.40
2019-03-09T19:10:49.676Z,10.40
2019-03-09T19:13:18.854Z,10.40
2019-03-09T19:15:48.114Z,10.40
2019-03-09T19:18:17.295Z,10.30
2019-03-09T19:20:46.488Z,10.40
2019-03-09T19:23:15.710Z,10.40
2019-03-09T19:25:45.001Z,10.40
2019-03-09T19:28:14.202Z,10.40
2019-03-09T19:30:43.393Z,10.40
2019-03-09T19:33:12.691Z,10.50
2019-03-09T19:35:41.903Z,10.40
2019-03-09T19:38:11.154Z,10.50
2019-03-09T19:40:40.403Z,10.50
2019-03-09T19:43:09.680Z,10.60
2019-03-09T19:45:38.903Z,10.60
2019-03-09T19:48:08.251Z,10.60
2019-03-09T19:50:37.507Z,10.50
2019-03-09T19:53:06.780Z,10.50
2019-03-09T19:55:36.102Z,10.50
2019-03-09T19:58:05.307Z,10.50
2019-03-09T20:00:34.480Z,10.50
2019-03-09T20:03:03.798Z,10.50
2019-03-09T20:05:33.130Z,10.50
2019-03-09T20:08:02.362Z,10.50
2019-03-09T20:10:31.531Z,10.50
2019-03-09T20:13:00.780Z,10.50
2019-03-09T20:15:29.962Z,10.50
2019-03-09T20:17:59.171Z,10.60
2019-03-09T20:20:28.507Z,10.60
2019-03-09T20:22:57.812Z,10.70
2019-03-09T20:25:28.557Z,10.70
2019-03-09T20:27:57.827Z,10.70
2019-03-09T20:30:27.023Z,10.70
2019-03-09T20:32:56.268Z,10.70
2019-03-09T20:35:25.442Z,10.70
2019-03-09T20:37:56.551Z,10.70
2019-03-09T20:40:25.587Z,10.60
2019-03-09T20:42:54.761Z,10.60
2019-03-09T20:45:24.022Z,10.60
2019-03-09T20:47:53.266Z,10.70
2019-03-09T20:50:22.496Z,10.70
2019-03-09T20:52:51.813Z,10.70
2019-03-09T20:55:21.051Z,10.70
2019-03-09T20:57:50.313Z,10.70
2019-03-09T21:00:19.551Z,10.70
2019-03-09T21:02:48.876Z,10.70
2019-03-09T21:05:18.120Z,10.70
2019-03-09T21:07:47.430Z,10.70
2019-03-09T21:10:16.941Z,10.70
2019-03-09T21:12:56.837Z,10.70
2019-03-09T21:15:26.082Z,10.70
2019-03-09T21:17:55.468Z,10.70
2019-03-09T21:20:24.822Z,10.70
2019-03-09T21:22:54.101Z,10.70
2019-03-09T21:25:23.512Z,10.70
2019-03-09T21:27:52.784Z,10.70
2019-03-09T21:30:22.118Z,10.70
2019-03-09T21:32:51.438Z,10.60
2019-03-09T21:35:20.704Z,10.70
2019-03-09T21:37:49.873Z,10.70
2019-03-09T21:40:19.114Z,10.60
2019-03-09T21:42:48.379Z,10.60
2019-03-09T21:45:17.665Z,10.60
2019-03-09T21:47:46.872Z,10.60
2019-03-09T21:50:16.156Z,10.60
2019-03-09T21:52:45.524Z,10.70
2019-03-09T21:55:14.709Z,10.60
2019-03-09T21:57:43.980Z,10.50
2019-03-09T22:00:14.082Z,10.50
2019-03-09T22:02:43.329Z,10.50
2019-03-09T22:05:12.849Z,10.50
2019-03-09T22:07:42.144Z,10.50
2019-03-09T22:10:11.405Z,10.40
2019-03-09T22:12:40.746Z,10.40
2019-03-09T22:15:10.296Z,10.40
2019-03-09T22:17:39.570Z,10.40
2019-03-09T22:20:08.930Z,10.40
2019-03-09T22:22:38.263Z,10.30
2019-03-09T22:25:08.585Z,10.30
2019-03-09T22:27:37.851Z,10.30
2019-03-09T22:30:08.732Z,10.30
2019-03-09T22:32:37.937Z,10.20
2019-03-09T22:35:10.121Z,10.20
2019-03-09T22:37:39.492Z,10.20
2019-03-09T22:40:09.678Z,10.20
2019-03-09T22:42:38.963Z,10.20
2019-03-09T22:45:09.492Z,10.30
2019-03-09T22:47:38.690Z,10.30
2019-03-09T22:50:09.824Z,10.20
2019-03-09T22:52:39.028Z,10.10
2019-03-09T22:55:08.820Z,10.20
2019-03-09T22:57:38.190Z,10.20
2019-03-09T23:00:08.764Z,10.20
2019-03-09T23:02:38.381Z,10.20
2019-03-09T23:05:08.052Z,10.20
2019-03-09T23:07:37.205Z,10.20
2019-03-09T23:10:08.167Z,10.20
2019-03-09T23:12:56.479Z,10.30
2019-03-09T23:15:25.716Z,10.30
2019-03-09T23:17:55.026Z,10.30
2019-03-09T23:20:24.343Z,10.30
2019-03-09T23:22:53.506Z,10.30
2019-03-09T23:25:22.734Z,10.30
2019-03-09T23:27:51.968Z,10.30
2019-03-09T23:30:21.233Z,10.30
2019-03-09T23:32:50.575Z,10.40
2019-03-09T23:35:20.723Z,10.30
2019-03-09T23:37:50.178Z,10.40
2019-03-09T23:40:19.679Z,10.40
2019-03-09T23:42:49.022Z,10.40
2019-03-09T23:45:18.411Z,10.40
2019-03-09T23:47:48.025Z,10.40
2019-03-09T23:50:18.193Z,10.40
2019-03-09T23:52:47.654Z,10.40
2019-03-09T23:55:22.577Z,10.50
2019-03-09T23:57:49.496Z,10.40
