createdAt,value
2018-12-18T00:00:07.485Z,6.20
2018-12-18T00:02:50.427Z,6.00
2018-12-18T00:05:38.475Z,6.00
2018-12-18T00:08:16.530Z,5.67
2018-12-18T00:11:01.247Z,6.40
2018-12-18T00:13:40.698Z,6.53
2018-12-18T00:19:23.225Z,6.30
2018-12-18T00:22:08.929Z,6.07
2018-12-18T00:24:46.455Z,5.33
2018-12-18T00:27:24.172Z,6.03
2018-12-18T00:30:05.754Z,5.60
2018-12-18T00:32:51.441Z,6.20
2018-12-18T00:35:27.054Z,6.27
2018-12-18T00:38:06.208Z,5.20
2018-12-18T00:46:45.992Z,5.93
2018-12-18T00:49:18.649Z,6.00
2018-12-18T00:52:12.985Z,5.90
2018-12-18T00:54:45.243Z,5.60
2018-12-18T00:57:17.959Z,5.43
2018-12-18T00:59:50.677Z,5.40
2018-12-18T01:02:23.662Z,6.43
2018-12-18T01:05:09.471Z,6.40
2018-12-18T01:07:42.177Z,6.20
2018-12-18T01:10:15.750Z,6.33
2018-12-18T01:13:01.342Z,6.27
2018-12-18T01:15:37.642Z,5.90
2018-12-18T01:18:15.982Z,6.37
2018-12-18T01:23:53.270Z,5.80
2018-12-18T01:26:31.215Z,5.87
2018-12-18T01:29:24.037Z,4.20
2018-12-18T01:35:05.167Z,6.13
2018-12-18T01:43:44.516Z,6.20
2018-12-18T01:46:17.410Z,5.97
2018-12-18T01:52:01.183Z,5.83
2018-12-18T01:54:39.070Z,6.40
2018-12-18T01:57:24.900Z,5.73
2018-12-18T02:00:02.238Z,4.93
2018-12-18T02:05:49.084Z,5.07
2018-12-18T02:14:29.723Z,5.73
2018-12-18T02:20:23.589Z,5.57
2018-12-18T02:23:06.972Z,5.70
2018-12-18T02:25:44.473Z,5.73
2018-12-18T02:28:32.426Z,4.80
2018-12-18T02:34:13.967Z,5.60
2018-12-18T02:36:46.713Z,4.10
2018-12-18T02:39:19.432Z,4.77
2018-12-18T02:41:52.275Z,5.50
2018-12-18T02:44:25.113Z,5.77
2018-12-18T02:46:57.189Z,4.97
2018-12-18T02:49:30.092Z,4.43
2018-12-18T02:52:02.980Z,4.63
2018-12-18T02:54:33.980Z,4.87
2018-12-18T02:57:06.705Z,5.23
2018-12-18T02:59:39.583Z,5.60
2018-12-18T03:02:12.446Z,3.53
2018-12-18T03:04:45.277Z,5.10
2018-12-18T03:07:17.901Z,3.70
2018-12-18T03:09:50.454Z,4.33
2018-12-18T03:12:23.368Z,4.83
2018-12-18T03:14:56.166Z,4.10
2018-12-18T03:17:29.001Z,4.17
2018-12-18T03:19:59.758Z,5.43
2018-12-18T03:22:32.381Z,4.60
2018-12-18T03:25:04.882Z,4.60
2018-12-18T03:27:37.377Z,5.40
2018-12-18T03:30:12.259Z,4.23
2018-12-18T03:32:49.644Z,4.70
2018-12-18T03:35:22.166Z,5.47
2018-12-18T03:37:54.953Z,5.20
2018-12-18T03:40:27.725Z,5.17
2018-12-18T03:43:00.650Z,5.03
2018-12-18T03:45:33.343Z,5.43
2018-12-18T03:48:06.349Z,5.70
2018-12-18T03:50:39.440Z,5.37
2018-12-18T03:53:11.989Z,5.13
2018-12-18T03:55:44.120Z,5.03
2018-12-18T03:58:16.990Z,5.27
2018-12-18T04:00:49.838Z,5.30
2018-12-18T04:03:22.712Z,4.87
2018-12-18T04:05:55.563Z,5.40
2018-12-18T04:08:28.925Z,4.13
2018-12-18T04:11:01.903Z,4.70
2018-12-18T04:13:34.399Z,4.97
2018-12-18T04:16:07.082Z,5.27
2018-12-18T04:18:40.096Z,4.97
2018-12-18T04:21:12.740Z,4.33
2018-12-18T04:23:45.347Z,4.67
2018-12-18T04:26:18.151Z,3.90
2018-12-18T04:28:51.058Z,4.63
2018-12-18T04:31:23.868Z,4.50
2018-12-18T04:44:02.126Z,4.47
2018-12-18T04:46:34.808Z,3.80
2018-12-18T04:56:40.642Z,4.20
2018-12-18T04:59:13.553Z,4.07
2018-12-18T05:01:47.289Z,4.00
2018-12-18T05:04:20.195Z,4.07
2018-12-18T05:06:53.300Z,3.80
2018-12-18T05:09:26.026Z,4.00
2018-12-18T05:11:58.072Z,4.50
2018-12-18T05:14:30.814Z,4.53
2018-12-18T05:17:02.882Z,3.97
2018-12-18T05:19:34.873Z,5.00
2018-12-18T05:22:07.709Z,4.40
2018-12-18T05:24:39.846Z,4.47
2018-12-18T05:27:12.027Z,3.87
2018-12-18T05:29:44.713Z,4.10
2018-12-18T05:32:16.740Z,4.13
2018-12-18T05:35:04.793Z,4.00
2018-12-18T05:37:35.341Z,3.80
2018-12-18T05:40:08.069Z,3.80
2018-12-18T05:42:40.757Z,3.50
2018-12-18T05:45:13.559Z,3.57
2018-12-18T05:47:46.502Z,3.17
2018-12-18T05:50:19.387Z,3.13
2018-12-18T05:52:52.687Z,3.50
2018-12-18T05:55:25.215Z,3.60
2018-12-18T05:57:56.177Z,3.60
2018-12-18T06:00:29.022Z,3.00
2018-12-18T06:03:01.574Z,3.50
2018-12-18T06:05:34.405Z,3.40
2018-12-18T06:08:07.637Z,3.70
2018-12-18T06:10:40.083Z,3.27
2018-12-18T06:13:12.990Z,3.57
2018-12-18T06:15:45.865Z,3.53
2018-12-18T06:18:16.827Z,3.57
2018-12-18T06:20:50.500Z,2.97
2018-12-18T06:23:21.282Z,3.30
2018-12-18T06:25:53.335Z,3.70
2018-12-18T06:28:25.460Z,3.47
2018-12-18T06:30:58.400Z,3.57
2018-12-18T06:33:31.145Z,3.10
2018-12-18T06:36:03.232Z,3.50
2018-12-18T06:38:36.490Z,3.47
2018-12-18T06:41:08.905Z,3.70
2018-12-18T06:43:41.851Z,3.80
2018-12-18T06:46:14.586Z,3.30
2018-12-18T06:48:47.374Z,3.30
2018-12-18T06:51:20.407Z,3.20
2018-12-18T06:53:51.004Z,2.90
2018-12-18T06:56:23.516Z,3.50
2018-12-18T06:58:56.510Z,3.33
2018-12-18T07:01:29.257Z,3.40
2018-12-18T07:04:02.127Z,3.10
2018-12-18T07:06:35.232Z,3.40
2018-12-18T07:09:10.506Z,2.97
2018-12-18T07:11:42.637Z,3.27
2018-12-18T07:14:15.464Z,3.20
2018-12-18T07:16:48.278Z,3.87
2018-12-18T07:19:22.930Z,3.67
2018-12-18T07:21:55.352Z,3.20
2018-12-18T07:24:28.190Z,3.20
2018-12-18T07:27:00.892Z,2.87
2018-12-18T07:29:33.725Z,3.13
2018-12-18T07:32:06.537Z,2.73
2018-12-18T07:34:39.373Z,3.30
2018-12-18T07:37:11.965Z,3.13
2018-12-18T07:39:45.225Z,2.87
2018-12-18T07:42:17.627Z,3.47
2018-12-18T07:44:49.590Z,3.00
2018-12-18T07:47:22.168Z,3.87
2018-12-18T07:49:55.110Z,4.40
2018-12-18T07:52:27.148Z,3.50
2018-12-18T07:55:00.193Z,3.30
2018-12-18T08:00:34.713Z,3.13
2018-12-18T08:03:18.761Z,2.90
2018-12-18T08:05:51.158Z,3.50
2018-12-18T08:08:24.055Z,4.53
2018-12-18T08:11:02.075Z,4.70
2018-12-18T08:13:34.406Z,13.83
2018-12-18T08:16:07.270Z,14.27
2018-12-18T08:18:40.042Z,5.83
2018-12-18T08:21:13.015Z,3.50
2018-12-18T08:23:45.780Z,3.60
2018-12-18T08:26:18.623Z,3.60
2018-12-18T08:29:06.645Z,3.80
2018-12-18T08:31:52.383Z,3.00
2018-12-18T08:34:24.818Z,3.63
2018-12-18T08:36:57.638Z,3.23
2018-12-18T08:39:30.590Z,3.53
2018-12-18T08:42:02.670Z,3.60
2018-12-18T08:44:48.575Z,3.50
2018-12-18T08:47:21.195Z,3.90
2018-12-18T08:49:54.017Z,3.80
2018-12-18T08:52:26.940Z,3.77
2018-12-18T08:55:10.739Z,3.90
2018-12-18T08:57:41.605Z,3.73
2018-12-18T09:00:14.565Z,3.63
2018-12-18T09:02:47.467Z,4.27
2018-12-18T09:05:20.393Z,4.30
2018-12-18T09:07:53.413Z,6.20
2018-12-18T09:10:26.204Z,10.20
2018-12-18T09:12:59.687Z,10.73
2018-12-18T09:15:37.802Z,8.00
2018-12-18T09:18:10.159Z,6.10
2018-12-18T09:20:42.809Z,7.10
2018-12-18T09:23:15.712Z,6.63
2018-12-18T09:25:49.182Z,6.57
2018-12-18T09:28:22.490Z,4.83
2018-12-18T09:30:54.456Z,4.63
2018-12-18T09:33:28.547Z,5.27
2018-12-18T09:36:01.442Z,5.43
2018-12-18T09:38:40.543Z,6.57
2018-12-18T09:41:18.492Z,4.30
2018-12-18T09:44:01.115Z,4.40
2018-12-18T09:46:33.829Z,4.60
2018-12-18T09:49:06.525Z,4.67
2018-12-18T09:51:39.556Z,5.83
2018-12-18T09:54:12.439Z,6.60
2018-12-18T09:56:50.162Z,5.27
2018-12-18T10:02:32.238Z,5.13
2018-12-18T10:05:05.844Z,5.80
2018-12-18T10:07:42.494Z,4.93
2018-12-18T10:10:16.317Z,5.17
2018-12-18T10:12:52.602Z,4.87
2018-12-18T10:15:26.050Z,5.10
2018-12-18T10:17:58.594Z,4.53
2018-12-18T10:20:31.545Z,5.03
2018-12-18T10:23:03.697Z,5.13
2018-12-18T10:28:43.305Z,5.43
2018-12-18T10:31:16.114Z,5.13
2018-12-18T10:33:48.854Z,5.20
2018-12-18T10:36:21.843Z,4.73
2018-12-18T10:38:53.917Z,5.73
2018-12-18T10:41:25.949Z,5.60
2018-12-18T10:43:58.694Z,5.30
2018-12-18T10:49:03.268Z,5.70
2018-12-18T10:51:35.872Z,5.20
2018-12-18T10:54:08.456Z,5.20
2018-12-18T10:56:41.358Z,5.73
2018-12-18T10:59:13.610Z,5.47
2018-12-18T11:01:47.904Z,5.50
2018-12-18T11:04:20.217Z,5.20
2018-12-18T11:06:53.010Z,5.80
2018-12-18T11:09:25.830Z,6.33
2018-12-18T11:11:58.622Z,5.87
2018-12-18T11:14:31.647Z,5.23
2018-12-18T11:17:02.210Z,5.67
2018-12-18T11:19:35.100Z,6.43
2018-12-18T11:22:07.225Z,5.60
2018-12-18T11:24:40.106Z,7.10
2018-12-18T11:27:12.728Z,6.93
2018-12-18T11:29:45.610Z,5.40
2018-12-18T11:32:18.534Z,6.47
2018-12-18T11:34:51.426Z,4.37
2018-12-18T11:37:24.983Z,6.23
2018-12-18T11:39:57.250Z,5.27
2018-12-18T11:42:28.037Z,7.97
2018-12-18T11:45:00.954Z,6.33
2018-12-18T11:47:33.795Z,6.47
2018-12-18T11:50:06.737Z,6.23
2018-12-18T11:52:40.166Z,9.03
2018-12-18T11:55:13.192Z,6.57
2018-12-18T11:57:46.122Z,7.83
2018-12-18T12:06:41.107Z,7.27
2018-12-18T12:09:19.931Z,10.10
2018-12-18T12:11:59.115Z,6.93
2018-12-18T12:14:32.117Z,5.67
2018-12-18T12:17:05.019Z,5.73
2018-12-18T12:19:37.832Z,6.37
2018-12-18T12:22:10.928Z,4.17
2018-12-18T12:24:43.190Z,3.93
2018-12-18T12:27:22.181Z,10.87
2018-12-18T12:29:54.957Z,13.83
2018-12-18T12:32:41.341Z,11.10
2018-12-18T12:35:13.705Z,5.73
2018-12-18T12:37:46.377Z,4.53
2018-12-18T12:40:19.377Z,7.10
2018-12-18T12:42:52.029Z,6.87
2018-12-18T12:45:24.729Z,4.30
2018-12-18T12:47:59.474Z,5.93
2018-12-18T12:50:32.518Z,4.80
2018-12-18T12:53:03.579Z,8.43
2018-12-18T12:55:36.688Z,11.43
2018-12-18T13:00:37.290Z,6.77
2018-12-18T13:05:41.357Z,3.30
2018-12-18T13:10:44.719Z,3.50
2018-12-18T13:13:17.298Z,4.60
2018-12-18T13:15:48.056Z,3.97
2018-12-18T13:18:20.635Z,4.23
2018-12-18T13:24:00.253Z,7.70
2018-12-18T13:26:33.191Z,8.20
2018-12-18T13:29:05.941Z,8.30
2018-12-18T13:31:38.743Z,4.47
2018-12-18T13:34:09.775Z,4.13
2018-12-18T13:36:45.876Z,8.80
2018-12-18T13:39:18.159Z,4.20
2018-12-18T13:41:50.931Z,4.93
2018-12-18T13:44:26.069Z,4.67
2018-12-18T13:47:01.710Z,4.80
2018-12-18T13:49:34.131Z,3.97
2018-12-18T13:52:07.019Z,4.50
2018-12-18T13:54:37.808Z,5.73
2018-12-18T13:57:11.193Z,4.67
2018-12-18T13:59:43.335Z,3.80
2018-12-18T14:02:16.150Z,3.23
2018-12-18T14:05:08.007Z,3.93
2018-12-18T14:07:43.384Z,4.13
2018-12-18T14:10:15.783Z,4.00
2018-12-18T14:13:01.016Z,3.90
2018-12-18T14:15:33.242Z,4.00
2018-12-18T14:18:07.160Z,3.90
2018-12-18T14:20:40.138Z,3.50
2018-12-18T14:23:13.121Z,3.60
2018-12-18T14:25:46.410Z,3.40
2018-12-18T14:28:19.207Z,4.10
2018-12-18T14:30:52.161Z,3.60
2018-12-18T14:33:24.951Z,3.50
2018-12-18T14:35:57.773Z,3.43
2018-12-18T14:38:30.693Z,4.00
2018-12-18T14:41:03.570Z,3.20
2018-12-18T14:43:36.221Z,3.63
2018-12-18T14:46:09.655Z,3.77
2018-12-18T14:48:45.223Z,3.60
2018-12-18T14:51:17.925Z,4.20
2018-12-18T14:53:50.716Z,3.77
2018-12-18T14:56:24.110Z,4.97
2018-12-18T14:58:57.258Z,4.37
2018-12-18T15:01:30.206Z,4.30
2018-12-18T15:04:03.133Z,4.90
2018-12-18T15:06:35.971Z,5.57
2018-12-18T15:09:08.711Z,6.80
2018-12-18T15:11:41.573Z,4.47
2018-12-18T15:14:13.714Z,4.17
2018-12-18T15:16:46.568Z,4.17
2018-12-18T15:19:20.653Z,4.43
2018-12-18T15:21:53.352Z,4.40
2018-12-18T15:24:25.196Z,5.03
2018-12-18T15:26:58.118Z,5.57
2018-12-18T15:29:32.116Z,6.73
2018-12-18T15:32:04.732Z,6.30
2018-12-18T15:34:37.555Z,5.30
2018-12-18T15:37:10.530Z,4.80
2018-12-18T15:39:43.167Z,5.10
2018-12-18T15:42:15.597Z,4.33
2018-12-18T15:44:48.392Z,5.83
2018-12-18T15:47:21.041Z,6.60
2018-12-18T15:49:55.036Z,8.00
2018-12-18T15:52:27.420Z,9.60
2018-12-18T15:54:57.954Z,7.73
2018-12-18T15:57:29.167Z,6.60
2018-12-18T16:00:01.642Z,8.33
2018-12-18T16:02:34.325Z,9.20
2018-12-18T16:05:07.391Z,4.53
2018-12-18T16:07:40.126Z,4.43
2018-12-18T16:10:13.194Z,4.67
2018-12-18T16:12:45.809Z,5.23
2018-12-18T16:15:19.432Z,6.57
2018-12-18T16:20:21.519Z,7.40
2018-12-18T16:22:52.332Z,11.57
2018-12-18T16:25:25.434Z,8.40
2018-12-18T16:27:58.332Z,6.33
2018-12-18T16:30:31.123Z,6.13
2018-12-18T16:33:04.002Z,5.47
2018-12-18T16:35:36.702Z,8.37
2018-12-18T16:38:11.850Z,8.07
2018-12-18T16:40:44.639Z,7.30
2018-12-18T16:43:17.270Z,4.90
2018-12-18T16:45:48.162Z,4.93
2018-12-18T16:48:20.762Z,6.40
2018-12-18T16:50:54.525Z,4.57
2018-12-18T16:53:27.292Z,4.73
2018-12-18T16:56:00.280Z,3.97
2018-12-18T16:58:33.946Z,4.50
2018-12-18T17:01:06.092Z,5.10
2018-12-18T17:03:39.005Z,4.07
2018-12-18T17:06:12.370Z,4.17
2018-12-18T17:08:44.532Z,4.40
2018-12-18T17:11:17.360Z,4.10
2018-12-18T17:13:51.065Z,4.33
2018-12-18T17:16:23.338Z,4.00
2018-12-18T17:18:56.210Z,4.03
2018-12-18T17:21:29.023Z,3.90
2018-12-18T17:24:01.831Z,3.93
2018-12-18T17:26:34.636Z,4.37
2018-12-18T17:29:06.627Z,3.77
2018-12-18T17:31:39.482Z,3.70
2018-12-18T17:34:12.530Z,4.90
2018-12-18T17:36:46.419Z,4.60
2018-12-18T17:39:19.070Z,4.60
2018-12-18T17:41:51.945Z,4.63
2018-12-18T17:44:24.979Z,4.57
2018-12-18T17:46:58.462Z,4.57
2018-12-18T17:49:31.631Z,4.13
2018-12-18T17:52:04.598Z,3.20
2018-12-18T17:54:38.143Z,2.77
2018-12-18T17:57:10.396Z,7.33
2018-12-18T17:59:42.936Z,4.80
2018-12-18T18:02:15.909Z,8.30
2018-12-18T18:04:49.374Z,5.40
2018-12-18T18:07:22.643Z,5.83
2018-12-18T18:09:55.719Z,8.50
2018-12-18T18:12:30.068Z,7.60
2018-12-18T18:15:03.469Z,9.43
2018-12-18T18:17:36.400Z,10.90
2018-12-18T18:20:09.325Z,17.67
2018-12-18T18:22:42.180Z,6.50
2018-12-18T18:25:14.761Z,7.30
2018-12-18T18:27:48.203Z,6.17
2018-12-18T18:30:23.298Z,5.90
2018-12-18T18:32:57.787Z,6.60
2018-12-18T18:35:30.832Z,6.97
2018-12-18T18:38:07.418Z,6.53
2018-12-18T18:40:41.412Z,5.90
2018-12-18T18:43:14.312Z,6.07
2018-12-18T18:45:47.026Z,7.30
2018-12-18T18:48:19.598Z,6.43
2018-12-18T18:50:54.387Z,7.47
2018-12-18T18:53:26.895Z,7.87
2018-12-18T18:56:00.268Z,9.73
2018-12-18T18:58:33.535Z,11.80
2018-12-18T19:01:07.021Z,10.23
2018-12-18T19:03:39.457Z,10.17
2018-12-18T19:06:12.183Z,11.70
2018-12-18T19:08:46.057Z,12.70
2018-12-18T19:11:19.890Z,11.60
2018-12-18T19:13:53.489Z,10.10
2018-12-18T19:16:27.491Z,9.47
2018-12-18T19:19:00.165Z,8.77
2018-12-18T19:21:32.247Z,6.53
2018-12-18T19:24:06.222Z,10.60
2018-12-18T19:26:39.575Z,7.73
2018-12-18T19:29:12.301Z,6.57
2018-12-18T19:31:45.025Z,6.93
2018-12-18T19:34:17.240Z,6.77
2018-12-18T19:36:52.446Z,6.70
2018-12-18T19:39:25.051Z,7.50
2018-12-18T19:41:57.717Z,7.20
2018-12-18T19:44:30.592Z,7.03
2018-12-18T19:47:03.304Z,8.40
2018-12-18T19:52:46.870Z,11.77
2018-12-18T19:55:18.987Z,12.43
2018-12-18T19:58:04.738Z,11.20
2018-12-18T20:01:02.908Z,14.37
2018-12-18T20:03:37.084Z,10.27
2018-12-18T20:06:11.023Z,11.73
2018-12-18T20:08:44.914Z,13.17
2018-12-18T20:11:17.752Z,10.73
2018-12-18T20:13:51.340Z,12.60
2018-12-18T20:16:24.149Z,13.67
2018-12-18T20:18:57.323Z,37.93
2018-12-18T20:21:30.401Z,18.70
2018-12-18T20:24:01.616Z,12.77
2018-12-18T20:26:34.559Z,10.73
2018-12-18T20:29:07.466Z,10.93
2018-12-18T20:31:40.565Z,8.30
2018-12-18T20:34:14.362Z,8.20
2018-12-18T20:36:48.032Z,8.00
2018-12-18T20:39:20.754Z,8.10
2018-12-18T20:41:53.217Z,8.03
2018-12-18T20:44:26.017Z,10.40
2018-12-18T20:46:59.013Z,17.73
2018-12-18T20:49:31.981Z,22.10
2018-12-18T20:52:04.607Z,13.13
2018-12-18T20:54:40.109Z,13.47
2018-12-18T20:57:13.920Z,20.97
2018-12-18T20:59:46.737Z,22.43
2018-12-18T21:02:20.141Z,13.03
2018-12-18T21:04:52.978Z,16.80
2018-12-18T21:07:25.224Z,14.67
2018-12-18T21:09:58.320Z,24.17
2018-12-18T21:12:30.970Z,18.10
2018-12-18T21:15:05.046Z,16.87
2018-12-18T21:17:38.057Z,15.60
2018-12-18T21:20:10.626Z,20.63
2018-12-18T21:22:43.532Z,13.63
2018-12-18T21:25:19.068Z,14.53
2018-12-18T21:31:03.983Z,14.27
2018-12-18T21:33:41.922Z,18.53
2018-12-18T21:36:19.565Z,15.27
2018-12-18T21:38:55.919Z,17.80
2018-12-18T21:41:32.393Z,14.20
2018-12-18T21:44:10.132Z,14.53
2018-12-18T21:46:48.405Z,14.77
2018-12-18T21:49:24.775Z,14.20
2018-12-18T21:51:57.262Z,13.73
2018-12-18T21:54:33.847Z,13.50
2018-12-18T21:57:09.149Z,16.17
2018-12-18T21:59:43.388Z,15.33
2018-12-18T22:02:15.556Z,16.20
2018-12-18T22:04:48.538Z,15.43
2018-12-18T22:07:19.327Z,14.27
2018-12-18T22:09:53.337Z,13.47
2018-12-18T22:12:26.498Z,12.43
2018-12-18T22:14:58.574Z,12.30
2018-12-18T22:17:36.026Z,13.40
2018-12-18T22:20:09.151Z,12.43
2018-12-18T22:22:43.044Z,11.37
2018-12-18T22:25:16.103Z,9.30
2018-12-18T22:27:49.329Z,15.53
2018-12-18T22:30:22.032Z,16.37
2018-12-18T22:32:55.897Z,15.97
2018-12-18T22:35:28.789Z,15.10
2018-12-18T22:38:01.342Z,15.33
2018-12-18T22:40:34.201Z,15.30
2018-12-18T22:43:06.934Z,15.03
2018-12-18T22:45:39.981Z,16.07
2018-12-18T22:48:12.702Z,15.33
2018-12-18T22:50:45.521Z,14.60
2018-12-18T22:53:18.615Z,14.80
2018-12-18T22:55:51.121Z,12.80
2018-12-18T22:58:24.713Z,10.83
2018-12-18T23:01:01.631Z,11.83
2018-12-18T23:03:34.029Z,10.87
2018-12-18T23:06:07.188Z,12.33
2018-12-18T23:08:40.263Z,12.67
2018-12-18T23:11:13.813Z,12.03
2018-12-18T23:13:46.438Z,11.83
2018-12-18T23:16:19.711Z,13.13
2018-12-18T23:18:52.308Z,14.73
2018-12-18T23:21:25.028Z,15.73
2018-12-18T23:24:06.708Z,20.23
2018-12-18T23:26:39.669Z,15.13
2018-12-18T23:29:12.481Z,14.43
2018-12-18T23:31:45.360Z,17.57
2018-12-18T23:34:33.054Z,19.50
2018-12-18T23:37:16.643Z,17.80
2018-12-18T23:39:48.863Z,16.87
2018-12-18T23:42:21.903Z,16.43
2018-12-18T23:44:53.971Z,16.87
2018-12-18T23:47:26.783Z,16.83
2018-12-18T23:49:59.636Z,18.07
2018-12-18T23:52:30.618Z,16.90
2018-12-18T23:55:04.118Z,17.67
2018-12-18T23:57:36.501Z,17.73
