createdAt,value
2023-03-28T00:00:25.873Z,3.50
2023-03-28T00:03:29.722Z,4.00
2023-03-28T00:06:32.927Z,3.60
2023-03-28T00:09:35.163Z,4.20
2023-03-28T00:12:37.865Z,3.92
2023-03-28T00:15:41.277Z,4.43
2023-03-28T00:18:44.081Z,3.50
2023-03-28T00:21:49.043Z,5.85
2023-03-28T00:24:54.408Z,4.25
2023-03-28T00:27:56.613Z,3.08
2023-03-28T00:31:07.405Z,4.18
2023-03-28T00:34:09.643Z,2.95
2023-03-28T00:37:17.253Z,3.95
2023-03-28T00:40:19.192Z,3.20
2023-03-28T00:43:39.379Z,4.45
2023-03-28T00:46:42.407Z,3.40
2023-03-28T00:49:49.698Z,4.38
2023-03-28T00:53:10.321Z,3.90
2023-03-28T00:56:16.663Z,4.60
2023-03-28T00:59:21.454Z,3.70
2023-03-28T01:02:24.543Z,4.68
2023-03-28T01:05:31.316Z,4.03
2023-03-28T01:08:38.535Z,3.45
2023-03-28T01:11:44.544Z,4.03
2023-03-28T01:14:49.281Z,4.72
2023-03-28T01:17:54.257Z,4.95
2023-03-28T01:21:06.672Z,3.92
2023-03-28T01:24:12.815Z,3.60
2023-03-28T01:27:41.396Z,3.13
2023-03-28T01:31:20.880Z,2.75
2023-03-28T01:35:19.746Z,2.45
2023-03-28T01:38:38.742Z,3.03
2023-03-28T01:42:03.720Z,3.70
2023-03-28T01:45:12.178Z,2.72
2023-03-28T01:48:55.516Z,3.47
2023-03-28T01:52:07.999Z,3.53
2023-03-28T01:55:28.270Z,3.40
2023-03-28T01:58:44.211Z,4.07
2023-03-28T02:02:02.262Z,4.88
2023-03-28T02:05:09.542Z,4.32
2023-03-28T02:08:14.456Z,3.33
2023-03-28T02:11:20.910Z,4.32
2023-03-28T02:14:38.970Z,3.80
2023-03-28T02:18:15.129Z,4.43
2023-03-28T02:21:40.577Z,3.45
2023-03-28T02:25:02.939Z,4.97
2023-03-28T02:28:26.171Z,3.78
2023-03-28T02:36:57.805Z,2.92
2023-03-28T09:45:30.706Z,5.57
2023-03-28T09:48:56.500Z,7.82
2023-03-28T09:52:12.447Z,5.97
2023-03-28T09:55:22.006Z,7.93
2023-03-28T09:58:26.198Z,7.28
2023-03-28T10:01:59.293Z,6.28
2023-03-28T10:05:46.683Z,7.72
2023-03-28T10:09:24.617Z,6.30
2023-03-28T10:12:36.354Z,6.35
2023-03-28T10:15:48.812Z,8.48
2023-03-28T10:19:14.278Z,6.97
2023-03-28T10:22:35.937Z,9.40
2023-03-28T10:25:45.093Z,7.88
2023-03-28T10:28:51.050Z,8.10
2023-03-28T10:31:54.058Z,11.57
2023-03-28T10:35:27.029Z,8.13
2023-03-28T10:38:49.262Z,9.15
2023-03-28T10:42:15.464Z,6.60
2023-03-28T10:45:41.011Z,6.65
2023-03-28T10:48:54.083Z,7.88
2023-03-28T10:51:57.334Z,7.63
2023-03-28T10:55:16.453Z,7.68
2023-03-28T10:58:40.140Z,7.70
2023-03-28T11:02:25.176Z,7.03
2023-03-28T11:05:55.004Z,7.10
2023-03-28T11:09:28.932Z,8.82
2023-03-28T11:13:34.717Z,6.90
2023-03-28T11:17:06.727Z,6.80
2023-03-28T11:20:51.009Z,7.72
2023-03-28T11:24:06.843Z,6.75
2023-03-28T11:27:19.553Z,5.80
2023-03-28T11:30:43.042Z,5.40
2023-03-28T11:34:24.423Z,5.85
2023-03-28T11:37:57.684Z,5.80
2023-03-28T11:41:14.090Z,5.65
2023-03-28T11:44:41.887Z,5.80
2023-03-28T11:47:55.636Z,6.32
2023-03-28T11:51:05.417Z,6.18
2023-03-28T11:55:15.291Z,5.93
2023-03-28T11:58:24.915Z,5.95
2023-03-28T12:01:34.699Z,5.97
2023-03-28T12:04:54.610Z,5.80
2023-03-28T12:08:27.877Z,6.55
2023-03-28T12:11:36.838Z,5.25
2023-03-28T12:15:01.071Z,5.85
2023-03-28T12:18:43.099Z,5.57
2023-03-28T12:22:02.970Z,4.95
2023-03-28T12:25:38.826Z,5.60
2023-03-28T12:28:52.788Z,4.22
2023-03-28T12:32:07.390Z,3.58
2023-03-28T12:35:38.692Z,5.13
2023-03-28T12:38:59.604Z,3.30
2023-03-28T12:42:12.491Z,5.60
2023-03-28T12:45:27.961Z,3.50
2023-03-28T12:48:47.062Z,3.33
2023-03-28T12:52:03.937Z,3.80
2023-03-28T12:55:38.985Z,3.53
2023-03-28T12:58:46.814Z,3.70
2023-03-28T13:01:57.804Z,3.78
2023-03-28T13:05:20.182Z,3.35
2023-03-28T13:08:38.547Z,3.65
2023-03-28T13:12:06.644Z,3.38
2023-03-28T13:15:44.031Z,3.90
2023-03-28T13:18:49.695Z,4.03
2023-03-28T13:21:58.895Z,3.72
2023-03-28T13:25:22.888Z,4.25
2023-03-28T13:28:33.432Z,4.20
2023-03-28T13:31:44.798Z,4.07
2023-03-28T13:34:56.790Z,4.72
2023-03-28T13:38:24.869Z,4.25
2023-03-28T13:41:37.327Z,4.20
2023-03-28T13:44:50.962Z,4.20
2023-03-28T13:48:06.108Z,7.03
2023-03-28T13:51:23.050Z,4.35
2023-03-28T13:54:28.894Z,4.45
2023-03-28T13:57:31.764Z,4.70
2023-03-28T14:00:34.776Z,4.60
2023-03-28T14:03:38.575Z,3.95
2023-03-28T14:06:43.214Z,3.30
2023-03-28T14:09:46.345Z,3.83
2023-03-28T14:12:52.482Z,4.88
2023-03-28T14:15:56.576Z,5.10
2023-03-28T14:19:02.122Z,4.35
2023-03-28T14:22:07.278Z,4.28
2023-03-28T14:25:16.345Z,3.60
2023-03-28T14:28:28.523Z,4.78
2023-03-28T14:31:34.911Z,4.40
2023-03-28T14:34:38.985Z,4.00
2023-03-28T14:37:47.784Z,4.70
2023-03-28T14:40:50.879Z,3.75
2023-03-28T14:43:58.698Z,4.38
2023-03-28T14:47:33.515Z,4.93
2023-03-28T14:50:38.624Z,4.20
2023-03-28T14:53:47.620Z,4.47
2023-03-28T14:56:50.754Z,4.70
2023-03-28T14:59:58.539Z,5.00
2023-03-28T15:03:24.673Z,5.88
2023-03-28T15:06:29.783Z,5.13
2023-03-28T15:09:34.181Z,5.00
2023-03-28T15:12:44.198Z,7.97
2023-03-28T15:15:48.113Z,5.47
2023-03-28T15:19:19.727Z,6.30
2023-03-28T15:22:26.892Z,4.90
2023-03-28T15:25:31.405Z,5.00
2023-03-28T15:28:44.866Z,4.90
2023-03-28T15:31:59.984Z,5.20
2023-03-28T15:35:22.635Z,4.95
2023-03-28T15:38:29.469Z,4.72
2023-03-28T15:41:49.406Z,4.55
2023-03-28T15:44:58.393Z,4.20
2023-03-28T15:48:01.098Z,4.32
2023-03-28T15:51:15.169Z,4.82
2023-03-28T15:54:30.368Z,5.50
2023-03-28T15:57:36.600Z,4.93
2023-03-28T16:00:50.932Z,5.55
2023-03-28T16:04:19.019Z,5.20
2023-03-28T16:07:22.100Z,9.23
2023-03-28T16:10:25.822Z,4.80
2023-03-28T16:13:52.723Z,5.30
2023-03-28T16:17:31.206Z,6.38
2023-03-28T16:20:45.552Z,5.57
2023-03-28T16:23:54.097Z,4.38
2023-03-28T16:27:00.086Z,4.50
2023-03-28T16:30:02.015Z,4.80
2023-03-28T16:33:06.571Z,5.20
2023-03-28T16:36:11.698Z,4.88
2023-03-28T16:39:14.568Z,4.90
2023-03-28T16:42:16.872Z,4.72
2023-03-28T16:45:20.606Z,4.25
2023-03-28T16:48:22.913Z,4.45
2023-03-28T16:51:25.176Z,4.85
2023-03-28T16:54:28.072Z,7.53
2023-03-28T16:57:33.047Z,4.70
2023-03-28T17:00:36.896Z,5.10
2023-03-28T17:03:39.503Z,5.30
2023-03-28T17:06:41.907Z,5.50
2023-03-28T17:09:43.896Z,5.43
2023-03-28T17:12:46.457Z,7.10
2023-03-28T17:15:48.764Z,5.70
2023-03-28T17:18:51.648Z,5.80
2023-03-28T17:21:54.751Z,5.30
2023-03-28T17:24:57.751Z,4.70
2023-03-28T17:28:01.336Z,6.60
2023-03-28T17:31:08.933Z,6.35
2023-03-28T17:34:13.272Z,6.30
2023-03-28T17:37:16.717Z,5.60
2023-03-28T17:40:22.390Z,7.85
2023-03-28T17:43:24.760Z,5.70
2023-03-28T17:46:28.020Z,5.97
2023-03-28T17:49:30.842Z,7.15
2023-03-28T17:52:33.143Z,6.10
2023-03-28T17:55:35.971Z,5.68
2023-03-28T17:58:38.394Z,7.35
2023-03-28T18:01:41.598Z,7.70
2023-03-28T18:04:43.960Z,5.60
2023-03-28T18:07:57.856Z,6.45
2023-03-28T18:11:08.431Z,5.10
2023-03-28T18:14:11.293Z,7.13
2023-03-28T18:17:14.327Z,5.05
2023-03-28T18:20:17.334Z,5.05
2023-03-28T18:23:20.756Z,5.03
2023-03-28T18:26:24.045Z,5.07
2023-03-28T18:29:26.807Z,4.80
2023-03-28T18:32:29.238Z,5.80
2023-03-28T18:35:33.142Z,5.70
2023-03-28T18:38:42.227Z,5.90
2023-03-28T18:41:45.477Z,6.43
2023-03-28T18:44:48.752Z,6.57
2023-03-28T18:47:52.315Z,5.70
2023-03-28T18:50:56.205Z,5.25
2023-03-28T18:53:59.205Z,5.20
2023-03-28T18:57:02.273Z,4.70
2023-03-28T19:00:20.634Z,5.03
2023-03-28T19:03:25.651Z,4.80
2023-03-28T19:06:28.702Z,4.88
2023-03-28T19:09:31.603Z,4.97
2023-03-28T19:12:38.148Z,5.22
2023-03-28T19:15:40.556Z,5.47
2023-03-28T19:18:45.186Z,5.10
2023-03-28T19:21:47.491Z,5.50
2023-03-28T19:24:50.368Z,5.10
2023-03-28T19:27:52.783Z,5.90
2023-03-28T19:31:01.923Z,6.05
2023-03-28T19:34:04.021Z,5.93
2023-03-28T19:37:07.066Z,5.22
2023-03-28T19:40:10.338Z,5.53
2023-03-28T19:43:13.611Z,6.20
2023-03-28T19:46:22.916Z,7.28
2023-03-28T19:49:27.970Z,5.68
2023-03-28T19:52:32.807Z,5.85
2023-03-28T19:55:35.043Z,5.68
2023-03-28T19:58:37.526Z,5.78
2023-03-28T20:01:40.512Z,6.63
2023-03-28T20:04:42.941Z,5.95
2023-03-28T20:07:44.919Z,5.57
2023-03-28T20:10:50.137Z,5.30
2023-03-28T20:13:52.075Z,5.90
2023-03-28T20:16:54.433Z,5.15
2023-03-28T20:19:56.223Z,6.13
2023-03-28T20:23:00.572Z,5.72
2023-03-28T20:26:16.718Z,5.53
2023-03-28T20:29:20.536Z,6.28
2023-03-28T20:32:25.268Z,6.10
2023-03-28T20:35:28.464Z,5.78
2023-03-28T20:38:31.035Z,6.15
2023-03-28T20:41:32.992Z,6.00
2023-03-28T20:44:38.114Z,6.05
2023-03-28T20:47:50.649Z,6.38
2023-03-28T20:50:56.488Z,6.53
2023-03-28T20:54:01.296Z,6.07
2023-03-28T20:57:03.773Z,6.93
2023-03-28T21:00:08.739Z,7.28
2023-03-28T21:03:12.355Z,6.90
2023-03-28T21:06:17.846Z,6.38
2023-03-28T21:09:21.187Z,6.55
2023-03-28T21:12:26.703Z,7.03
2023-03-28T21:15:29.797Z,7.60
2023-03-28T21:18:34.315Z,7.80
2023-03-28T21:21:36.793Z,7.00
2023-03-28T21:24:39.611Z,7.75
2023-03-28T21:27:44.296Z,6.22
2023-03-28T21:30:57.527Z,6.30
2023-03-28T21:34:01.356Z,6.18
2023-03-28T21:37:04.992Z,8.27
2023-03-28T21:40:09.195Z,7.60
2023-03-28T21:43:12.534Z,6.70
2023-03-28T21:46:18.957Z,7.28
2023-03-28T21:49:22.064Z,6.45
2023-03-28T21:52:24.493Z,7.07
2023-03-28T21:55:27.096Z,6.63
2023-03-28T21:58:33.191Z,6.72
2023-03-28T22:01:36.277Z,6.95
2023-03-28T22:04:45.249Z,6.72
2023-03-28T22:07:55.774Z,7.07
2023-03-28T22:11:03.711Z,7.13
2023-03-28T22:14:08.438Z,8.27
2023-03-28T22:17:10.881Z,6.30
2023-03-28T22:20:15.051Z,6.97
2023-03-28T22:23:18.029Z,6.40
2023-03-28T22:26:21.712Z,7.00
2023-03-28T22:29:24.028Z,6.80
2023-03-28T22:32:27.916Z,6.97
2023-03-28T22:35:31.484Z,5.90
2023-03-28T22:38:34.373Z,7.05
2023-03-28T22:41:37.275Z,5.30
2023-03-28T22:44:40.228Z,7.45
2023-03-28T22:47:43.822Z,7.07
2023-03-28T22:50:46.346Z,6.85
2023-03-28T22:53:49.227Z,5.60
2023-03-28T22:56:51.932Z,7.45
2023-03-28T22:59:56.854Z,6.28
2023-03-28T23:03:02.314Z,5.70
2023-03-28T23:06:06.788Z,5.82
2023-03-28T23:09:09.873Z,5.72
2023-03-28T23:12:13.342Z,5.57
2023-03-28T23:15:16.523Z,5.60
2023-03-28T23:18:19.791Z,6.50
2023-03-28T23:21:22.201Z,5.88
2023-03-28T23:24:26.792Z,5.88
2023-03-28T23:27:34.624Z,5.05
2023-03-28T23:30:38.887Z,6.90
2023-03-28T23:33:41.531Z,5.53
2023-03-28T23:36:52.374Z,7.53
2023-03-28T23:39:55.958Z,6.30
2023-03-28T23:42:58.049Z,6.32
2023-03-28T23:46:04.909Z,6.65
2023-03-28T23:49:07.442Z,5.35
2023-03-28T23:52:13.587Z,5.80
2023-03-28T23:55:19.052Z,5.88
2023-03-28T23:58:23.138Z,5.68
