createdAt,value
2023-03-12T00:00:11.891Z,100501.53
2023-03-12T00:02:39.809Z,100513.53
2023-03-12T00:05:08.361Z,100535.75
2023-03-12T00:07:36.580Z,100549.47
2023-03-12T00:10:07.328Z,100540.03
2023-03-12T00:12:35.381Z,100548.53
2023-03-12T00:15:03.460Z,100559.63
2023-03-12T00:17:31.507Z,100558.81
2023-03-12T00:19:59.512Z,100563.91
2023-03-12T00:22:27.423Z,100578.38
2023-03-12T00:24:56.968Z,100579.25
2023-03-12T00:27:27.066Z,100585.38
2023-03-12T00:29:55.502Z,100591.41
2023-03-12T00:32:24.069Z,100596.53
2023-03-12T00:34:52.580Z,100609.34
2023-03-12T00:37:20.719Z,100610.19
2023-03-12T00:39:48.888Z,100608.47
2023-03-12T00:42:16.917Z,100622.13
2023-03-12T00:44:46.258Z,100617.78
2023-03-12T00:47:14.903Z,100623.69
2023-03-12T00:49:42.973Z,100625.34
2023-03-12T00:52:10.843Z,100616.84
2023-03-12T00:54:38.867Z,100615.06
2023-03-12T00:57:07.123Z,100615.88
2023-03-12T00:59:40.342Z,100616.66
2023-03-12T01:02:09.913Z,100612.31
2023-03-12T01:04:37.788Z,100618.28
2023-03-12T01:07:06.087Z,100610.63
2023-03-12T01:09:34.024Z,100608.81
2023-03-12T01:12:02.035Z,100611.38
2023-03-12T01:14:30.340Z,100603.59
2023-03-12T01:16:58.258Z,100607.00
2023-03-12T01:19:27.525Z,100612.06
2023-03-12T01:21:55.476Z,100612.06
2023-03-12T01:24:23.420Z,100606.06
2023-03-12T01:26:51.355Z,100608.66
2023-03-12T01:29:19.351Z,100608.59
2023-03-12T01:31:47.288Z,100606.88
2023-03-12T01:34:15.259Z,100611.81
2023-03-12T01:36:45.554Z,100602.47
2023-03-12T01:39:13.516Z,100610.13
2023-03-12T01:41:42.161Z,100607.50
2023-03-12T01:44:14.689Z,100599.78
2023-03-12T01:46:43.852Z,100604.06
2023-03-12T01:49:16.684Z,100598.91
2023-03-12T01:51:47.786Z,100592.88
2023-03-12T01:54:18.970Z,100586.28
2023-03-12T01:56:47.550Z,100590.53
2023-03-12T01:59:19.059Z,100597.41
2023-03-12T02:01:48.484Z,100595.69
2023-03-12T02:04:17.707Z,100603.38
2023-03-12T02:06:51.345Z,100606.00
2023-03-12T02:09:20.518Z,100610.19
2023-03-12T02:11:49.968Z,100612.72
2023-03-12T02:14:18.367Z,100615.41
2023-03-12T02:16:46.458Z,100620.56
2023-03-12T02:19:20.584Z,100614.63
2023-03-12T02:21:50.953Z,100612.06
2023-03-12T02:24:26.478Z,100602.56
2023-03-12T02:26:56.292Z,100604.34
2023-03-12T02:29:25.411Z,100602.56
2023-03-12T02:31:55.427Z,100590.59
2023-03-12T02:34:23.632Z,100592.31
2023-03-12T02:36:51.653Z,100593.25
2023-03-12T02:39:19.755Z,100587.16
2023-03-12T02:41:51.057Z,100587.97
2023-03-12T02:44:22.317Z,100585.38
2023-03-12T02:46:54.372Z,100580.28
2023-03-12T02:49:25.523Z,100588.00
2023-03-12T02:51:54.492Z,100588.00
2023-03-12T02:54:23.837Z,100591.38
2023-03-12T02:56:52.117Z,100595.63
2023-03-12T02:59:22.472Z,100593.13
2023-03-12T03:01:54.506Z,100594.81
2023-03-12T03:04:22.726Z,100614.38
2023-03-12T03:06:50.792Z,100610.91
2023-03-12T03:09:19.415Z,100611.72
2023-03-12T03:11:47.428Z,100617.63
2023-03-12T03:14:15.544Z,100625.28
2023-03-12T03:16:44.917Z,100629.63
2023-03-12T03:19:14.627Z,100631.19
2023-03-12T03:21:43.872Z,100637.09
2023-03-12T03:24:11.874Z,100636.44
2023-03-12T03:26:39.854Z,100637.13
2023-03-12T03:29:08.141Z,100643.19
2023-03-12T03:31:36.085Z,100645.66
2023-03-12T03:34:05.923Z,100654.34
2023-03-12T03:36:33.796Z,100664.44
2023-03-12T03:39:06.233Z,100662.63
2023-03-12T03:41:34.687Z,100682.31
2023-03-12T03:44:02.630Z,100685.00
2023-03-12T03:46:32.744Z,100685.88
2023-03-12T03:49:06.687Z,100694.28
2023-03-12T03:51:35.360Z,100691.88
2023-03-12T03:54:08.002Z,100698.72
2023-03-12T03:56:36.278Z,100708.91
2023-03-12T03:59:10.648Z,100704.53
2023-03-12T04:01:40.476Z,100706.22
2023-03-12T04:04:09.736Z,100717.16
2023-03-12T04:06:37.671Z,100720.66
2023-03-12T04:09:05.797Z,100732.59
2023-03-12T04:11:35.658Z,100729.94
2023-03-12T04:14:05.077Z,100727.34
2023-03-12T04:16:34.596Z,100734.22
2023-03-12T04:19:03.587Z,100730.00
2023-03-12T04:21:32.976Z,100732.34
2023-03-12T04:24:00.918Z,100728.94
2023-03-12T04:26:32.773Z,100730.63
2023-03-12T04:29:01.751Z,100734.25
2023-03-12T04:31:29.939Z,100738.28
2023-03-12T04:33:58.313Z,100736.53
2023-03-12T04:36:26.694Z,100740.81
2023-03-12T04:38:57.431Z,100743.28
2023-03-12T04:41:30.333Z,100741.75
2023-03-12T04:44:12.822Z,100749.28
2023-03-12T04:46:41.774Z,100749.09
2023-03-12T04:49:11.840Z,100749.19
2023-03-12T04:51:41.526Z,100745.72
2023-03-12T04:54:11.003Z,100741.50
2023-03-12T04:56:41.337Z,100736.28
2023-03-12T04:59:09.246Z,100734.38
2023-03-12T05:01:38.002Z,100737.72
2023-03-12T05:04:11.335Z,100730.88
2023-03-12T05:06:39.225Z,100728.16
2023-03-12T05:09:07.263Z,100724.81
2023-03-12T05:11:39.209Z,100728.41
2023-03-12T05:14:08.223Z,100726.47
2023-03-12T05:16:36.436Z,100712.78
2023-03-12T05:19:06.132Z,100702.59
2023-03-12T05:21:34.505Z,100701.56
2023-03-12T05:24:02.655Z,100699.03
2023-03-12T05:26:33.705Z,100686.28
2023-03-12T05:29:10.805Z,100684.59
2023-03-12T05:31:39.297Z,100674.34
2023-03-12T05:34:08.464Z,100670.13
2023-03-12T05:36:40.017Z,100659.91
2023-03-12T05:39:08.819Z,100660.72
2023-03-12T05:41:37.187Z,100645.44
2023-03-12T05:44:13.653Z,100635.22
2023-03-12T05:46:43.060Z,100642.75
2023-03-12T05:49:11.387Z,100632.50
2023-03-12T05:51:39.491Z,100625.78
2023-03-12T05:54:08.218Z,100618.00
2023-03-12T05:56:37.559Z,100609.66
2023-03-12T05:59:06.307Z,100608.00
2023-03-12T06:01:35.818Z,100611.38
2023-03-12T06:04:05.458Z,100611.28
2023-03-12T06:06:38.732Z,100613.88
2023-03-12T06:09:07.652Z,100619.72
2023-03-12T06:11:36.146Z,100616.28
2023-03-12T06:14:04.419Z,100616.44
2023-03-12T06:16:35.054Z,100613.09
2023-03-12T06:19:04.647Z,100613.16
2023-03-12T06:21:35.261Z,100608.28
2023-03-12T06:24:05.308Z,100620.91
2023-03-12T06:26:46.387Z,100621.63
2023-03-12T06:29:14.301Z,100617.44
2023-03-12T06:31:44.683Z,100620.25
2023-03-12T06:34:13.375Z,100621.06
2023-03-12T06:36:41.354Z,100622.97
2023-03-12T06:39:09.834Z,100629.75
2023-03-12T06:41:38.149Z,100628.16
2023-03-12T06:44:06.777Z,100634.16
2023-03-12T06:46:35.921Z,100635.06
2023-03-12T06:49:05.585Z,100641.13
2023-03-12T06:51:33.509Z,100649.59
2023-03-12T06:54:02.828Z,100643.66
2023-03-12T06:56:32.023Z,100655.75
2023-03-12T06:59:00.280Z,100664.44
2023-03-12T07:01:28.418Z,100665.28
2023-03-12T07:03:56.337Z,100668.84
2023-03-12T07:06:26.233Z,100680.06
2023-03-12T07:08:54.210Z,100687.00
2023-03-12T07:11:22.170Z,100706.59
2023-03-12T07:13:50.092Z,100707.53
2023-03-12T07:16:18.050Z,100719.59
2023-03-12T07:18:46.037Z,100726.44
2023-03-12T07:21:14.161Z,100727.31
2023-03-12T07:23:43.455Z,100731.81
2023-03-12T07:26:11.747Z,100738.66
2023-03-12T07:28:40.313Z,100748.91
2023-03-12T07:31:08.307Z,100755.06
2023-03-12T07:33:36.572Z,100772.28
2023-03-12T07:36:05.228Z,100775.59
2023-03-12T07:38:33.227Z,100787.72
2023-03-12T07:41:02.506Z,100780.84
2023-03-12T07:43:30.526Z,100782.00
2023-03-12T07:45:58.563Z,100786.41
2023-03-12T07:48:26.638Z,100785.44
2023-03-12T07:50:59.095Z,100787.38
2023-03-12T07:53:27.134Z,100795.13
2023-03-12T07:55:56.083Z,100802.81
2023-03-12T07:58:25.480Z,100810.53
2023-03-12T08:00:56.180Z,100799.63
2023-03-12T08:03:24.710Z,100816.00
2023-03-12T08:06:00.148Z,100818.59
2023-03-12T08:08:28.415Z,100823.63
2023-03-12T08:10:56.787Z,100825.28
2023-03-12T08:13:26.603Z,100822.59
2023-03-12T08:15:55.210Z,100827.94
2023-03-12T08:18:24.746Z,100834.75
2023-03-12T08:20:53.209Z,100828.81
2023-03-12T08:23:21.682Z,100832.44
2023-03-12T08:25:50.807Z,100830.84
2023-03-12T08:28:19.161Z,100843.72
2023-03-12T08:30:49.856Z,100851.63
2023-03-12T08:33:18.141Z,100849.91
2023-03-12T08:35:47.135Z,100852.44
2023-03-12T08:38:15.160Z,100855.06
2023-03-12T08:40:43.257Z,100853.38
2023-03-12T08:43:11.334Z,100860.22
2023-03-12T08:45:39.493Z,100862.78
2023-03-12T08:48:09.222Z,100855.09
2023-03-12T08:50:37.223Z,100861.13
2023-03-12T08:53:05.167Z,100868.84
2023-03-12T08:55:33.168Z,100857.81
2023-03-12T08:58:01.130Z,100866.31
2023-03-12T09:00:29.383Z,100862.09
2023-03-12T09:02:58.446Z,100857.81
2023-03-12T09:05:30.099Z,100866.38
2023-03-12T09:07:58.533Z,100863.84
2023-03-12T09:10:30.305Z,100862.16
2023-03-12T09:12:58.944Z,100866.44
2023-03-12T09:15:27.258Z,100855.28
2023-03-12T09:17:55.848Z,100851.88
2023-03-12T09:20:24.410Z,100859.56
2023-03-12T09:22:53.753Z,100861.34
2023-03-12T09:25:23.395Z,100863.00
2023-03-12T09:27:51.485Z,100863.88
2023-03-12T09:30:21.926Z,100863.88
2023-03-12T09:32:50.194Z,100857.88
2023-03-12T09:35:18.563Z,100845.88
2023-03-12T09:37:51.477Z,100854.41
2023-03-12T09:40:21.055Z,100850.97
2023-03-12T09:42:52.131Z,100845.88
2023-03-12T09:45:24.506Z,100841.56
2023-03-12T09:47:54.326Z,100833.00
2023-03-12T09:50:26.597Z,100841.59
2023-03-12T09:52:59.459Z,100838.13
2023-03-12T09:55:29.620Z,100833.00
2023-03-12T09:57:59.168Z,100827.81
2023-03-12T10:00:32.669Z,100837.28
2023-03-12T10:03:12.139Z,100835.56
2023-03-12T10:05:44.865Z,100829.50
2023-03-12T10:08:24.762Z,100829.47
2023-03-12T10:10:57.347Z,100832.94
2023-03-12T10:13:41.053Z,100835.47
2023-03-12T10:16:19.950Z,100823.38
2023-03-12T10:19:00.392Z,100829.28
2023-03-12T10:21:32.404Z,100825.63
2023-03-12T10:24:10.893Z,100831.00
2023-03-12T10:26:41.659Z,100831.19
2023-03-12T10:29:13.641Z,100815.69
2023-03-12T10:31:50.614Z,100820.84
2023-03-12T10:34:20.932Z,100827.75
2023-03-12T10:36:49.498Z,100820.09
2023-03-12T10:39:20.888Z,100813.19
2023-03-12T10:41:50.364Z,100814.72
2023-03-12T10:44:19.963Z,100814.69
2023-03-12T10:47:00.737Z,100812.16
2023-03-12T10:49:31.689Z,100811.94
2023-03-12T10:52:05.168Z,100805.97
2023-03-12T10:54:38.303Z,100819.88
2023-03-12T10:57:08.556Z,100819.06
2023-03-12T10:59:38.898Z,100818.25
2023-03-12T11:02:30.739Z,100813.91
2023-03-12T11:04:59.660Z,100807.91
2023-03-12T11:07:29.823Z,100818.28
2023-03-12T11:10:14.790Z,100804.53
2023-03-12T11:12:56.442Z,100810.56
2023-03-12T11:15:26.720Z,100801.13
2023-03-12T11:18:25.267Z,100794.22
2023-03-12T11:20:56.581Z,100782.13
2023-03-12T11:23:27.922Z,100774.38
2023-03-12T11:25:59.606Z,100762.38
2023-03-12T11:28:37.605Z,100769.31
2023-03-12T11:31:09.560Z,100770.25
2023-03-12T11:33:37.701Z,100768.53
2023-03-12T11:36:17.965Z,100755.56
2023-03-12T11:38:52.453Z,100759.09
2023-03-12T11:41:34.083Z,100764.94
2023-03-12T11:44:17.517Z,100760.41
2023-03-12T11:46:56.590Z,100751.00
2023-03-12T11:49:34.807Z,100748.56
2023-03-12T11:52:06.380Z,100741.72
2023-03-12T11:55:15.815Z,100744.38
2023-03-12T11:57:53.885Z,100741.88
2023-03-12T12:00:27.682Z,100734.03
2023-03-12T12:03:20.700Z,100735.72
2023-03-12T12:05:54.593Z,100728.78
2023-03-12T12:08:36.730Z,100732.78
2023-03-12T12:11:07.432Z,100719.63
2023-03-12T12:13:42.986Z,100730.63
2023-03-12T12:16:23.965Z,100714.66
2023-03-12T12:18:58.099Z,100729.53
2023-03-12T12:21:35.211Z,100717.44
2023-03-12T12:24:07.342Z,100728.63
2023-03-12T12:26:40.097Z,100726.38
2023-03-12T12:29:24.173Z,100723.00
2023-03-12T12:31:56.155Z,100720.44
2023-03-12T12:34:57.028Z,100712.63
2023-03-12T12:37:45.575Z,100707.50
2023-03-12T12:40:20.005Z,100712.81
2023-03-12T12:42:54.177Z,100703.34
2023-03-12T12:45:23.122Z,100684.44
2023-03-12T12:47:56.065Z,100675.84
2023-03-12T12:50:26.947Z,100684.38
2023-03-12T12:52:58.955Z,100678.38
2023-03-12T12:55:30.420Z,100693.00
2023-03-12T12:58:01.658Z,100693.91
2023-03-12T13:00:39.492Z,100691.28
2023-03-12T13:03:14.297Z,100694.63
2023-03-12T13:05:46.932Z,100690.34
2023-03-12T13:08:33.410Z,100692.94
2023-03-12T13:11:17.321Z,100691.25
2023-03-12T13:13:47.165Z,100683.53
2023-03-12T13:16:21.115Z,100677.50
2023-03-12T13:19:03.193Z,100675.78
2023-03-12T13:21:36.963Z,100664.72
2023-03-12T13:24:16.653Z,100663.75
2023-03-12T13:26:54.366Z,100666.38
2023-03-12T13:29:25.213Z,100666.31
2023-03-12T13:31:53.142Z,100653.31
2023-03-12T13:34:46.592Z,100649.81
2023-03-12T13:37:28.756Z,100643.81
2023-03-12T13:39:56.842Z,100641.31
2023-03-12T13:42:39.558Z,100636.97
2023-03-12T13:45:28.492Z,100617.34
2023-03-12T13:48:00.590Z,100616.44
2023-03-12T13:50:30.939Z,100613.16
2023-03-12T13:53:09.237Z,100614.16
2023-03-12T13:55:39.399Z,100614.97
2023-03-12T13:58:09.788Z,100609.84
2023-03-12T14:00:41.575Z,100609.03
2023-03-12T14:03:14.932Z,100604.63
2023-03-12T14:05:51.950Z,100594.19
2023-03-12T14:08:32.261Z,100590.81
2023-03-12T14:11:14.181Z,100603.78
2023-03-12T14:14:00.637Z,100602.09
2023-03-12T14:16:32.906Z,100589.16
2023-03-12T14:19:01.083Z,100589.97
2023-03-12T14:21:34.624Z,100579.69
2023-03-12T14:24:04.931Z,100579.72
2023-03-12T14:26:35.214Z,100579.88
2023-03-12T14:29:06.511Z,100585.09
2023-03-12T14:31:35.670Z,100575.72
2023-03-12T14:34:07.407Z,100571.44
2023-03-12T14:36:40.553Z,100580.81
2023-03-12T14:39:21.176Z,100559.41
2023-03-12T14:41:54.896Z,100549.16
2023-03-12T14:44:25.142Z,100533.72
2023-03-12T14:47:02.335Z,100526.88
2023-03-12T14:49:31.684Z,100507.16
2023-03-12T14:52:01.273Z,100495.13
2023-03-12T14:54:30.318Z,100476.38
2023-03-12T14:56:58.434Z,100454.91
2023-03-12T14:59:31.114Z,100453.25
2023-03-12T15:02:03.606Z,100450.66
2023-03-12T15:04:32.848Z,100443.84
2023-03-12T15:07:04.593Z,100437.84
2023-03-12T15:09:35.399Z,100439.53
2023-03-12T15:12:07.675Z,100445.53
2023-03-12T15:14:41.394Z,100448.94
2023-03-12T15:17:09.916Z,100448.09
2023-03-12T15:19:42.946Z,100457.50
2023-03-12T15:22:18.016Z,100450.66
2023-03-12T15:24:46.059Z,100436.09
2023-03-12T15:27:23.311Z,100438.69
2023-03-12T15:29:51.348Z,100428.44
2023-03-12T15:32:25.286Z,100431.84
2023-03-12T15:34:59.816Z,100430.13
2023-03-12T15:37:35.342Z,100437.81
2023-03-12T15:40:06.870Z,100429.28
2023-03-12T15:42:39.717Z,100423.28
2023-03-12T15:45:17.768Z,100416.44
2023-03-12T15:47:46.359Z,100397.56
2023-03-12T15:50:20.708Z,100401.84
2023-03-12T15:53:01.945Z,100402.72
2023-03-12T15:55:31.023Z,100382.16
2023-03-12T15:57:59.771Z,100390.72
2023-03-12T16:00:29.544Z,100386.44
2023-03-12T16:02:59.270Z,100387.28
2023-03-12T16:05:30.262Z,100381.31
2023-03-12T16:08:01.220Z,100391.59
2023-03-12T16:10:29.412Z,100377.91
2023-03-12T16:13:03.052Z,100379.59
2023-03-12T16:15:33.415Z,100381.31
2023-03-12T16:18:01.544Z,100371.06
2023-03-12T16:20:29.515Z,100383.06
2023-03-12T16:22:57.786Z,100374.47
2023-03-12T16:25:27.299Z,100377.94
2023-03-12T16:27:58.034Z,100379.63
2023-03-12T16:30:27.934Z,100379.63
2023-03-12T16:32:56.118Z,100367.66
2023-03-12T16:35:24.158Z,100365.94
2023-03-12T16:37:52.316Z,100362.50
2023-03-12T16:40:32.873Z,100364.22
2023-03-12T16:43:04.014Z,100364.22
2023-03-12T16:45:34.615Z,100359.94
2023-03-12T16:48:03.968Z,100350.53
2023-03-12T16:50:32.551Z,100351.38
2023-03-12T16:53:00.893Z,100347.97
2023-03-12T16:55:31.312Z,100346.28
2023-03-12T16:58:02.146Z,100343.69
2023-03-12T17:00:34.166Z,100344.53
2023-03-12T17:03:02.436Z,100342.81
2023-03-12T17:05:31.064Z,100331.69
2023-03-12T17:07:59.504Z,100313.72
2023-03-12T17:10:27.885Z,100295.75
2023-03-12T17:12:56.800Z,100270.97
2023-03-12T17:15:27.090Z,100255.53
2023-03-12T17:17:56.792Z,100238.44
2023-03-12T17:20:25.717Z,100209.41
2023-03-12T17:22:53.693Z,100192.34
2023-03-12T17:25:23.804Z,100175.25
2023-03-12T17:27:51.948Z,100163.28
2023-03-12T17:30:22.089Z,100137.66
2023-03-12T17:32:50.869Z,100126.56
2023-03-12T17:35:20.877Z,100111.16
2023-03-12T17:37:48.902Z,100100.91
2023-03-12T17:40:17.242Z,100083.84
2023-03-12T17:42:45.234Z,100087.25
2023-03-12T17:45:13.478Z,100081.28
2023-03-12T17:47:41.377Z,100071.91
2023-03-12T17:50:10.538Z,100058.22
2023-03-12T17:52:39.915Z,100059.94
2023-03-12T17:55:11.386Z,100043.72
2023-03-12T17:57:40.002Z,100031.78
2023-03-12T18:00:11.594Z,100028.31
2023-03-12T18:02:43.286Z,100025.78
2023-03-12T18:05:12.436Z,100008.72
2023-03-12T18:07:41.904Z,99995.06
2023-03-12T18:10:11.927Z,99984.81
2023-03-12T18:12:40.352Z,99987.34
2023-03-12T18:15:10.936Z,99981.41
2023-03-12T18:17:39.094Z,99971.16
2023-03-12T18:20:10.124Z,99956.66
2023-03-12T18:22:39.328Z,99956.66
2023-03-12T18:25:09.777Z,99934.47
2023-03-12T18:27:37.700Z,99927.66
2023-03-12T18:30:08.350Z,99930.22
2023-03-12T18:32:36.438Z,99928.50
2023-03-12T18:35:04.881Z,99908.88
2023-03-12T18:37:33.155Z,99920.81
2023-03-12T18:40:01.129Z,99902.91
2023-03-12T18:42:30.779Z,99895.25
2023-03-12T18:44:58.995Z,99884.16
2023-03-12T18:47:27.502Z,99876.47
2023-03-12T18:49:55.955Z,99867.09
2023-03-12T18:52:23.987Z,99871.38
2023-03-12T18:54:51.911Z,99861.13
2023-03-12T18:57:19.878Z,99861.13
2023-03-12T18:59:49.189Z,99860.25
2023-03-12T19:02:17.233Z,99841.50
2023-03-12T19:04:45.647Z,99850.03
2023-03-12T19:07:13.756Z,99837.25
2023-03-12T19:09:41.730Z,99832.13
2023-03-12T19:12:09.692Z,99817.63
2023-03-12T19:14:37.824Z,99801.44
2023-03-12T19:17:07.265Z,99788.63
2023-03-12T19:19:35.194Z,99784.34
2023-03-12T19:22:04.718Z,99780.09
2023-03-12T19:24:32.890Z,99765.59
2023-03-12T19:27:00.841Z,99771.56
2023-03-12T19:29:29.058Z,99759.59
2023-03-12T19:31:57.080Z,99753.59
2023-03-12T19:34:26.582Z,99759.59
2023-03-12T19:36:54.548Z,99745.09
2023-03-12T19:39:22.489Z,99740.00
2023-03-12T19:41:50.600Z,99739.16
2023-03-12T19:44:18.532Z,99722.00
2023-03-12T19:46:46.476Z,99717.78
2023-03-12T19:49:14.385Z,99714.38
2023-03-12T19:51:43.639Z,99710.09
2023-03-12T19:54:11.800Z,99720.31
2023-03-12T19:56:39.790Z,99702.38
2023-03-12T19:59:07.953Z,99708.34
2023-03-12T20:01:35.924Z,99695.50
2023-03-12T20:04:07.874Z,99703.22
2023-03-12T20:06:35.849Z,99702.31
2023-03-12T20:09:07.204Z,99700.56
2023-03-12T20:11:36.523Z,99699.69
2023-03-12T20:14:04.665Z,99697.09
2023-03-12T20:16:32.927Z,99700.50
2023-03-12T20:19:00.980Z,99686.00
2023-03-12T20:21:30.777Z,99693.72
2023-03-12T20:23:59.073Z,99676.66
2023-03-12T20:26:28.969Z,99674.88
2023-03-12T20:28:57.017Z,99672.25
2023-03-12T20:31:25.030Z,99677.38
2023-03-12T20:33:53.138Z,99670.53
2023-03-12T20:36:21.133Z,99665.38
2023-03-12T20:38:50.569Z,99655.94
2023-03-12T20:41:19.412Z,99648.22
2023-03-12T20:43:49.362Z,99645.63
2023-03-12T20:46:17.448Z,99669.56
2023-03-12T20:48:45.459Z,99656.72
2023-03-12T20:51:13.469Z,99645.53
2023-03-12T20:53:41.584Z,99637.84
2023-03-12T20:56:10.283Z,99631.06
2023-03-12T20:58:38.258Z,99638.59
2023-03-12T21:01:07.932Z,99648.00
2023-03-12T21:03:36.103Z,99641.06
2023-03-12T21:06:04.427Z,99663.38
2023-03-12T21:08:33.011Z,99646.25
2023-03-12T21:11:01.091Z,99643.66
2023-03-12T21:13:30.900Z,99647.03
2023-03-12T21:15:58.879Z,99637.66
2023-03-12T21:18:29.034Z,99626.47
2023-03-12T21:21:02.562Z,99625.56
2023-03-12T21:23:30.714Z,99619.41
2023-03-12T21:26:01.114Z,99610.91
2023-03-12T21:28:31.057Z,99622.81
2023-03-12T21:31:05.518Z,99623.75
2023-03-12T21:33:35.222Z,99616.00
2023-03-12T21:36:05.232Z,99607.50
2023-03-12T21:38:33.223Z,99604.00
2023-03-12T21:41:05.931Z,99607.41
2023-03-12T21:43:33.910Z,99602.16
2023-03-12T21:46:05.018Z,99605.59
2023-03-12T21:48:34.594Z,99597.88
2023-03-12T21:51:03.692Z,99602.03
2023-03-12T21:53:31.669Z,99593.38
2023-03-12T21:56:01.064Z,99589.00
2023-03-12T21:58:30.316Z,99586.38
2023-03-12T22:01:06.742Z,99576.09
2023-03-12T22:03:37.456Z,99570.84
2023-03-12T22:06:07.304Z,99563.09
2023-03-12T22:08:36.015Z,99566.44
2023-03-12T22:11:04.128Z,99562.19
2023-03-12T22:13:32.190Z,99559.53
2023-03-12T22:16:01.575Z,99558.63
2023-03-12T22:18:30.083Z,99553.38
2023-03-12T22:21:01.244Z,99542.09
2023-03-12T22:23:29.321Z,99534.28
2023-03-12T22:25:57.459Z,99537.63
2023-03-12T22:28:25.990Z,99529.06
2023-03-12T22:30:58.666Z,99530.66
2023-03-12T22:33:26.752Z,99522.78
2023-03-12T22:35:56.191Z,99515.94
2023-03-12T22:38:25.863Z,99514.22
2023-03-12T22:40:55.672Z,99506.34
2023-03-12T22:43:26.300Z,99501.09
2023-03-12T22:45:54.619Z,99499.28
2023-03-12T22:48:22.513Z,99497.41
2023-03-12T22:50:54.331Z,99496.72
2023-03-12T22:53:22.518Z,99484.50
2023-03-12T22:55:59.262Z,99476.66
2023-03-12T22:58:27.347Z,99475.78
2023-03-12T23:01:00.126Z,99466.16
2023-03-12T23:03:29.091Z,99470.47
2023-03-12T23:05:57.230Z,99460.97
2023-03-12T23:08:25.596Z,99451.28
2023-03-12T23:10:54.755Z,99442.69
2023-03-12T23:13:24.523Z,99440.81
2023-03-12T23:15:53.008Z,99435.69
2023-03-12T23:18:21.160Z,99435.59
2023-03-12T23:20:49.261Z,99435.44
2023-03-12T23:23:17.199Z,99428.47
2023-03-12T23:25:53.460Z,99429.97
2023-03-12T23:28:21.452Z,99421.53
2023-03-12T23:30:56.316Z,99427.56
2023-03-12T23:33:24.654Z,99425.00
2023-03-12T23:35:56.726Z,99409.72
2023-03-12T23:38:25.034Z,99407.13
2023-03-12T23:40:52.993Z,99419.41
2023-03-12T23:43:21.654Z,99420.22
2023-03-12T23:45:58.435Z,99421.00
2023-03-12T23:48:26.835Z,99428.00
2023-03-12T23:50:55.220Z,99428.09
2023-03-12T23:53:23.229Z,99430.56
2023-03-12T23:55:58.260Z,99426.25
2023-03-12T23:58:26.677Z,99420.13
