createdAt,value
2019-01-04T00:00:56.133Z,5.23
2019-01-04T00:03:25.721Z,6.10
2019-01-04T00:05:55.077Z,7.17
2019-01-04T00:08:24.509Z,3.97
2019-01-04T00:10:53.924Z,4.67
2019-01-04T00:13:23.256Z,5.33
2019-01-04T00:15:52.588Z,4.33
2019-01-04T00:18:21.941Z,4.23
2019-01-04T00:20:51.354Z,4.77
2019-01-04T00:23:20.671Z,5.40
2019-01-04T00:25:50.113Z,4.43
2019-01-04T00:28:20.987Z,6.77
2019-01-04T00:30:50.370Z,5.63
2019-01-04T00:33:21.245Z,5.30
2019-01-04T00:35:50.527Z,5.97
2019-01-04T00:38:19.882Z,7.37
2019-01-04T00:40:49.238Z,6.57
2019-01-04T00:43:18.587Z,4.00
2019-01-04T00:45:47.957Z,5.93
2019-01-04T00:48:17.264Z,3.47
2019-01-04T00:50:46.612Z,5.80
2019-01-04T00:53:16.092Z,3.60
2019-01-04T00:56:17.556Z,8.30
2019-01-04T00:59:21.209Z,6.67
2019-01-04T01:02:27.656Z,4.30
2019-01-04T01:05:33.854Z,4.27
2019-01-04T01:08:45.753Z,6.57
2019-01-04T01:11:58.210Z,5.90
2019-01-04T01:15:19.681Z,3.17
2019-01-04T01:18:17.385Z,6.47
2019-01-04T01:21:21.275Z,5.47
2019-01-04T01:24:31.126Z,6.17
2019-01-04T01:27:37.134Z,9.53
2019-01-04T01:30:41.586Z,4.67
2019-01-04T01:33:43.568Z,4.83
2019-01-04T01:36:28.472Z,3.90
2019-01-04T01:39:27.910Z,7.27
2019-01-04T01:42:43.003Z,8.20
2019-01-04T01:45:53.489Z,3.03
2019-01-04T01:48:39.309Z,2.57
2019-01-04T01:51:35.489Z,3.53
2019-01-04T01:54:04.829Z,7.77
2019-01-04T01:56:34.297Z,5.60
2019-01-04T01:59:03.629Z,4.20
2019-01-04T02:01:33.000Z,5.30
2019-01-04T02:04:02.387Z,5.30
2019-01-04T02:06:31.704Z,6.47
2019-01-04T02:09:07.125Z,5.17
2019-01-04T02:11:32.101Z,4.60
2019-01-04T02:14:01.433Z,4.17
2019-01-04T02:16:30.866Z,4.37
2019-01-04T02:19:00.180Z,4.27
2019-01-04T02:21:29.486Z,4.57
2019-01-04T02:23:58.906Z,7.67
2019-01-04T02:26:28.352Z,6.17
2019-01-04T02:28:57.699Z,8.40
2019-01-04T02:31:27.072Z,9.00
2019-01-04T02:33:56.423Z,5.70
2019-01-04T02:36:25.813Z,6.57
2019-01-04T02:38:55.147Z,7.73
2019-01-04T02:41:24.469Z,8.43
2019-01-04T02:43:53.786Z,7.20
2019-01-04T02:46:23.130Z,9.77
2019-01-04T02:48:52.840Z,11.80
2019-01-04T02:51:22.338Z,11.80
2019-01-04T02:53:51.697Z,8.60
2019-01-04T02:56:21.034Z,7.17
2019-01-04T02:58:50.341Z,12.23
2019-01-04T03:01:19.656Z,6.10
2019-01-04T03:03:49.027Z,10.33
2019-01-04T03:06:18.364Z,7.73
2019-01-04T03:08:47.727Z,10.43
2019-01-04T03:11:17.119Z,6.87
2019-01-04T03:13:46.407Z,9.27
2019-01-04T03:16:15.745Z,10.07
2019-01-04T03:18:45.199Z,10.27
2019-01-04T03:21:14.617Z,10.10
2019-01-04T03:23:43.997Z,8.90
2019-01-04T03:26:13.408Z,10.33
2019-01-04T03:28:42.841Z,11.40
2019-01-04T03:31:12.186Z,8.23
2019-01-04T03:33:41.656Z,12.07
2019-01-04T03:36:11.232Z,12.43
2019-01-04T03:38:40.575Z,11.50
2019-01-04T03:41:09.974Z,12.07
2019-01-04T03:43:39.433Z,12.37
2019-01-04T03:46:10.077Z,12.53
2019-01-04T03:48:42.530Z,8.53
2019-01-04T03:51:11.871Z,11.60
2019-01-04T03:53:41.207Z,11.43
2019-01-04T03:56:10.513Z,10.70
2019-01-04T03:58:39.978Z,8.40
2019-01-04T04:01:09.310Z,8.60
2019-01-04T04:03:38.646Z,8.90
2019-01-04T04:06:09.814Z,7.60
2019-01-04T04:08:39.222Z,8.60
2019-01-04T04:11:08.538Z,7.70
2019-01-04T04:13:37.901Z,6.90
2019-01-04T04:16:09.547Z,10.57
2019-01-04T04:18:38.930Z,12.33
2019-01-04T04:21:08.232Z,8.57
2019-01-04T04:23:37.593Z,11.37
2019-01-04T04:26:06.909Z,10.13
2019-01-04T04:28:38.680Z,9.40
2019-01-04T04:31:08.027Z,9.27
2019-01-04T04:33:37.407Z,9.77
2019-01-04T04:36:06.920Z,9.63
2019-01-04T04:38:36.339Z,12.57
2019-01-04T04:41:05.700Z,7.17
2019-01-04T04:43:35.057Z,7.37
2019-01-04T04:46:04.466Z,8.70
2019-01-04T04:48:33.788Z,8.33
2019-01-04T04:51:03.167Z,7.23
2019-01-04T04:53:32.507Z,7.50
2019-01-04T04:56:03.041Z,5.00
2019-01-04T04:58:32.384Z,5.70
2019-01-04T05:01:06.308Z,7.27
2019-01-04T05:03:36.998Z,6.50
2019-01-04T05:06:08.702Z,9.77
2019-01-04T05:08:38.021Z,8.47
2019-01-04T05:11:09.602Z,7.70
2019-01-04T05:13:38.960Z,5.43
2019-01-04T05:16:11.351Z,7.57
2019-01-04T05:18:42.767Z,5.67
2019-01-04T05:21:12.202Z,9.40
2019-01-04T05:23:43.844Z,7.63
2019-01-04T05:26:15.618Z,7.50
2019-01-04T05:28:44.969Z,8.17
2019-01-04T05:31:15.929Z,5.20
2019-01-04T05:33:45.415Z,5.53
2019-01-04T05:36:14.778Z,6.37
2019-01-04T05:38:46.596Z,14.37
2019-01-04T05:41:15.997Z,10.17
2019-01-04T05:43:48.181Z,6.13
2019-01-04T05:46:17.568Z,5.30
2019-01-04T05:48:46.952Z,6.13
2019-01-04T05:51:20.193Z,4.97
2019-01-04T05:53:49.528Z,7.37
2019-01-04T05:56:18.932Z,5.13
2019-01-04T05:58:48.312Z,6.10
2019-01-04T06:01:19.046Z,6.77
2019-01-04T06:03:48.495Z,6.80
2019-01-04T06:06:18.031Z,5.70
2019-01-04T06:08:50.031Z,6.47
2019-01-04T06:11:23.409Z,10.08
2019-01-04T06:13:54.342Z,8.60
2019-01-04T06:16:26.543Z,8.40
2019-01-04T06:18:58.274Z,7.73
2019-01-04T06:21:29.340Z,8.57
2019-01-04T06:23:59.099Z,9.50
2019-01-04T06:26:28.486Z,4.40
2019-01-04T06:28:58.125Z,4.77
2019-01-04T06:31:27.464Z,4.73
2019-01-04T06:33:57.017Z,8.47
2019-01-04T06:36:27.705Z,6.43
2019-01-04T06:39:02.260Z,8.77
2019-01-04T06:41:33.578Z,7.30
2019-01-04T06:44:04.451Z,7.13
2019-01-04T06:46:35.404Z,11.90
2019-01-04T06:49:07.280Z,6.13
2019-01-04T06:51:36.589Z,5.43
2019-01-04T06:54:08.993Z,4.93
2019-01-04T06:56:38.572Z,8.60
2019-01-04T06:59:10.680Z,7.67
2019-01-04T07:01:40.192Z,12.17
2019-01-04T07:04:09.940Z,5.03
2019-01-04T07:06:40.186Z,6.63
2019-01-04T07:09:09.776Z,4.97
2019-01-04T07:11:39.439Z,6.47
2019-01-04T07:14:08.882Z,7.43
2019-01-04T07:16:38.417Z,3.40
2019-01-04T07:19:07.785Z,4.33
2019-01-04T07:21:37.222Z,6.80
2019-01-04T07:24:07.889Z,4.57
2019-01-04T07:26:37.439Z,4.00
2019-01-04T07:29:07.002Z,3.67
2019-01-04T07:31:36.718Z,8.10
2019-01-04T07:34:06.318Z,6.13
2019-01-04T07:36:35.905Z,4.90
2019-01-04T07:39:06.820Z,6.07
2019-01-04T07:41:36.318Z,8.73
2019-01-04T07:44:05.838Z,6.50
2019-01-04T07:46:35.371Z,7.53
2019-01-04T07:49:04.845Z,18.03
2019-01-04T07:51:34.342Z,9.57
2019-01-04T07:54:03.720Z,6.43
2019-01-04T07:56:33.219Z,4.80
2019-01-04T07:59:02.819Z,5.43
2019-01-04T08:01:32.270Z,8.97
2019-01-04T08:04:01.825Z,6.37
2019-01-04T08:06:31.313Z,6.37
2019-01-04T08:09:00.748Z,6.10
2019-01-04T08:11:30.068Z,7.43
2019-01-04T08:13:59.440Z,4.87
2019-01-04T08:16:28.857Z,4.77
2019-01-04T08:18:58.253Z,3.60
2019-01-04T08:21:27.599Z,5.57
2019-01-04T08:23:56.961Z,4.90
2019-01-04T08:26:26.279Z,7.80
2019-01-04T08:28:55.631Z,7.53
2019-01-04T08:31:24.984Z,6.60
2019-01-04T08:33:54.581Z,6.27
2019-01-04T08:36:24.015Z,7.80
2019-01-04T08:38:53.392Z,12.60
2019-01-04T08:41:22.730Z,5.33
2019-01-04T08:43:52.110Z,10.57
2019-01-04T08:46:21.878Z,7.53
2019-01-04T08:48:51.193Z,6.60
2019-01-04T08:51:22.245Z,9.07
2019-01-04T08:54:02.476Z,3.53
2019-01-04T08:56:34.383Z,7.50
2019-01-04T08:59:08.972Z,6.57
2019-01-04T09:01:39.633Z,13.27
2019-01-04T09:04:10.695Z,9.67
2019-01-04T09:06:40.040Z,8.40
2019-01-04T09:09:09.340Z,6.47
2019-01-04T09:11:40.664Z,9.80
2019-01-04T09:14:11.479Z,8.57
2019-01-04T09:16:40.898Z,4.77
2019-01-04T09:19:10.195Z,5.07
2019-01-04T09:21:39.674Z,12.30
2019-01-04T09:24:09.075Z,4.20
2019-01-04T09:26:38.535Z,5.27
2019-01-04T09:29:07.867Z,6.77
2019-01-04T09:31:37.271Z,6.00
2019-01-04T09:34:06.649Z,6.43
2019-01-04T09:36:36.048Z,4.10
2019-01-04T09:39:07.748Z,6.47
2019-01-04T09:42:17.599Z,7.90
2019-01-04T09:44:47.207Z,5.63
2019-01-04T09:47:18.896Z,10.43
2019-01-04T09:49:48.206Z,6.73
2019-01-04T09:52:19.360Z,13.20
2019-01-04T09:54:49.915Z,5.70
2019-01-04T09:57:23.501Z,8.53
2019-01-04T09:59:54.239Z,7.37
2019-01-04T10:02:23.585Z,6.07
2019-01-04T10:04:52.901Z,8.27
2019-01-04T10:07:22.254Z,6.03
2019-01-04T10:09:51.628Z,9.30
2019-01-04T10:12:20.953Z,6.73
2019-01-04T10:14:58.578Z,8.70
2019-01-04T10:17:25.155Z,9.40
2019-01-04T10:19:54.512Z,5.93
2019-01-04T10:22:23.829Z,7.50
2019-01-04T10:24:53.236Z,6.63
2019-01-04T10:27:22.556Z,6.73
2019-01-04T10:29:51.889Z,9.23
2019-01-04T10:32:21.223Z,9.20
2019-01-04T10:34:50.549Z,11.70
2019-01-04T10:37:19.857Z,12.10
2019-01-04T10:39:49.173Z,15.43
2019-01-04T10:42:18.490Z,5.90
2019-01-04T10:44:47.804Z,10.17
2019-01-04T10:47:17.166Z,8.73
2019-01-04T10:49:46.506Z,10.13
2019-01-04T10:52:15.806Z,10.43
2019-01-04T10:54:45.176Z,9.77
2019-01-04T10:57:14.556Z,9.07
2019-01-04T10:59:43.865Z,7.53
2019-01-04T11:02:13.196Z,7.60
2019-01-04T11:04:42.569Z,11.07
2019-01-04T11:07:11.943Z,11.67
2019-01-04T11:09:41.223Z,8.53
2019-01-04T11:12:10.569Z,8.37
2019-01-04T11:14:39.860Z,13.10
2019-01-04T11:17:09.242Z,8.97
2019-01-04T11:19:38.569Z,10.63
2019-01-04T11:22:43.840Z,14.17
2019-01-04T11:26:01.596Z,6.63
2019-01-04T11:28:48.673Z,10.00
2019-01-04T11:31:50.377Z,9.03
2019-01-04T11:34:45.176Z,10.33
2019-01-04T11:37:36.140Z,13.20
2019-01-04T11:40:49.045Z,12.87
2019-01-04T11:43:43.073Z,11.57
2019-01-04T11:46:49.510Z,13.03
2019-01-04T11:49:29.966Z,12.87
2019-01-04T11:52:31.112Z,12.97
2019-01-04T11:54:59.672Z,13.40
2019-01-04T11:57:29.534Z,18.70
2019-01-04T12:00:00.166Z,14.43
2019-01-04T12:02:29.657Z,19.63
2019-01-04T12:05:16.584Z,13.13
2019-01-04T12:07:47.060Z,16.23
2019-01-04T12:10:22.407Z,16.77
2019-01-04T12:12:54.668Z,17.63
2019-01-04T12:15:24.070Z,11.87
2019-01-04T12:17:53.478Z,18.00
2019-01-04T12:20:22.924Z,14.67
2019-01-04T12:22:52.536Z,14.60
2019-01-04T12:25:21.949Z,13.57
2019-01-04T12:27:51.382Z,11.57
2019-01-04T12:30:23.312Z,19.17
2019-01-04T12:32:52.672Z,13.47
2019-01-04T12:35:22.264Z,17.23
2019-01-04T12:37:56.229Z,16.47
2019-01-04T12:40:25.643Z,10.77
2019-01-04T12:42:55.057Z,12.03
2019-01-04T12:45:24.394Z,13.27
2019-01-04T12:47:53.712Z,13.33
2019-01-04T12:50:23.108Z,13.03
2019-01-04T12:52:52.401Z,17.10
2019-01-04T12:55:21.744Z,14.10
2019-01-04T12:57:51.061Z,17.97
2019-01-04T13:00:20.489Z,14.80
2019-01-04T13:02:50.001Z,12.33
2019-01-04T13:05:19.332Z,13.60
2019-01-04T13:07:48.671Z,15.27
2019-01-04T13:10:37.266Z,12.37
2019-01-04T13:13:06.676Z,11.03
2019-01-04T13:15:36.017Z,20.40
2019-01-04T13:18:05.442Z,14.40
2019-01-04T13:20:34.764Z,11.57
2019-01-04T13:23:04.165Z,10.93
2019-01-04T13:25:33.286Z,20.43
2019-01-04T13:28:02.689Z,12.77
2019-01-04T13:30:32.019Z,17.33
2019-01-04T13:33:01.345Z,18.63
2019-01-04T13:35:30.664Z,15.47
2019-01-04T13:38:00.040Z,13.10
2019-01-04T13:40:29.376Z,9.00
2019-01-04T13:42:58.735Z,14.23
2019-01-04T13:45:28.065Z,16.33
2019-01-04T13:47:57.410Z,14.67
2019-01-04T13:50:26.734Z,13.53
2019-01-04T13:52:56.188Z,11.63
2019-01-04T13:55:25.505Z,17.37
2019-01-04T13:57:54.912Z,18.10
2019-01-04T14:00:24.271Z,17.03
2019-01-04T14:02:56.416Z,14.57
2019-01-04T14:05:25.879Z,12.93
2019-01-04T14:07:55.280Z,16.70
2019-01-04T14:10:24.592Z,16.17
2019-01-04T14:12:55.022Z,13.00
2019-01-04T14:15:24.395Z,14.47
2019-01-04T14:17:53.794Z,11.67
2019-01-04T14:20:23.194Z,14.27
2019-01-04T14:22:52.622Z,19.67
2019-01-04T14:25:21.994Z,18.97
2019-01-04T14:27:51.405Z,16.33
2019-01-04T14:30:22.465Z,13.27
2019-01-04T14:32:52.592Z,14.00
2019-01-04T14:35:22.433Z,14.47
2019-01-04T14:37:51.972Z,13.53
2019-01-04T14:40:21.369Z,19.47
2019-01-04T14:42:50.712Z,21.73
2019-01-04T14:45:20.274Z,12.93
2019-01-04T14:47:49.780Z,15.13
2019-01-04T14:50:19.472Z,18.97
2019-01-04T14:52:48.868Z,15.23
2019-01-04T14:55:18.994Z,14.13
2019-01-04T14:57:48.502Z,13.87
2019-01-04T15:00:17.875Z,18.93
2019-01-04T15:02:47.240Z,18.77
2019-01-04T15:05:17.094Z,13.73
2019-01-04T15:07:46.900Z,14.00
2019-01-04T15:10:17.026Z,14.93
2019-01-04T15:12:46.743Z,17.10
2019-01-04T15:15:16.139Z,13.00
2019-01-04T15:17:45.507Z,18.17
2019-01-04T15:20:14.888Z,13.27
2019-01-04T15:22:44.208Z,17.73
2019-01-04T15:25:13.666Z,15.23
2019-01-04T15:27:43.008Z,14.73
2019-01-04T15:30:12.965Z,17.73
2019-01-04T15:32:42.308Z,16.77
2019-01-04T15:35:11.724Z,16.33
2019-01-04T15:37:41.203Z,15.83
2019-01-04T15:40:10.725Z,17.47
2019-01-04T15:42:40.148Z,18.10
2019-01-04T15:45:10.240Z,16.00
2019-01-04T15:47:39.547Z,20.93
2019-01-04T15:50:09.442Z,11.97
2019-01-04T15:52:38.845Z,13.87
2019-01-04T15:55:08.226Z,21.50
2019-01-04T15:57:37.605Z,15.57
2019-01-04T16:00:09.157Z,21.00
2019-01-04T16:02:39.097Z,13.97
2019-01-04T16:05:09.719Z,16.07
2019-01-04T16:07:39.330Z,15.07
2019-01-04T16:10:11.192Z,20.03
2019-01-04T16:12:40.549Z,21.27
2019-01-04T16:15:10.300Z,16.80
2019-01-04T16:17:39.698Z,16.30
2019-01-04T16:20:10.215Z,21.83
2019-01-04T16:22:39.616Z,14.73
2019-01-04T16:25:09.399Z,16.50
2019-01-04T16:27:38.940Z,17.77
2019-01-04T16:30:10.581Z,13.53
2019-01-04T16:32:40.345Z,19.30
2019-01-04T16:35:09.903Z,18.83
2019-01-04T16:37:39.429Z,19.13
2019-01-04T16:40:09.237Z,20.20
2019-01-04T16:42:39.095Z,20.30
2019-01-04T16:45:09.062Z,15.53
2019-01-04T16:47:39.752Z,16.03
2019-01-04T16:50:09.913Z,15.60
2019-01-04T16:52:39.771Z,19.53
2019-01-04T16:55:10.371Z,16.63
2019-01-04T16:57:40.002Z,22.93
2019-01-04T17:00:10.772Z,15.97
2019-01-04T17:02:40.541Z,29.40
2019-01-04T17:05:09.993Z,18.45
2019-01-04T17:07:42.114Z,24.67
2019-01-04T17:10:11.622Z,18.20
2019-01-04T17:12:40.986Z,22.60
2019-01-04T17:15:10.462Z,20.57
2019-01-04T17:17:40.340Z,24.43
2019-01-04T17:20:09.835Z,20.17
2019-01-04T17:22:39.240Z,17.13
2019-01-04T17:25:09.326Z,18.57
2019-01-04T17:27:38.895Z,24.03
2019-01-04T17:30:09.501Z,15.03
2019-01-04T17:32:39.051Z,23.13
2019-01-04T17:35:08.622Z,22.97
2019-01-04T17:37:38.091Z,18.47
2019-01-04T17:40:09.131Z,17.00
2019-01-04T17:42:38.586Z,18.47
2019-01-04T17:45:10.364Z,14.67
2019-01-04T17:47:39.789Z,19.03
2019-01-04T17:50:09.468Z,21.73
2019-01-04T17:52:38.962Z,15.40
2019-01-04T17:55:09.793Z,19.00
2019-01-04T17:57:39.272Z,20.20
2019-01-04T18:00:10.840Z,24.17
2019-01-04T18:02:40.422Z,22.03
2019-01-04T18:05:09.882Z,13.40
2019-01-04T18:07:39.427Z,19.07
2019-01-04T18:10:09.434Z,19.03
2019-01-04T18:12:39.894Z,31.73
2019-01-04T18:15:13.065Z,15.90
2019-01-04T18:17:42.818Z,24.60
2019-01-04T18:20:13.994Z,28.98
2019-01-04T18:22:43.588Z,16.80
2019-01-04T18:25:13.029Z,23.97
2019-01-04T18:27:46.486Z,15.70
2019-01-04T18:30:15.917Z,14.23
2019-01-04T18:32:45.288Z,18.40
2019-01-04T18:35:21.084Z,18.47
2019-01-04T18:37:51.468Z,15.07
2019-01-04T18:40:22.676Z,16.17
2019-01-04T18:42:52.050Z,19.27
2019-01-04T18:45:21.550Z,22.63
2019-01-04T18:47:53.669Z,20.10
2019-01-04T18:50:24.451Z,17.80
2019-01-04T18:52:56.893Z,13.27
2019-01-04T18:55:27.606Z,13.40
2019-01-04T18:58:00.822Z,24.73
2019-01-04T19:00:30.262Z,20.80
2019-01-04T19:02:59.617Z,19.37
2019-01-04T19:05:29.127Z,18.33
2019-01-04T19:07:58.612Z,12.53
2019-01-04T19:10:28.013Z,19.33
2019-01-04T19:13:03.151Z,21.83
2019-01-04T19:15:39.370Z,15.53
2019-01-04T19:18:11.322Z,19.23
2019-01-04T19:20:45.205Z,21.00
2019-01-04T19:23:14.584Z,19.83
2019-01-04T19:25:45.054Z,18.93
2019-01-04T19:28:15.932Z,20.17
2019-01-04T19:30:47.019Z,20.07
2019-01-04T19:33:16.410Z,17.80
2019-01-04T19:35:45.920Z,18.33
2019-01-04T19:38:15.503Z,16.23
2019-01-04T19:40:44.977Z,17.50
2019-01-04T19:43:21.245Z,15.30
2019-01-04T19:45:56.058Z,13.53
2019-01-04T19:48:27.895Z,14.13
2019-01-04T19:51:00.098Z,23.00
2019-01-04T19:53:31.311Z,15.47
2019-01-04T19:56:03.588Z,18.13
2019-01-04T19:58:36.335Z,22.93
2019-01-04T20:01:11.236Z,18.53
2019-01-04T20:03:43.151Z,15.60
2019-01-04T20:07:44.365Z,17.27
2019-01-04T20:11:15.436Z,18.37
2019-01-04T20:14:48.448Z,13.30
2019-01-04T20:17:43.896Z,15.17
2019-01-04T20:20:44.934Z,14.37
2019-01-04T20:23:48.602Z,13.30
2019-01-04T20:26:32.790Z,18.37
2019-01-04T20:29:30.182Z,18.73
2019-01-04T20:32:18.526Z,15.53
2019-01-04T20:35:09.048Z,14.83
2019-01-04T20:37:56.213Z,16.37
2019-01-04T20:40:55.152Z,20.03
2019-01-04T20:43:49.519Z,12.67
2019-01-04T20:46:49.990Z,15.83
2019-01-04T22:42:37.913Z,9.77
2019-01-04T22:45:37.753Z,6.70
2019-01-04T22:48:35.262Z,7.53
2019-01-04T22:51:30.007Z,8.87
2019-01-04T22:54:18.275Z,6.73
2019-01-04T22:57:14.914Z,6.00
2019-01-04T23:00:12.007Z,10.73
2019-01-04T23:03:01.417Z,10.30
2019-01-04T23:05:52.685Z,6.47
2019-01-04T23:08:40.236Z,9.27
2019-01-04T23:11:31.621Z,7.83
2019-01-04T23:14:40.078Z,10.80
2019-01-04T23:17:46.858Z,7.83
2019-01-04T23:20:34.214Z,9.40
2019-01-04T23:23:21.388Z,9.23
2019-01-04T23:26:09.915Z,9.20
2019-01-04T23:28:56.865Z,8.97
2019-01-04T23:31:51.252Z,9.77
2019-01-04T23:34:51.760Z,12.20
2019-01-04T23:37:49.219Z,6.77
2019-01-04T23:40:37.577Z,9.13
2019-01-04T23:43:29.335Z,9.37
2019-01-04T23:46:18.794Z,14.87
2019-01-04T23:49:07.132Z,14.27
2019-01-04T23:52:25.743Z,16.63
2019-01-04T23:55:10.411Z,13.53
2019-01-04T23:57:57.411Z,13.30
