createdAt,value
2019-01-14T00:01:07.285Z,100.00
2019-01-14T00:04:16.023Z,100.00
2019-01-14T00:06:58.507Z,100.00
2019-01-14T00:09:48.085Z,100.00
2019-01-14T00:12:30.153Z,100.00
2019-01-14T00:15:12.687Z,100.00
2019-01-14T00:18:02.612Z,100.00
2019-01-14T00:20:45.091Z,100.00
2019-01-14T00:23:34.665Z,100.00
2019-01-14T00:26:16.852Z,100.00
2019-01-14T00:29:06.455Z,100.00
2019-01-14T00:31:49.477Z,100.00
2019-01-14T00:34:39.061Z,100.00
2019-01-14T00:37:21.388Z,100.00
2019-01-14T00:40:51.815Z,100.00
2019-01-14T00:43:34.090Z,100.00
2019-01-14T00:46:23.677Z,100.00
2019-01-14T00:49:06.035Z,100.00
2019-01-14T00:51:55.925Z,100.00
2019-01-14T00:54:38.330Z,100.00
2019-01-14T00:57:08.815Z,100.00
2019-01-14T00:59:58.377Z,100.00
2019-01-14T01:02:48.192Z,100.00
2019-01-14T01:05:30.850Z,100.00
2019-01-14T01:08:20.551Z,100.00
2019-01-14T01:11:03.199Z,100.00
2019-01-14T01:13:52.789Z,100.00
2019-01-14T01:16:23.591Z,100.00
2019-01-14T01:18:53.968Z,100.00
2019-01-14T01:21:24.478Z,100.00
2019-01-14T01:23:55.185Z,100.00
2019-01-14T01:26:25.597Z,100.00
2019-01-14T01:28:56.180Z,100.00
2019-01-14T01:31:26.543Z,100.00
2019-01-14T01:33:57.258Z,100.00
2019-01-14T01:36:31.856Z,100.00
2019-01-14T01:39:00.429Z,100.00
2019-01-14T01:41:31.284Z,100.00
2019-01-14T01:44:01.862Z,100.00
2019-01-14T01:46:32.300Z,100.00
2019-01-14T01:49:02.599Z,100.00
2019-01-14T01:51:33.485Z,100.00
2019-01-14T01:54:04.098Z,100.00
2019-01-14T01:56:34.501Z,100.00
2019-01-14T01:59:04.936Z,100.00
2019-01-14T02:01:35.390Z,100.00
2019-01-14T02:04:05.990Z,100.00
2019-01-14T02:06:39.264Z,100.00
2019-01-14T02:09:09.760Z,100.00
2019-01-14T02:11:40.213Z,100.00
2019-01-14T02:14:11.048Z,100.00
2019-01-14T02:16:42.447Z,100.00
2019-01-14T02:19:12.877Z,100.00
2019-01-14T02:21:43.542Z,100.00
2019-01-14T02:24:14.017Z,100.00
2019-01-14T02:26:44.838Z,100.00
2019-01-14T02:29:15.166Z,100.00
2019-01-14T02:31:45.956Z,100.00
2019-01-14T02:34:16.312Z,100.00
2019-01-14T02:36:48.546Z,100.00
2019-01-14T02:39:18.961Z,100.00
2019-01-14T02:41:49.713Z,100.00
2019-01-14T02:44:20.331Z,100.00
2019-01-14T02:46:50.671Z,100.00
2019-01-14T02:49:21.047Z,100.00
2019-01-14T02:51:51.437Z,100.00
2019-01-14T02:54:22.325Z,100.00
2019-01-14T02:56:52.831Z,100.00
2019-01-14T02:59:23.209Z,100.00
2019-01-14T03:01:53.883Z,100.00
2019-01-14T03:04:24.623Z,100.00
2019-01-14T03:06:57.956Z,100.00
2019-01-14T03:09:27.234Z,100.00
2019-01-14T03:11:57.975Z,100.00
2019-01-14T03:14:28.389Z,100.00
2019-01-14T03:16:58.904Z,100.00
2019-01-14T03:19:29.238Z,100.00
2019-01-14T03:21:59.962Z,100.00
2019-01-14T03:24:30.402Z,100.00
2019-01-14T03:27:01.134Z,100.00
2019-01-14T03:29:31.432Z,100.00
2019-01-14T03:32:02.197Z,100.00
2019-01-14T03:34:32.647Z,100.00
2019-01-14T03:37:05.644Z,100.00
2019-01-14T03:39:35.202Z,100.00
2019-01-14T03:42:06.202Z,100.00
2019-01-14T03:44:36.927Z,100.00
2019-01-14T03:47:07.707Z,100.00
2019-01-14T03:49:38.173Z,100.00
2019-01-14T03:52:08.913Z,100.00
2019-01-14T03:54:39.605Z,100.00
2019-01-14T03:57:10.121Z,100.00
2019-01-14T03:59:41.129Z,100.00
2019-01-14T04:02:11.876Z,100.00
2019-01-14T04:04:42.392Z,100.00
2019-01-14T04:07:13.859Z,100.00
2019-01-14T04:09:44.690Z,100.00
2019-01-14T04:12:15.398Z,100.00
2019-01-14T04:14:45.707Z,100.00
2019-01-14T04:17:16.230Z,100.00
2019-01-14T04:19:46.971Z,100.00
2019-01-14T04:22:17.346Z,100.00
2019-01-14T04:24:47.758Z,100.00
2019-01-14T04:27:18.456Z,100.00
2019-01-14T04:29:48.814Z,100.00
2019-01-14T04:32:19.475Z,100.00
2019-01-14T04:34:49.893Z,100.00
2019-01-14T04:37:21.618Z,100.00
2019-01-14T04:39:52.208Z,100.00
2019-01-14T04:42:22.652Z,100.00
2019-01-14T04:44:53.404Z,100.00
2019-01-14T04:47:23.722Z,100.00
2019-01-14T04:49:54.508Z,100.00
2019-01-14T04:52:25.216Z,100.00
2019-01-14T04:54:55.967Z,100.00
2019-01-14T04:57:26.366Z,100.00
2019-01-14T04:59:56.758Z,100.00
2019-01-14T05:02:27.216Z,100.00
2019-01-14T05:04:57.904Z,100.00
2019-01-14T05:07:29.778Z,100.00
2019-01-14T05:10:00.670Z,100.00
2019-01-14T05:12:31.326Z,100.00
2019-01-14T05:15:01.704Z,100.00
2019-01-14T05:17:32.088Z,100.00
2019-01-14T05:20:03.292Z,100.00
2019-01-14T05:22:33.735Z,100.00
2019-01-14T05:25:04.262Z,100.00
2019-01-14T05:27:34.703Z,100.00
2019-01-14T05:30:06.236Z,100.00
2019-01-14T05:32:36.767Z,100.00
2019-01-14T05:35:07.927Z,100.00
2019-01-14T05:37:38.363Z,100.00
2019-01-14T05:40:14.530Z,100.00
2019-01-14T05:42:45.055Z,100.00
2019-01-14T05:45:15.546Z,100.00
2019-01-14T05:47:46.021Z,100.00
2019-01-14T05:50:16.618Z,100.00
2019-01-14T05:52:47.711Z,100.00
2019-01-14T05:55:18.613Z,100.00
2019-01-14T05:57:49.096Z,100.00
2019-01-14T06:00:27.226Z,100.00
2019-01-14T06:02:58.001Z,100.00
2019-01-14T06:05:28.806Z,100.00
2019-01-14T06:07:59.533Z,100.00
2019-01-14T06:10:30.241Z,100.00
2019-01-14T06:13:00.936Z,100.00
2019-01-14T06:15:31.558Z,100.00
2019-01-14T06:18:02.170Z,100.00
2019-01-14T06:20:33.272Z,100.00
2019-01-14T06:23:04.915Z,100.00
2019-01-14T06:25:35.718Z,100.00
2019-01-14T06:28:06.215Z,100.00
2019-01-14T06:30:37.249Z,100.00
2019-01-14T06:33:07.718Z,100.00
2019-01-14T06:35:59.171Z,100.00
2019-01-14T06:38:39.301Z,100.00
2019-01-14T06:41:22.150Z,100.00
2019-01-14T06:44:11.695Z,100.00
2019-01-14T06:46:54.002Z,100.00
2019-01-14T06:49:43.739Z,100.00
2019-01-14T06:52:26.044Z,100.00
2019-01-14T06:55:15.841Z,100.00
2019-01-14T06:57:58.588Z,100.00
2019-01-14T07:00:30.184Z,100.00
2019-01-14T07:03:00.627Z,100.00
2019-01-14T07:05:31.124Z,100.00
2019-01-14T07:08:01.556Z,100.00
2019-01-14T07:10:32.848Z,100.00
2019-01-14T07:13:03.327Z,100.00
2019-01-14T07:15:33.691Z,100.00
2019-01-14T07:18:04.161Z,100.00
2019-01-14T07:20:34.924Z,100.00
2019-01-14T07:23:05.401Z,100.00
2019-01-14T07:25:35.825Z,100.00
2019-01-14T07:28:06.296Z,100.00
2019-01-14T07:30:36.752Z,100.00
2019-01-14T07:33:07.775Z,100.00
2019-01-14T07:35:38.510Z,100.00
2019-01-14T07:38:09.268Z,100.00
2019-01-14T07:40:40.048Z,100.00
2019-01-14T07:43:29.599Z,100.00
2019-01-14T07:46:19.365Z,100.00
2019-01-14T07:49:01.614Z,100.00
2019-01-14T07:51:51.620Z,100.00
2019-01-14T07:54:34.063Z,100.00
2019-01-14T07:57:24.053Z,100.00
2019-01-14T08:00:09.357Z,100.00
2019-01-14T08:02:58.958Z,100.00
2019-01-14T08:05:41.419Z,100.00
2019-01-14T08:08:31.043Z,100.00
2019-01-14T08:11:13.232Z,100.00
2019-01-14T08:14:02.860Z,100.00
2019-01-14T08:16:33.472Z,100.00
2019-01-14T08:19:03.950Z,100.00
2019-01-14T08:21:34.393Z,100.00
2019-01-14T08:24:05.050Z,100.00
2019-01-14T08:26:47.440Z,100.00
2019-01-14T08:29:37.059Z,100.00
2019-01-14T08:32:19.580Z,100.00
2019-01-14T08:35:09.272Z,100.00
2019-01-14T08:37:51.485Z,100.00
2019-01-14T08:43:30.071Z,100.00
2019-01-14T08:49:14.589Z,100.00
2019-01-14T08:52:04.585Z,100.00
2019-01-14T08:54:47.274Z,100.00
2019-01-14T08:57:36.977Z,100.00
2019-01-14T09:00:20.416Z,100.00
2019-01-14T09:03:10.011Z,100.00
2019-01-14T09:05:53.078Z,100.00
2019-01-14T09:08:42.691Z,100.00
2019-01-14T09:11:24.475Z,100.00
2019-01-14T09:13:55.210Z,100.00
2019-01-14T09:16:25.649Z,100.00
2019-01-14T09:18:56.196Z,100.00
2019-01-14T09:21:26.965Z,100.00
2019-01-14T09:23:57.719Z,100.00
2019-01-14T09:26:28.249Z,100.00
2019-01-14T09:28:58.723Z,100.00
2019-01-14T09:31:30.804Z,100.00
2019-01-14T09:34:02.582Z,100.00
2019-01-14T09:36:33.169Z,100.00
2019-01-14T09:39:04.887Z,100.00
2019-01-14T09:41:35.203Z,100.00
2019-01-14T09:44:06.572Z,100.00
2019-01-14T09:46:37.006Z,100.00
2019-01-14T09:49:07.493Z,99.91
2019-01-14T09:51:38.243Z,98.71
2019-01-14T09:54:08.698Z,95.11
2019-01-14T09:56:39.348Z,94.40
2019-01-14T09:59:10.071Z,94.99
2019-01-14T10:01:40.620Z,91.46
2019-01-14T10:04:11.101Z,91.92
2019-01-14T10:06:41.564Z,94.02
2019-01-14T10:09:12.216Z,96.04
2019-01-14T10:11:42.690Z,96.12
2019-01-14T10:14:13.156Z,97.55
2019-01-14T10:16:44.467Z,96.48
2019-01-14T10:19:15.162Z,95.43
2019-01-14T10:22:04.761Z,92.92
2019-01-14T10:24:47.968Z,93.24
2019-01-14T10:27:28.592Z,91.71
2019-01-14T10:30:18.875Z,92.35
2019-01-14T10:33:00.700Z,90.06
2019-01-14T10:38:53.333Z,86.33
2019-01-14T10:44:42.526Z,89.81
2019-01-14T10:47:32.625Z,93.15
2019-01-14T10:50:14.869Z,94.78
2019-01-14T10:53:04.590Z,97.50
2019-01-14T10:55:47.099Z,97.56
2019-01-14T10:58:36.849Z,98.75
2019-01-14T11:01:07.330Z,98.48
2019-01-14T11:03:38.072Z,99.63
2019-01-14T11:06:08.530Z,99.27
2019-01-14T11:08:38.868Z,99.23
2019-01-14T11:11:09.349Z,100.00
2019-01-14T11:13:39.822Z,100.00
2019-01-14T11:16:10.613Z,100.00
2019-01-14T11:18:50.346Z,100.00
2019-01-14T11:21:20.803Z,96.72
2019-01-14T11:23:51.571Z,96.84
2019-01-14T11:26:21.972Z,94.83
2019-01-14T11:28:52.928Z,90.93
2019-01-14T11:31:23.390Z,90.97
2019-01-14T11:33:54.283Z,88.23
2019-01-14T11:36:24.752Z,88.15
2019-01-14T11:38:55.230Z,88.37
2019-01-14T11:41:27.119Z,87.38
2019-01-14T11:43:57.784Z,88.34
2019-01-14T11:46:28.359Z,87.23
2019-01-14T11:48:58.858Z,89.63
2019-01-14T11:51:29.349Z,89.47
2019-01-14T11:53:59.827Z,89.09
2019-01-14T11:56:30.505Z,86.45
2019-01-14T11:59:00.903Z,88.05
2019-01-14T12:01:31.399Z,86.89
2019-01-14T12:04:02.048Z,82.97
2019-01-14T12:06:32.444Z,83.33
2019-01-14T12:09:02.948Z,83.69
2019-01-14T12:11:33.275Z,82.18
2019-01-14T12:14:03.682Z,81.36
2019-01-14T12:16:34.109Z,82.50
2019-01-14T12:19:05.149Z,82.47
2019-01-14T12:21:36.775Z,81.50
2019-01-14T12:24:07.599Z,84.08
2019-01-14T12:26:38.075Z,85.76
2019-01-14T12:29:08.569Z,84.23
2019-01-14T12:31:39.061Z,82.21
2019-01-14T12:34:09.556Z,81.99
2019-01-14T12:36:40.055Z,82.26
2019-01-14T12:39:11.336Z,81.17
2019-01-14T12:41:41.803Z,82.45
2019-01-14T12:44:12.280Z,82.91
2019-01-14T12:46:42.744Z,82.95
2019-01-14T12:49:13.826Z,84.31
2019-01-14T12:51:44.455Z,84.39
2019-01-14T12:54:15.143Z,84.97
2019-01-14T12:56:46.114Z,86.05
2019-01-14T12:59:16.498Z,87.81
2019-01-14T13:01:46.974Z,90.88
2019-01-14T13:04:17.372Z,94.91
2019-01-14T13:06:48.038Z,99.08
2019-01-14T13:09:18.471Z,100.00
2019-01-14T13:11:48.837Z,100.00
2019-01-14T13:14:19.342Z,100.00
2019-01-14T13:16:50.036Z,100.00
2019-01-14T13:19:20.384Z,100.00
2019-01-14T13:21:50.705Z,100.00
2019-01-14T13:24:21.259Z,100.00
2019-01-14T13:26:51.746Z,100.00
2019-01-14T13:29:22.143Z,100.00
2019-01-14T13:31:52.579Z,100.00
2019-01-14T13:34:23.148Z,100.00
2019-01-14T13:36:53.623Z,100.00
2019-01-14T13:39:24.332Z,100.00
2019-01-14T13:41:54.778Z,100.00
2019-01-14T13:44:25.178Z,100.00
2019-01-14T13:46:55.646Z,97.33
2019-01-14T13:49:26.096Z,98.42
2019-01-14T13:51:56.543Z,96.78
2019-01-14T13:54:27.296Z,96.70
2019-01-14T13:56:57.992Z,95.90
2019-01-14T13:59:28.366Z,94.85
2019-01-14T14:01:58.931Z,93.89
2019-01-14T14:04:29.619Z,95.49
2019-01-14T14:07:00.388Z,96.94
2019-01-14T14:09:31.611Z,94.36
2019-01-14T14:12:02.065Z,95.29
2019-01-14T14:14:32.446Z,95.38
2019-01-14T14:17:02.916Z,94.59
2019-01-14T14:19:33.274Z,93.60
2019-01-14T14:22:03.756Z,93.92
2019-01-14T14:24:34.785Z,94.57
2019-01-14T14:27:05.612Z,94.75
2019-01-14T14:29:36.115Z,95.52
2019-01-14T14:32:06.599Z,94.96
2019-01-14T14:34:37.049Z,95.42
2019-01-14T14:37:07.529Z,93.23
2019-01-14T14:39:37.826Z,93.81
2019-01-14T14:42:08.265Z,94.37
2019-01-14T14:44:38.779Z,94.21
2019-01-14T14:47:09.565Z,93.86
2019-01-14T14:49:39.831Z,92.91
2019-01-14T14:52:10.287Z,93.20
2019-01-14T14:54:40.673Z,91.23
2019-01-14T14:57:11.120Z,92.17
2019-01-14T14:59:41.514Z,93.06
2019-01-14T15:02:11.944Z,91.88
2019-01-14T15:04:42.466Z,93.27
2019-01-14T15:07:13.232Z,91.76
2019-01-14T15:09:43.714Z,92.53
2019-01-14T15:12:14.167Z,93.52
2019-01-14T15:14:44.911Z,92.53
2019-01-14T15:17:15.318Z,92.34
2019-01-14T15:19:45.982Z,92.78
2019-01-14T15:22:16.432Z,92.91
2019-01-14T15:24:47.003Z,94.62
2019-01-14T15:27:17.703Z,95.21
2019-01-14T15:29:48.342Z,96.10
2019-01-14T15:32:18.841Z,95.11
2019-01-14T15:34:49.547Z,95.06
2019-01-14T15:37:20.006Z,96.33
2019-01-14T15:39:50.334Z,96.79
2019-01-14T15:42:20.809Z,96.73
2019-01-14T15:44:51.152Z,97.13
2019-01-14T15:47:21.599Z,96.31
2019-01-14T15:49:51.974Z,97.42
2019-01-14T15:52:22.453Z,96.16
2019-01-14T15:54:53.155Z,96.12
2019-01-14T15:57:23.836Z,96.95
2019-01-14T15:59:54.199Z,97.91
2019-01-14T16:02:24.958Z,97.89
2019-01-14T16:04:55.258Z,98.01
2019-01-14T16:07:25.741Z,98.65
2019-01-14T16:09:56.183Z,99.62
2019-01-14T16:12:26.921Z,100.00
2019-01-14T16:14:57.638Z,99.74
2019-01-14T16:17:28.126Z,100.00
2019-01-14T16:19:58.486Z,99.87
2019-01-14T16:22:29.201Z,100.00
2019-01-14T16:24:59.536Z,100.00
2019-01-14T16:27:30.205Z,100.00
2019-01-14T16:30:00.592Z,100.00
2019-01-14T16:32:31.134Z,100.00
2019-01-14T16:35:01.795Z,100.00
2019-01-14T16:37:32.238Z,99.79
2019-01-14T16:40:02.718Z,99.96
2019-01-14T16:42:33.077Z,100.00
2019-01-14T16:45:03.591Z,100.00
2019-01-14T16:47:34.136Z,100.00
2019-01-14T16:50:05.354Z,99.74
2019-01-14T16:52:35.995Z,99.50
2019-01-14T16:55:07.359Z,100.00
2019-01-14T16:57:38.064Z,100.00
2019-01-14T17:00:13.977Z,100.00
2019-01-14T17:02:44.671Z,100.00
2019-01-14T17:05:15.451Z,99.86
2019-01-14T17:07:45.931Z,99.48
2019-01-14T17:10:35.716Z,99.70
2019-01-14T17:13:06.413Z,100.00
2019-01-14T17:15:37.105Z,99.60
2019-01-14T17:18:07.545Z,98.74
2019-01-14T17:20:38.024Z,99.62
2019-01-14T17:23:08.485Z,99.61
2019-01-14T17:25:39.436Z,99.41
2019-01-14T17:28:09.788Z,100.00
2019-01-14T17:30:41.088Z,100.00
2019-01-14T17:33:11.636Z,100.00
2019-01-14T17:35:42.090Z,100.00
2019-01-14T17:38:12.576Z,100.00
2019-01-14T17:40:43.019Z,100.00
2019-01-14T17:43:13.755Z,99.56
2019-01-14T17:45:44.308Z,99.94
2019-01-14T17:48:15.003Z,100.00
2019-01-14T17:50:45.937Z,99.95
2019-01-14T17:53:16.596Z,100.00
2019-01-14T17:55:47.035Z,100.00
2019-01-14T17:58:17.490Z,99.95
2019-01-14T18:00:48.517Z,99.81
2019-01-14T18:03:18.988Z,99.56
2019-01-14T18:05:49.619Z,100.00
2019-01-14T18:08:20.068Z,100.00
2019-01-14T18:10:50.554Z,99.91
2019-01-14T18:13:21.052Z,99.86
2019-01-14T18:15:51.552Z,99.53
2019-01-14T18:18:22.307Z,99.64
2019-01-14T18:20:52.835Z,98.94
2019-01-14T18:23:23.399Z,98.73
2019-01-14T18:25:53.802Z,98.39
2019-01-14T18:28:24.830Z,98.10
2019-01-14T18:30:55.300Z,98.69
2019-01-14T18:33:25.965Z,98.33
2019-01-14T18:35:56.433Z,98.09
2019-01-14T18:38:26.831Z,97.79
2019-01-14T18:40:57.588Z,97.88
2019-01-14T18:43:28.037Z,98.13
2019-01-14T18:45:58.492Z,97.69
2019-01-14T18:48:29.532Z,98.50
2019-01-14T18:51:00.003Z,99.31
2019-01-14T18:53:30.438Z,99.01
2019-01-14T18:56:01.228Z,98.04
2019-01-14T18:58:31.764Z,98.97
2019-01-14T19:01:02.460Z,98.23
2019-01-14T19:03:33.142Z,97.03
2019-01-14T19:06:03.515Z,100.00
2019-01-14T19:08:34.134Z,96.32
2019-01-14T19:11:04.568Z,94.75
2019-01-14T19:13:34.988Z,95.06
2019-01-14T19:16:06.235Z,94.38
2019-01-14T19:18:36.670Z,95.72
2019-01-14T19:21:07.578Z,96.87
2019-01-14T19:23:38.050Z,95.78
2019-01-14T19:26:08.436Z,96.32
2019-01-14T19:28:38.931Z,97.72
2019-01-14T19:31:09.381Z,97.92
2019-01-14T19:33:39.786Z,98.78
2019-01-14T19:36:10.281Z,98.90
2019-01-14T19:38:41.020Z,99.10
2019-01-14T19:41:11.791Z,99.87
2019-01-14T19:43:42.353Z,99.71
2019-01-14T19:46:13.224Z,100.00
2019-01-14T19:48:44.155Z,100.00
2019-01-14T19:51:14.898Z,100.00
2019-01-14T19:53:46.027Z,100.00
2019-01-14T19:56:16.668Z,100.00
2019-01-14T19:58:47.300Z,100.00
2019-01-14T20:01:17.962Z,100.00
2019-01-14T20:03:48.669Z,100.00
2019-01-14T20:06:19.241Z,100.00
2019-01-14T20:08:50.074Z,100.00
2019-01-14T20:11:20.772Z,100.00
2019-01-14T20:13:51.543Z,100.00
2019-01-14T20:16:22.823Z,100.00
2019-01-14T20:18:53.845Z,100.00
2019-01-14T20:21:24.628Z,100.00
2019-01-14T20:23:55.453Z,100.00
2019-01-14T20:26:26.104Z,100.00
2019-01-14T20:28:56.646Z,100.00
2019-01-14T20:31:27.219Z,100.00
2019-01-14T20:33:58.093Z,100.00
2019-01-14T20:36:28.712Z,100.00
2019-01-14T20:39:02.337Z,100.00
2019-01-14T20:41:33.293Z,100.00
2019-01-14T20:44:05.316Z,100.00
2019-01-14T20:46:36.490Z,100.00
2019-01-14T20:49:07.233Z,100.00
2019-01-14T20:51:38.058Z,100.00
2019-01-14T20:54:08.496Z,100.00
2019-01-14T20:56:38.880Z,100.00
2019-01-14T20:59:09.335Z,100.00
2019-01-14T21:01:39.754Z,100.00
2019-01-14T21:04:10.168Z,100.00
2019-01-14T21:06:40.632Z,100.00
2019-01-14T21:09:11.324Z,100.00
2019-01-14T21:11:41.711Z,100.00
2019-01-14T21:14:13.214Z,100.00
2019-01-14T21:16:45.081Z,100.00
2019-01-14T21:19:15.776Z,100.00
2019-01-14T21:21:46.247Z,100.00
2019-01-14T21:24:16.700Z,100.00
2019-01-14T21:26:47.140Z,100.00
2019-01-14T21:29:17.518Z,100.00
2019-01-14T21:31:47.999Z,100.00
2019-01-14T21:34:18.620Z,100.00
2019-01-14T21:36:49.100Z,100.00
2019-01-14T21:39:19.611Z,100.00
2019-01-14T21:42:09.439Z,100.00
2019-01-14T21:44:59.516Z,100.00
2019-01-14T21:47:42.057Z,100.00
2019-01-14T21:50:31.650Z,100.00
2019-01-14T21:53:14.090Z,100.00
2019-01-14T21:56:03.584Z,100.00
2019-01-14T21:58:46.276Z,100.00
2019-01-14T22:01:36.036Z,100.00
2019-01-14T22:04:18.115Z,100.00
2019-01-14T22:07:07.712Z,100.00
2019-01-14T22:09:50.055Z,100.00
2019-01-14T22:12:39.634Z,100.00
2019-01-14T22:15:22.238Z,100.00
2019-01-14T22:18:30.955Z,100.00
2019-01-14T22:21:11.817Z,100.00
2019-01-14T22:23:54.462Z,100.00
2019-01-14T22:26:44.085Z,100.00
2019-01-14T22:29:26.820Z,100.00
2019-01-14T22:32:16.373Z,100.00
2019-01-14T22:34:46.890Z,100.00
2019-01-14T22:37:17.176Z,100.00
2019-01-14T22:39:47.847Z,100.00
2019-01-14T22:42:18.402Z,100.00
2019-01-14T22:44:48.617Z,100.00
2019-01-14T22:47:19.022Z,100.00
2019-01-14T22:49:49.508Z,100.00
2019-01-14T22:52:19.943Z,100.00
2019-01-14T22:54:50.329Z,100.00
2019-01-14T22:57:20.946Z,100.00
2019-01-14T22:59:51.419Z,100.00
2019-01-14T23:02:21.863Z,100.00
2019-01-14T23:04:52.357Z,100.00
2019-01-14T23:07:22.803Z,100.00
2019-01-14T23:09:53.275Z,100.00
2019-01-14T23:12:23.739Z,100.00
2019-01-14T23:15:13.355Z,100.00
2019-01-14T23:17:54.117Z,100.00
2019-01-14T23:20:43.946Z,100.00
2019-01-14T23:23:26.591Z,100.00
2019-01-14T23:29:17.406Z,100.00
2019-01-14T23:35:14.074Z,100.00
2019-01-14T23:40:45.146Z,100.00
2019-01-14T23:43:15.740Z,100.00
2019-01-14T23:45:46.180Z,100.00
2019-01-14T23:48:16.644Z,100.00
2019-01-14T23:50:47.096Z,100.00
2019-01-14T23:53:17.571Z,100.00
2019-01-14T23:55:48.488Z,100.00
2019-01-14T23:58:19.023Z,100.00
