createdAt,value
2023-04-04T00:02:12.469Z,9.08
2023-04-04T00:04:58.767Z,8.90
2023-04-04T00:07:42.637Z,8.86
2023-04-04T00:10:26.445Z,8.93
2023-04-04T00:13:10.660Z,8.64
2023-04-04T00:15:55.007Z,8.49
2023-04-04T00:18:38.969Z,8.45
2023-04-04T00:21:25.649Z,8.42
2023-04-04T00:24:09.999Z,8.39
2023-04-04T00:26:54.635Z,8.49
2023-04-04T00:29:38.657Z,8.38
2023-04-04T00:32:22.775Z,8.37
2023-04-04T00:35:07.324Z,8.34
2023-04-04T00:37:52.492Z,8.41
2023-04-04T00:40:42.463Z,8.35
2023-04-04T00:43:27.738Z,8.37
2023-04-04T00:46:15.164Z,8.54
2023-04-04T00:49:00.053Z,8.48
2023-04-04T00:51:44.348Z,8.35
2023-04-04T00:54:31.315Z,8.38
2023-04-04T00:57:16.624Z,8.40
2023-04-04T01:00:01.995Z,8.41
2023-04-04T01:02:48.264Z,8.35
2023-04-04T01:05:33.364Z,8.42
2023-04-04T01:08:22.742Z,8.42
2023-04-04T01:11:08.577Z,8.42
2023-04-04T01:13:53.312Z,8.47
2023-04-04T01:16:37.435Z,8.46
2023-04-04T01:19:30.095Z,8.42
2023-04-04T01:22:15.996Z,8.49
2023-04-04T01:25:03.029Z,8.59
2023-04-04T01:27:49.135Z,8.56
2023-04-04T01:30:38.236Z,8.62
2023-04-04T01:33:28.048Z,8.61
2023-04-04T01:36:18.268Z,8.71
2023-04-04T01:39:11.273Z,8.67
2023-04-04T01:41:57.746Z,8.79
2023-04-04T01:44:43.721Z,8.77
2023-04-04T01:47:29.367Z,8.86
2023-04-04T01:50:13.735Z,8.68
2023-04-04T01:52:57.802Z,8.85
2023-04-04T01:55:42.571Z,8.72
2023-04-04T01:58:26.904Z,8.75
2023-04-04T02:01:12.866Z,8.88
2023-04-04T02:03:57.011Z,8.82
2023-04-04T02:06:41.564Z,8.78
2023-04-04T02:09:25.502Z,8.80
2023-04-04T02:12:10.173Z,8.56
2023-04-04T02:14:54.044Z,8.68
2023-04-04T02:17:40.142Z,8.64
2023-04-04T02:20:24.277Z,8.52
2023-04-04T02:23:08.272Z,8.60
2023-04-04T02:25:52.859Z,8.77
2023-04-04T02:28:36.882Z,8.61
2023-04-04T02:31:20.896Z,8.81
2023-04-04T02:34:06.714Z,8.70
2023-04-04T02:36:51.893Z,8.90
2023-04-04T02:39:36.551Z,8.76
2023-04-04T02:42:20.584Z,8.75
2023-04-04T02:45:05.086Z,8.69
2023-04-04T02:47:51.952Z,8.70
2023-04-04T02:50:42.562Z,8.69
2023-04-04T02:53:29.762Z,8.81
2023-04-04T02:56:19.810Z,8.68
2023-04-04T02:59:05.122Z,8.66
2023-04-04T03:01:48.997Z,8.82
2023-04-04T03:04:33.403Z,8.75
2023-04-04T03:07:19.018Z,8.80
2023-04-04T03:10:02.857Z,8.77
2023-04-04T03:12:47.234Z,8.87
2023-04-04T03:15:31.875Z,8.65
2023-04-04T03:18:16.218Z,8.85
2023-04-04T03:21:00.344Z,8.43
2023-04-04T03:23:46.031Z,8.18
2023-04-04T03:26:30.146Z,8.63
2023-04-04T03:29:14.539Z,8.53
2023-04-04T03:31:58.616Z,8.23
2023-04-04T03:34:42.737Z,8.54
2023-04-04T03:37:26.659Z,8.59
2023-04-04T03:40:12.635Z,8.39
2023-04-04T03:42:56.542Z,8.48
2023-04-04T03:45:40.733Z,8.44
2023-04-04T03:48:25.716Z,8.30
2023-04-04T03:51:09.669Z,8.30
2023-04-04T03:53:54.921Z,8.48
2023-04-04T03:56:40.238Z,8.53
2023-04-04T03:59:24.315Z,8.43
2023-04-04T04:02:08.914Z,8.47
2023-04-04T04:04:53.251Z,8.45
2023-04-04T04:07:37.087Z,8.31
2023-04-04T04:10:21.470Z,8.48
2023-04-04T04:13:06.707Z,8.31
2023-04-04T04:15:51.368Z,8.18
2023-04-04T04:18:39.303Z,8.22
2023-04-04T04:21:28.830Z,8.13
2023-04-04T04:24:12.642Z,8.03
2023-04-04T04:26:56.510Z,7.84
2023-04-04T04:29:41.721Z,8.20
2023-04-04T04:32:27.402Z,8.14
2023-04-04T04:35:11.811Z,8.12
2023-04-04T04:37:57.049Z,8.08
2023-04-04T04:40:41.225Z,8.22
2023-04-04T04:43:32.316Z,8.14
2023-04-04T04:46:18.261Z,8.23
2023-04-04T04:49:02.124Z,8.26
2023-04-04T04:51:49.313Z,8.37
2023-04-04T04:54:35.270Z,8.29
2023-04-04T04:57:19.275Z,8.21
2023-04-04T05:00:04.563Z,8.23
2023-04-04T05:02:50.980Z,8.33
2023-04-04T05:05:44.343Z,8.37
2023-04-04T05:08:30.737Z,8.49
2023-04-04T05:11:21.692Z,8.74
2023-04-04T05:14:06.836Z,8.61
2023-04-04T05:16:56.009Z,8.57
2023-04-04T05:19:46.469Z,8.69
2023-04-04T05:22:34.434Z,8.47
2023-04-04T05:25:18.362Z,8.77
2023-04-04T05:28:04.028Z,8.95
2023-04-04T05:30:49.123Z,9.17
2023-04-04T05:33:36.939Z,9.03
2023-04-04T05:36:29.499Z,8.57
2023-04-04T05:39:18.713Z,8.81
2023-04-04T05:42:14.876Z,8.82
2023-04-04T05:45:05.208Z,8.90
2023-04-04T05:47:49.062Z,9.00
2023-04-04T05:50:32.806Z,8.99
2023-04-04T05:53:21.252Z,9.00
2023-04-04T05:56:07.642Z,9.13
2023-04-04T05:58:52.100Z,9.02
2023-04-04T06:01:36.657Z,9.02
2023-04-04T06:04:27.116Z,8.88
2023-04-04T06:07:12.747Z,8.97
2023-04-04T06:09:57.894Z,8.98
2023-04-04T06:12:42.485Z,9.05
2023-04-04T06:15:27.779Z,8.95
2023-04-04T06:18:11.664Z,9.10
2023-04-04T06:20:55.866Z,9.11
2023-04-04T06:23:40.135Z,9.09
2023-04-04T06:26:27.035Z,9.21
2023-04-04T06:29:11.563Z,9.23
2023-04-04T06:31:58.212Z,9.20
2023-04-04T06:34:51.290Z,9.24
2023-04-04T06:37:44.218Z,9.22
2023-04-04T06:40:34.229Z,9.23
2023-04-04T06:43:19.832Z,9.27
2023-04-04T06:46:03.640Z,9.29
2023-04-04T06:48:47.946Z,9.20
2023-04-04T06:51:34.871Z,9.37
2023-04-04T06:54:18.989Z,9.47
2023-04-04T06:57:03.144Z,9.50
2023-04-04T06:59:48.372Z,9.42
2023-04-04T07:02:33.115Z,9.38
2023-04-04T07:05:18.267Z,9.41
2023-04-04T07:08:02.400Z,9.48
2023-04-04T07:10:46.514Z,9.33
2023-04-04T07:13:30.347Z,9.28
2023-04-04T07:16:15.739Z,9.34
2023-04-04T07:18:59.610Z,9.66
2023-04-04T07:21:43.416Z,9.63
2023-04-04T07:24:27.298Z,9.90
2023-04-04T07:27:11.329Z,9.77
2023-04-04T07:29:55.272Z,9.84
2023-04-04T07:32:40.685Z,10.08
2023-04-04T07:35:24.701Z,9.68
2023-04-04T07:38:08.516Z,9.76
2023-04-04T07:40:52.353Z,9.67
2023-04-04T07:43:36.182Z,9.64
2023-04-04T07:46:20.405Z,9.82
2023-04-04T07:49:06.107Z,9.91
2023-04-04T07:51:50.148Z,9.86
2023-04-04T07:54:33.907Z,9.81
2023-04-04T07:57:17.710Z,9.58
2023-04-04T08:00:01.558Z,9.83
2023-04-04T08:02:46.508Z,10.03
2023-04-04T08:05:31.643Z,10.37
2023-04-04T08:08:15.567Z,10.48
2023-04-04T08:10:59.419Z,10.12
2023-04-04T08:13:43.434Z,10.10
2023-04-04T08:16:27.931Z,9.99
2023-04-04T08:19:12.620Z,10.29
2023-04-04T08:21:58.041Z,10.42
2023-04-04T08:24:41.706Z,10.36
2023-04-04T08:27:25.575Z,10.79
2023-04-04T08:30:10.296Z,10.73
2023-04-04T08:32:54.278Z,10.35
2023-04-04T08:35:38.133Z,10.48
2023-04-04T08:38:23.478Z,10.59
2023-04-04T08:41:07.380Z,10.53
2023-04-04T08:43:54.809Z,10.78
2023-04-04T08:46:39.221Z,10.61
2023-04-04T08:49:25.297Z,11.01
2023-04-04T08:52:12.812Z,10.53
2023-04-04T08:54:59.529Z,10.35
2023-04-04T08:57:43.506Z,11.23
2023-04-04T09:00:28.110Z,11.51
2023-04-04T09:03:19.005Z,11.43
2023-04-04T09:06:03.728Z,11.44
2023-04-04T09:08:48.744Z,11.12
2023-04-04T09:11:35.952Z,11.69
2023-04-04T09:14:20.934Z,11.66
2023-04-04T09:17:04.812Z,11.14
2023-04-04T09:19:48.608Z,11.50
2023-04-04T09:22:32.735Z,11.67
2023-04-04T09:25:17.819Z,11.83
2023-04-04T09:28:05.588Z,11.98
2023-04-04T09:30:49.983Z,12.19
2023-04-04T09:33:34.550Z,11.91
2023-04-04T09:36:18.829Z,11.98
2023-04-04T09:39:04.389Z,12.11
2023-04-04T09:41:48.818Z,12.66
2023-04-04T09:44:34.609Z,11.91
2023-04-04T09:50:22.089Z,11.70
2023-04-04T09:53:06.065Z,11.93
2023-04-04T09:55:54.433Z,11.55
2023-04-04T09:58:46.392Z,11.38
2023-04-04T10:01:39.417Z,11.52
2023-04-04T10:04:24.771Z,11.70
2023-04-04T10:07:13.795Z,11.78
2023-04-04T10:09:58.096Z,11.95
2023-04-04T10:12:41.843Z,11.94
2023-04-04T10:15:26.014Z,12.07
2023-04-04T10:18:12.584Z,12.46
2023-04-04T10:21:12.289Z,12.72
2023-04-04T10:24:00.501Z,12.37
2023-04-04T10:26:44.440Z,12.19
2023-04-04T10:29:29.030Z,12.54
2023-04-04T10:32:18.538Z,12.72
2023-04-04T10:35:07.835Z,12.72
2023-04-04T10:37:58.866Z,12.40
2023-04-04T10:40:49.228Z,12.45
2023-04-04T10:43:36.263Z,12.43
2023-04-04T10:46:30.892Z,12.58
2023-04-04T10:49:16.159Z,12.65
2023-04-04T10:52:02.252Z,13.01
2023-04-04T10:54:47.980Z,12.67
2023-04-04T10:57:32.351Z,12.95
2023-04-04T11:00:19.465Z,13.07
2023-04-04T11:03:03.632Z,12.49
2023-04-04T11:05:49.114Z,12.79
2023-04-04T11:08:37.521Z,12.93
2023-04-04T11:11:23.142Z,12.86
2023-04-04T11:14:08.446Z,13.11
2023-04-04T11:16:53.818Z,13.47
2023-04-04T11:19:41.135Z,13.54
2023-04-04T11:22:24.939Z,13.72
2023-04-04T11:25:31.733Z,13.52
2023-04-04T11:28:25.756Z,13.32
2023-04-04T11:31:29.875Z,13.44
2023-04-04T11:34:14.710Z,13.61
2023-04-04T11:37:01.863Z,13.60
2023-04-04T11:39:50.784Z,14.38
2023-04-04T11:42:39.687Z,14.47
2023-04-04T11:45:27.214Z,14.13
2023-04-04T11:48:11.258Z,14.65
2023-04-04T11:50:55.289Z,14.00
2023-04-04T11:53:39.462Z,13.15
2023-04-04T11:56:23.911Z,13.62
2023-04-04T11:59:11.771Z,13.61
2023-04-04T12:01:56.392Z,13.62
2023-04-04T12:04:44.693Z,13.48
2023-04-04T12:07:30.697Z,14.13
2023-04-04T12:10:14.758Z,14.07
2023-04-04T12:13:00.068Z,14.23
2023-04-04T12:15:45.303Z,14.69
2023-04-04T12:18:29.128Z,15.05
2023-04-04T12:21:13.037Z,14.58
2023-04-04T12:23:57.719Z,15.09
2023-04-04T12:26:43.304Z,14.67
2023-04-04T12:29:29.204Z,14.68
2023-04-04T12:32:15.984Z,13.89
2023-04-04T12:35:02.844Z,14.24
2023-04-04T12:37:59.986Z,13.91
2023-04-04T12:40:46.397Z,14.36
2023-04-04T12:43:30.751Z,14.12
2023-04-04T12:46:15.162Z,13.50
2023-04-04T12:49:01.122Z,13.41
2023-04-04T12:51:46.067Z,13.30
2023-04-04T12:54:31.856Z,13.36
2023-04-04T12:57:20.199Z,13.55
2023-04-04T13:00:06.733Z,13.93
2023-04-04T13:02:52.488Z,13.72
2023-04-04T13:05:39.184Z,13.98
2023-04-04T13:08:23.352Z,13.66
2023-04-04T13:11:07.890Z,13.03
2023-04-04T13:14:02.040Z,13.00
2023-04-04T13:16:46.081Z,13.40
2023-04-04T13:19:29.833Z,13.33
2023-04-04T13:22:15.066Z,13.36
2023-04-04T13:24:58.931Z,13.71
2023-04-04T13:27:42.849Z,14.11
2023-04-04T13:30:28.179Z,14.23
2023-04-04T13:33:12.221Z,14.67
2023-04-04T13:35:57.690Z,14.08
2023-04-04T13:38:43.007Z,14.11
2023-04-04T13:41:26.911Z,14.54
2023-04-04T13:44:11.023Z,14.88
2023-04-04T13:46:54.781Z,15.80
2023-04-04T13:49:38.490Z,15.68
2023-04-04T13:52:22.364Z,15.69
2023-04-04T13:55:08.458Z,16.29
2023-04-04T13:57:52.540Z,15.46
2023-04-04T14:00:36.553Z,16.13
2023-04-04T14:03:20.438Z,15.50
2023-04-04T14:06:10.246Z,15.41
2023-04-04T14:08:54.711Z,15.63
2023-04-04T14:11:39.903Z,15.35
2023-04-04T14:14:25.061Z,14.44
2023-04-04T14:17:09.018Z,13.84
2023-04-04T14:19:52.861Z,14.17
2023-04-04T14:22:36.635Z,13.56
2023-04-04T14:25:20.454Z,13.36
2023-04-04T14:28:06.145Z,13.40
2023-04-04T14:30:51.252Z,13.63
2023-04-04T14:33:35.212Z,13.36
2023-04-04T14:36:21.667Z,12.79
2023-04-04T14:39:05.633Z,12.72
2023-04-04T14:41:49.584Z,12.96
2023-04-04T14:44:35.449Z,13.28
2023-04-04T14:47:19.470Z,12.90
2023-04-04T14:50:04.292Z,12.74
2023-04-04T14:52:51.218Z,12.82
2023-04-04T14:55:35.081Z,12.95
2023-04-04T14:58:18.995Z,12.54
2023-04-04T15:01:04.718Z,12.84
2023-04-04T15:03:48.969Z,12.78
2023-04-04T15:06:36.311Z,12.67
2023-04-04T15:09:20.172Z,12.59
2023-04-04T15:12:04.173Z,12.88
2023-04-04T15:14:47.969Z,12.65
2023-04-04T15:17:33.174Z,12.65
2023-04-04T15:20:17.438Z,12.28
2023-04-04T15:23:01.173Z,12.57
2023-04-04T15:25:45.063Z,12.60
2023-04-04T15:28:29.662Z,12.89
2023-04-04T15:31:15.004Z,12.96
2023-04-04T15:34:03.967Z,12.37
2023-04-04T15:36:50.120Z,12.83
2023-04-04T15:39:39.735Z,12.18
2023-04-04T15:42:29.825Z,12.36
2023-04-04T15:45:14.731Z,12.27
2023-04-04T15:47:58.520Z,12.45
2023-04-04T15:50:43.733Z,12.74
2023-04-04T15:53:27.603Z,12.70
2023-04-04T15:56:11.377Z,12.85
2023-04-04T15:58:55.901Z,12.74
2023-04-04T16:01:40.899Z,12.76
2023-04-04T16:04:24.756Z,12.40
2023-04-04T16:07:10.162Z,12.38
2023-04-04T16:09:53.961Z,12.51
2023-04-04T16:12:37.771Z,12.26
2023-04-04T16:15:21.920Z,12.16
2023-04-04T16:18:05.736Z,11.63
2023-04-04T16:20:49.535Z,10.56
2023-04-04T16:23:34.932Z,10.23
2023-04-04T16:26:18.701Z,9.76
2023-04-04T16:29:03.498Z,9.35
2023-04-04T16:31:47.506Z,9.22
2023-04-04T16:34:31.859Z,9.43
2023-04-04T16:37:16.891Z,9.32
2023-04-04T16:40:02.414Z,9.00
2023-04-04T16:42:47.324Z,8.68
2023-04-04T16:45:32.146Z,8.77
2023-04-04T16:48:16.617Z,8.55
2023-04-04T16:51:00.959Z,8.41
2023-04-04T16:53:44.919Z,8.27
2023-04-04T16:56:31.374Z,8.28
2023-04-04T16:59:17.465Z,7.97
2023-04-04T17:02:02.624Z,8.08
2023-04-04T17:04:47.744Z,8.24
2023-04-04T17:07:32.573Z,8.05
2023-04-04T17:10:17.369Z,8.01
2023-04-04T17:13:03.740Z,8.03
2023-04-04T17:15:49.077Z,7.84
2023-04-04T17:18:34.876Z,7.68
2023-04-04T17:21:20.433Z,7.55
2023-04-04T17:24:05.567Z,7.41
2023-04-04T17:26:50.461Z,7.22
2023-04-04T17:29:37.031Z,7.57
2023-04-04T17:32:22.497Z,7.72
2023-04-04T17:35:08.758Z,7.48
2023-04-04T17:37:53.818Z,7.63
2023-04-04T17:40:41.288Z,7.62
2023-04-04T17:43:26.454Z,7.43
2023-04-04T17:46:12.933Z,7.36
2023-04-04T17:48:58.019Z,7.13
2023-04-04T17:51:43.012Z,7.12
2023-04-04T17:54:29.131Z,7.03
2023-04-04T17:57:14.259Z,6.73
2023-04-04T17:59:59.340Z,6.65
2023-04-04T18:02:46.104Z,6.40
2023-04-04T18:05:30.602Z,6.33
2023-04-04T18:08:15.309Z,6.33
2023-04-04T18:11:00.569Z,6.22
2023-04-04T18:13:45.906Z,6.28
2023-04-04T18:16:31.948Z,6.04
2023-04-04T18:19:21.013Z,6.08
2023-04-04T18:22:06.113Z,6.17
2023-04-04T18:24:51.206Z,5.81
2023-04-04T18:27:36.138Z,5.70
2023-04-04T18:30:21.141Z,5.93
2023-04-04T18:33:06.703Z,5.79
2023-04-04T18:35:52.958Z,5.24
2023-04-04T18:38:37.849Z,5.32
2023-04-04T18:41:23.021Z,5.50
2023-04-04T18:44:10.247Z,5.36
2023-04-04T18:46:55.319Z,5.23
2023-04-04T18:49:40.453Z,5.20
2023-04-04T18:52:27.795Z,5.28
2023-04-04T18:55:13.361Z,5.20
2023-04-04T18:57:58.406Z,5.14
2023-04-04T19:00:43.876Z,4.93
2023-04-04T19:03:29.101Z,4.92
2023-04-04T19:06:14.159Z,5.08
2023-04-04T19:09:04.749Z,4.64
2023-04-04T19:11:50.121Z,4.67
2023-04-04T19:14:35.271Z,4.49
2023-04-04T19:17:20.638Z,4.59
2023-04-04T19:20:06.240Z,4.44
2023-04-04T19:22:51.523Z,4.31
2023-04-04T19:25:38.193Z,4.44
2023-04-04T19:28:23.589Z,4.50
2023-04-04T19:31:12.052Z,4.40
2023-04-04T19:33:57.840Z,4.10
2023-04-04T19:36:43.562Z,3.99
2023-04-04T19:39:34.399Z,3.98
2023-04-04T19:42:28.213Z,3.79
2023-04-04T19:45:14.931Z,4.12
2023-04-04T19:47:59.608Z,4.08
2023-04-04T19:50:44.610Z,3.89
2023-04-04T19:53:31.240Z,3.73
2023-04-04T19:56:17.636Z,3.95
2023-04-04T19:59:09.088Z,3.60
2023-04-04T20:02:00.537Z,3.60
2023-04-04T20:04:45.797Z,3.51
2023-04-04T20:07:31.139Z,3.49
2023-04-04T20:10:38.395Z,3.51
2023-04-04T20:13:23.498Z,3.41
2023-04-04T20:16:12.337Z,3.64
2023-04-04T20:18:59.937Z,3.52
2023-04-04T20:21:44.958Z,3.35
2023-04-04T20:24:31.000Z,3.43
2023-04-04T20:27:25.138Z,3.00
2023-04-04T20:30:14.305Z,3.25
2023-04-04T20:33:01.867Z,3.28
2023-04-04T20:35:46.965Z,2.93
2023-04-04T20:38:32.175Z,3.10
2023-04-04T20:41:20.287Z,3.08
2023-04-04T20:44:05.249Z,3.16
2023-04-04T20:46:50.576Z,3.07
2023-04-04T20:49:36.271Z,3.07
2023-04-04T20:52:25.150Z,3.17
2023-04-04T20:55:10.583Z,3.06
2023-04-04T20:57:58.695Z,2.66
2023-04-04T21:00:43.770Z,3.08
2023-04-04T21:03:37.957Z,2.84
2023-04-04T21:06:31.030Z,2.93
2023-04-04T21:09:15.700Z,2.81
2023-04-04T21:12:01.845Z,2.88
2023-04-04T21:14:47.000Z,2.98
2023-04-04T21:17:31.812Z,2.78
2023-04-04T21:20:18.224Z,2.56
2023-04-04T21:23:07.363Z,2.81
2023-04-04T21:25:52.420Z,3.00
2023-04-04T21:28:39.656Z,2.68
2023-04-04T21:31:26.934Z,2.80
2023-04-04T21:34:17.211Z,2.73
2023-04-04T21:37:03.382Z,2.49
2023-04-04T21:39:50.154Z,2.68
2023-04-04T21:42:34.218Z,2.76
2023-04-04T21:45:18.491Z,2.18
2023-04-04T21:48:02.763Z,2.28
2023-04-04T21:50:47.135Z,2.25
2023-04-04T21:53:31.278Z,2.08
2023-04-04T21:56:16.935Z,2.22
2023-04-04T21:59:02.066Z,2.54
2023-04-04T22:01:45.975Z,2.23
2023-04-04T22:04:29.851Z,2.17
2023-04-04T22:07:13.709Z,2.27
2023-04-04T22:09:58.894Z,2.33
2023-04-04T22:12:46.936Z,2.74
2023-04-04T22:15:30.856Z,2.64
2023-04-04T22:18:15.935Z,2.78
2023-04-04T22:21:03.197Z,2.65
2023-04-04T22:23:46.909Z,2.87
2023-04-04T22:26:32.644Z,2.81
2023-04-04T22:29:17.905Z,2.50
2023-04-04T22:32:01.830Z,2.43
2023-04-04T22:34:45.833Z,2.47
2023-04-04T22:37:30.678Z,2.78
2023-04-04T22:40:14.582Z,3.04
2023-04-04T22:42:58.700Z,2.51
2023-04-04T22:45:43.950Z,2.45
2023-04-04T22:48:30.848Z,2.61
2023-04-04T22:51:15.293Z,2.57
2023-04-04T22:53:59.066Z,2.50
2023-04-04T22:56:43.081Z,2.69
2023-04-04T22:59:27.161Z,2.31
2023-04-04T23:02:12.334Z,2.20
2023-04-04T23:04:58.572Z,2.64
2023-04-04T23:07:43.461Z,2.75
2023-04-04T23:10:27.583Z,2.42
2023-04-04T23:13:11.604Z,2.44
2023-04-04T23:15:55.711Z,2.03
2023-04-04T23:18:43.802Z,2.07
2023-04-04T23:21:28.942Z,2.24
2023-04-04T23:24:12.774Z,2.22
2023-04-04T23:26:56.777Z,1.97
2023-04-04T23:29:40.580Z,1.83
2023-04-04T23:32:24.564Z,1.95
2023-04-04T23:35:11.433Z,2.06
2023-04-04T23:37:55.287Z,1.67
2023-04-04T23:40:39.218Z,1.47
2023-04-04T23:43:23.482Z,1.60
2023-04-04T23:46:07.564Z,1.59
2023-04-04T23:48:51.420Z,1.55
2023-04-04T23:51:39.085Z,1.36
2023-04-04T23:54:23.502Z,1.56
2023-04-04T23:57:07.321Z,1.41
2023-04-04T23:59:51.074Z,1.49
