createdAt,value
2019-01-29T00:00:52.488Z,96.00
2019-01-29T00:03:22.212Z,96.80
2019-01-29T00:05:51.956Z,99.20
2019-01-29T00:08:21.807Z,98.70
2019-01-29T00:10:51.520Z,96.70
2019-01-29T00:13:21.324Z,97.70
2019-01-29T00:15:51.091Z,99.90
2019-01-29T00:18:20.810Z,99.10
2019-01-29T00:20:50.590Z,97.70
2019-01-29T00:23:20.289Z,97.40
2019-01-29T00:25:49.966Z,95.40
2019-01-29T00:28:19.859Z,94.70
2019-01-29T00:30:49.564Z,95.20
2019-01-29T00:33:19.397Z,93.60
2019-01-29T00:35:49.096Z,94.60
2019-01-29T00:38:18.891Z,93.80
2019-01-29T00:40:48.675Z,93.90
2019-01-29T00:43:18.411Z,95.80
2019-01-29T00:45:48.247Z,95.10
2019-01-29T00:48:17.950Z,94.60
2019-01-29T00:50:47.765Z,95.20
2019-01-29T00:53:17.515Z,95.10
2019-01-29T00:55:47.179Z,94.40
2019-01-29T00:58:17.139Z,96.00
2019-01-29T01:00:46.897Z,96.90
2019-01-29T01:03:16.856Z,96.50
2019-01-29T01:05:46.769Z,96.70
2019-01-29T01:08:16.472Z,95.20
2019-01-29T01:10:46.216Z,94.00
2019-01-29T01:13:15.974Z,94.30
2019-01-29T01:15:45.776Z,93.60
2019-01-29T01:18:15.863Z,93.30
2019-01-29T01:20:45.598Z,93.00
2019-01-29T01:23:15.467Z,94.10
2019-01-29T01:25:45.199Z,93.30
2019-01-29T01:28:14.930Z,94.50
2019-01-29T01:30:44.711Z,95.30
2019-01-29T01:33:14.444Z,94.30
2019-01-29T01:35:44.187Z,95.00
2019-01-29T01:38:13.946Z,95.00
2019-01-29T01:40:43.743Z,94.10
2019-01-29T01:43:13.456Z,95.00
2019-01-29T01:45:43.167Z,94.10
2019-01-29T01:48:12.907Z,96.70
2019-01-29T01:50:42.661Z,97.60
2019-01-29T01:53:13.299Z,98.10
2019-01-29T01:55:43.043Z,99.40
2019-01-29T01:58:12.772Z,99.50
2019-01-29T02:00:42.572Z,98.70
2019-01-29T02:03:12.471Z,98.00
2019-01-29T02:05:42.315Z,96.30
2019-01-29T02:08:12.012Z,96.20
2019-01-29T02:10:41.910Z,95.30
2019-01-29T02:13:11.765Z,96.50
2019-01-29T02:15:41.462Z,95.40
2019-01-29T02:18:11.295Z,95.10
2019-01-29T02:20:41.009Z,97.30
2019-01-29T02:23:10.719Z,97.10
2019-01-29T02:25:40.484Z,97.30
2019-01-29T02:28:10.164Z,96.80
2019-01-29T02:30:39.912Z,96.70
2019-01-29T02:33:09.630Z,95.40
2019-01-29T02:35:39.407Z,95.50
2019-01-29T02:38:09.130Z,95.20
2019-01-29T02:40:41.591Z,94.60
2019-01-29T02:43:11.391Z,94.20
2019-01-29T02:45:41.098Z,95.40
2019-01-29T02:48:10.858Z,96.40
2019-01-29T02:50:40.654Z,95.90
2019-01-29T02:53:18.093Z,95.10
2019-01-29T02:55:41.792Z,94.30
2019-01-29T02:58:11.504Z,95.60
2019-01-29T03:00:41.368Z,97.90
2019-01-29T03:03:11.099Z,98.00
2019-01-29T03:05:40.850Z,96.70
2019-01-29T03:08:10.591Z,97.70
2019-01-29T03:10:40.341Z,95.90
2019-01-29T03:13:10.111Z,95.80
2019-01-29T03:15:39.802Z,96.00
2019-01-29T03:18:09.499Z,94.30
2019-01-29T03:20:39.253Z,94.50
2019-01-29T03:23:08.977Z,95.90
2019-01-29T03:25:38.860Z,99.90
2019-01-29T03:28:08.584Z,99.90
2019-01-29T03:30:38.295Z,99.90
2019-01-29T03:33:08.048Z,99.90
2019-01-29T03:35:37.909Z,99.90
2019-01-29T03:38:07.859Z,99.90
2019-01-29T03:40:37.640Z,99.90
2019-01-29T03:43:07.324Z,99.90
2019-01-29T03:45:37.142Z,99.90
2019-01-29T03:48:06.838Z,99.90
2019-01-29T03:50:36.583Z,99.00
2019-01-29T03:53:06.455Z,99.00
2019-01-29T03:55:36.166Z,99.90
2019-01-29T03:58:06.046Z,99.90
2019-01-29T04:00:35.765Z,99.90
2019-01-29T04:03:05.863Z,99.90
2019-01-29T04:05:35.648Z,99.90
2019-01-29T04:08:05.465Z,99.90
2019-01-29T04:10:35.219Z,99.90
2019-01-29T04:13:05.199Z,99.90
2019-01-29T04:15:35.043Z,99.90
2019-01-29T04:18:04.882Z,99.90
2019-01-29T04:20:34.647Z,99.90
2019-01-29T04:23:04.443Z,99.90
2019-01-29T04:25:34.260Z,99.90
2019-01-29T04:28:04.079Z,99.90
2019-01-29T04:30:33.814Z,99.90
2019-01-29T04:33:03.701Z,99.90
2019-01-29T04:35:33.511Z,99.90
2019-01-29T04:38:03.204Z,99.90
2019-01-29T04:40:32.965Z,99.90
2019-01-29T04:43:02.656Z,99.90
2019-01-29T04:45:32.455Z,99.90
2019-01-29T04:48:02.156Z,99.90
2019-01-29T04:50:31.879Z,99.90
2019-01-29T04:53:01.653Z,99.90
2019-01-29T04:55:31.575Z,99.90
2019-01-29T04:58:01.302Z,99.90
2019-01-29T05:00:31.016Z,99.90
2019-01-29T05:03:00.979Z,99.90
2019-01-29T05:05:30.695Z,99.90
2019-01-29T05:08:00.832Z,99.90
2019-01-29T05:10:30.661Z,99.90
2019-01-29T05:13:00.401Z,99.90
2019-01-29T05:15:30.247Z,99.90
2019-01-29T05:18:03.023Z,99.90
2019-01-29T05:20:32.758Z,99.90
2019-01-29T05:23:02.585Z,99.90
2019-01-29T05:25:32.319Z,99.90
2019-01-29T05:28:02.199Z,99.90
2019-01-29T05:30:31.889Z,99.90
2019-01-29T05:33:01.578Z,99.90
2019-01-29T05:35:31.310Z,99.90
2019-01-29T05:38:01.090Z,99.90
2019-01-29T05:40:31.004Z,99.90
2019-01-29T05:43:03.878Z,99.90
2019-01-29T05:45:33.726Z,99.90
2019-01-29T05:48:03.437Z,99.90
2019-01-29T05:50:33.138Z,99.90
2019-01-29T05:53:02.861Z,99.90
2019-01-29T05:55:32.648Z,99.90
2019-01-29T05:58:02.526Z,99.90
2019-01-29T06:00:35.216Z,99.90
2019-01-29T06:03:05.404Z,99.90
2019-01-29T06:05:35.148Z,99.90
2019-01-29T06:08:05.319Z,99.90
2019-01-29T06:10:35.208Z,99.90
2019-01-29T06:13:05.021Z,99.90
2019-01-29T06:15:34.826Z,99.90
2019-01-29T06:18:04.679Z,99.90
2019-01-29T06:20:34.547Z,99.90
2019-01-29T06:23:04.501Z,99.90
2019-01-29T06:25:34.347Z,99.90
2019-01-29T06:28:04.124Z,99.90
2019-01-29T06:30:33.839Z,99.90
2019-01-29T06:33:03.640Z,99.90
2019-01-29T06:35:33.382Z,99.90
2019-01-29T06:38:03.086Z,99.90
2019-01-29T06:40:32.937Z,99.90
2019-01-29T06:43:02.678Z,99.90
2019-01-29T06:45:32.402Z,99.90
2019-01-29T06:48:02.147Z,99.90
2019-01-29T06:50:31.865Z,99.90
2019-01-29T06:53:01.744Z,99.90
2019-01-29T06:55:31.543Z,99.90
2019-01-29T06:58:01.267Z,99.90
2019-01-29T07:00:32.349Z,99.90
2019-01-29T07:03:02.779Z,99.90
2019-01-29T07:05:32.552Z,99.90
2019-01-29T07:08:02.287Z,99.90
2019-01-29T07:10:32.207Z,99.90
2019-01-29T07:13:01.986Z,99.90
2019-01-29T07:16:05.994Z,99.90
2019-01-29T07:19:09.770Z,99.90
2019-01-29T07:21:42.531Z,99.90
2019-01-29T07:24:12.587Z,99.90
2019-01-29T07:26:42.267Z,99.90
2019-01-29T07:29:12.041Z,99.90
2019-01-29T07:31:41.832Z,99.90
2019-01-29T07:34:14.646Z,99.90
2019-01-29T07:36:44.521Z,99.90
2019-01-29T07:39:14.481Z,99.90
2019-01-29T07:41:44.267Z,99.90
2019-01-29T07:44:14.091Z,99.90
2019-01-29T07:46:43.768Z,99.90
2019-01-29T07:49:13.550Z,99.90
2019-01-29T07:51:44.574Z,99.10
2019-01-29T07:54:14.419Z,99.50
2019-01-29T07:56:44.136Z,99.90
2019-01-29T07:59:13.834Z,99.90
2019-01-29T08:01:43.569Z,99.90
2019-01-29T08:04:13.338Z,99.00
2019-01-29T08:06:43.139Z,98.60
2019-01-29T08:09:13.035Z,97.90
2019-01-29T08:11:42.866Z,99.10
2019-01-29T08:14:12.586Z,98.40
2019-01-29T08:16:42.302Z,96.80
2019-01-29T08:19:12.033Z,97.50
2019-01-29T08:21:41.851Z,98.00
2019-01-29T08:24:11.686Z,99.10
2019-01-29T08:26:41.501Z,98.80
2019-01-29T08:29:11.373Z,98.40
2019-01-29T08:31:41.154Z,99.30
2019-01-29T08:34:10.890Z,99.90
2019-01-29T08:36:40.801Z,99.90
2019-01-29T08:39:11.134Z,99.90
2019-01-29T08:41:40.845Z,99.90
2019-01-29T08:44:10.740Z,98.40
2019-01-29T08:46:40.467Z,96.30
2019-01-29T08:49:10.373Z,98.50
2019-01-29T08:51:40.103Z,98.30
2019-01-29T08:54:09.871Z,95.90
2019-01-29T08:56:39.756Z,99.90
2019-01-29T08:59:09.535Z,99.90
2019-01-29T09:01:39.312Z,99.00
2019-01-29T09:04:09.116Z,99.90
2019-01-29T09:06:38.853Z,99.40
2019-01-29T09:09:10.009Z,99.90
2019-01-29T09:11:39.762Z,97.80
2019-01-29T09:14:09.561Z,98.80
2019-01-29T09:16:39.265Z,97.80
2019-01-29T09:19:08.966Z,97.50
2019-01-29T09:21:38.703Z,96.70
2019-01-29T09:24:08.409Z,99.60
2019-01-29T09:26:38.332Z,99.50
2019-01-29T09:29:08.122Z,97.30
2019-01-29T09:31:37.880Z,97.20
2019-01-29T09:34:07.597Z,96.00
2019-01-29T09:36:37.472Z,94.20
2019-01-29T09:39:10.334Z,94.40
2019-01-29T09:41:40.210Z,91.60
2019-01-29T09:44:10.143Z,93.50
2019-01-29T09:46:40.044Z,94.10
2019-01-29T09:49:11.241Z,94.60
2019-01-29T09:51:41.276Z,95.30
2019-01-29T09:54:11.088Z,94.60
2019-01-29T09:56:40.906Z,94.00
2019-01-29T09:59:10.863Z,93.90
2019-01-29T10:01:40.609Z,94.20
2019-01-29T10:04:10.365Z,90.90
2019-01-29T10:06:40.101Z,89.10
2019-01-29T10:09:10.017Z,84.70
2019-01-29T10:11:39.860Z,82.30
2019-01-29T10:14:09.577Z,84.60
2019-01-29T10:16:39.276Z,87.70
2019-01-29T10:19:09.647Z,83.80
2019-01-29T10:21:39.321Z,90.90
2019-01-29T10:24:09.211Z,82.70
2019-01-29T10:26:38.981Z,82.50
2019-01-29T10:29:08.677Z,80.30
2019-01-29T10:31:38.449Z,81.10
2019-01-29T10:34:08.234Z,78.80
2019-01-29T10:36:38.044Z,79.70
2019-01-29T10:39:11.651Z,78.50
2019-01-29T10:41:41.357Z,74.90
2019-01-29T10:44:11.091Z,75.70
2019-01-29T10:46:41.132Z,76.80
2019-01-29T10:49:10.991Z,73.40
2019-01-29T10:51:40.722Z,66.60
2019-01-29T10:54:10.514Z,67.20
2019-01-29T10:56:40.335Z,66.60
2019-01-29T10:59:10.051Z,64.70
2019-01-29T11:01:39.795Z,65.70
2019-01-29T11:04:09.653Z,68.30
2019-01-29T11:06:39.628Z,68.00
2019-01-29T11:09:13.275Z,71.60
2019-01-29T11:11:43.114Z,70.70
2019-01-29T11:14:12.876Z,71.40
2019-01-29T11:16:42.848Z,71.50
2019-01-29T11:19:12.928Z,68.40
2019-01-29T11:21:42.723Z,68.90
2019-01-29T11:24:12.614Z,67.90
2019-01-29T11:26:43.934Z,66.10
2019-01-29T11:29:14.122Z,67.20
2019-01-29T11:31:43.919Z,63.60
2019-01-29T11:34:13.782Z,59.90
2019-01-29T11:36:43.799Z,64.60
2019-01-29T11:39:13.706Z,59.60
2019-01-29T11:41:43.401Z,58.10
2019-01-29T11:44:13.210Z,57.60
2019-01-29T11:46:43.222Z,59.80
2019-01-29T11:49:13.117Z,59.70
2019-01-29T11:51:42.935Z,58.80
2019-01-29T11:54:12.702Z,57.80
2019-01-29T11:56:42.747Z,56.30
2019-01-29T11:59:12.542Z,55.90
2019-01-29T12:01:42.331Z,56.60
2019-01-29T12:04:12.215Z,56.60
2019-01-29T12:06:42.165Z,63.10
2019-01-29T12:09:12.159Z,63.50
2019-01-29T12:11:42.113Z,61.40
2019-01-29T12:14:12.079Z,63.60
2019-01-29T12:16:42.262Z,65.60
2019-01-29T12:19:11.984Z,62.10
2019-01-29T12:21:43.793Z,60.20
2019-01-29T12:24:13.693Z,64.30
2019-01-29T12:26:43.452Z,64.90
2019-01-29T12:29:13.143Z,60.50
2019-01-29T12:31:43.108Z,64.00
2019-01-29T12:34:13.293Z,58.90
2019-01-29T12:36:43.136Z,60.30
2019-01-29T12:39:13.193Z,64.50
2019-01-29T12:41:42.886Z,67.20
2019-01-29T12:44:12.587Z,57.80
2019-01-29T12:46:42.593Z,61.90
2019-01-29T12:49:12.413Z,55.60
2019-01-29T12:52:13.158Z,58.50
2019-01-29T12:54:43.013Z,57.50
2019-01-29T12:57:18.727Z,58.40
2019-01-29T12:59:48.877Z,57.30
2019-01-29T13:02:18.865Z,63.10
2019-01-29T13:04:48.727Z,62.70
2019-01-29T13:07:18.866Z,64.90
2019-01-29T13:09:51.728Z,68.20
2019-01-29T13:12:21.644Z,65.00
2019-01-29T13:14:51.461Z,68.30
2019-01-29T13:17:21.177Z,65.70
2019-01-29T13:19:51.051Z,68.20
2019-01-29T13:22:20.982Z,67.80
2019-01-29T13:24:50.790Z,67.10
2019-01-29T13:27:20.539Z,70.00
2019-01-29T13:29:50.289Z,70.70
2019-01-29T13:32:20.162Z,66.90
2019-01-29T13:34:49.897Z,68.40
2019-01-29T13:37:22.691Z,67.30
2019-01-29T13:39:52.522Z,68.60
2019-01-29T13:42:23.977Z,65.90
2019-01-29T13:44:56.533Z,64.90
2019-01-29T13:47:29.357Z,65.60
2019-01-29T13:49:59.153Z,67.40
2019-01-29T13:52:29.050Z,72.10
2019-01-29T13:54:58.872Z,68.70
2019-01-29T13:57:33.292Z,67.30
2019-01-29T14:00:03.541Z,65.50
2019-01-29T14:02:33.473Z,62.00
2019-01-29T14:05:05.083Z,60.90
2019-01-29T14:07:37.891Z,64.20
2019-01-29T14:10:08.434Z,62.30
2019-01-29T14:12:38.378Z,65.00
2019-01-29T14:15:10.581Z,63.70
2019-01-29T14:17:41.860Z,63.20
2019-01-29T14:20:14.965Z,65.80
2019-01-29T14:22:45.008Z,64.40
2019-01-29T14:25:15.224Z,67.80
2019-01-29T14:27:46.379Z,67.20
2019-01-29T14:30:18.640Z,66.60
2019-01-29T14:32:48.785Z,67.10
2019-01-29T14:35:18.739Z,71.10
2019-01-29T14:38:44.788Z,70.20
2019-01-29T14:41:15.331Z,69.20
2019-01-29T14:43:57.343Z,69.50
2019-01-29T14:46:29.020Z,69.50
2019-01-29T14:48:58.755Z,70.40
2019-01-29T14:51:28.767Z,70.60
2019-01-29T14:53:58.691Z,71.50
2019-01-29T14:56:28.539Z,75.10
2019-01-29T14:58:58.639Z,76.40
2019-01-29T15:01:31.453Z,80.40
2019-01-29T15:04:01.363Z,80.30
2019-01-29T15:06:32.600Z,84.40
2019-01-29T15:09:03.361Z,84.30
2019-01-29T15:11:33.345Z,84.40
2019-01-29T15:14:05.583Z,86.70
2019-01-29T15:17:00.962Z,87.00
2019-01-29T15:19:32.059Z,91.40
2019-01-29T15:22:01.868Z,91.60
2019-01-29T15:24:32.242Z,92.00
2019-01-29T15:27:05.866Z,92.30
2019-01-29T15:29:33.515Z,94.50
2019-01-29T15:32:03.309Z,94.80
2019-01-29T15:34:33.116Z,97.20
2019-01-29T15:37:03.089Z,96.80
2019-01-29T15:39:32.868Z,95.80
2019-01-29T15:42:02.610Z,96.70
2019-01-29T15:44:32.563Z,96.80
2019-01-29T15:47:02.305Z,98.20
2019-01-29T15:49:32.150Z,98.70
2019-01-29T15:52:01.964Z,99.90
2019-01-29T15:54:31.780Z,99.90
2019-01-29T15:57:01.734Z,99.90
2019-01-29T15:59:31.479Z,99.90
2019-01-29T16:02:03.794Z,99.90
2019-01-29T16:04:33.633Z,99.90
2019-01-29T16:07:03.381Z,99.90
2019-01-29T16:09:33.368Z,99.90
2019-01-29T16:12:03.263Z,99.90
2019-01-29T16:14:34.237Z,99.90
2019-01-29T16:17:04.023Z,99.90
2019-01-29T16:19:33.836Z,99.90
2019-01-29T16:22:03.785Z,99.90
2019-01-29T16:24:53.411Z,99.90
2019-01-29T16:27:23.300Z,99.90
2019-01-29T16:29:53.152Z,99.90
2019-01-29T16:32:23.416Z,99.90
2019-01-29T16:34:55.612Z,99.90
2019-01-29T16:37:25.465Z,99.90
2019-01-29T16:39:55.342Z,99.90
2019-01-29T16:42:25.224Z,99.90
2019-01-29T16:44:54.983Z,99.90
2019-01-29T16:47:24.848Z,99.90
2019-01-29T16:49:54.554Z,99.90
2019-01-29T16:52:25.358Z,99.90
2019-01-29T16:54:55.111Z,99.90
2019-01-29T16:57:31.480Z,99.90
2019-01-29T16:59:56.601Z,99.90
2019-01-29T17:02:26.399Z,99.90
2019-01-29T17:04:56.139Z,99.90
2019-01-29T17:07:27.136Z,99.90
2019-01-29T17:09:57.080Z,99.90
2019-01-29T17:12:26.951Z,99.90
2019-01-29T17:14:56.748Z,99.90
2019-01-29T17:17:26.606Z,99.90
2019-01-29T17:19:56.431Z,99.90
2019-01-29T17:22:28.036Z,99.90
2019-01-29T17:24:58.238Z,99.90
2019-01-29T17:27:30.604Z,99.90
2019-01-29T17:30:00.463Z,99.90
2019-01-29T17:32:30.719Z,99.90
2019-01-29T17:35:00.957Z,99.90
2019-01-29T17:37:30.826Z,99.90
2019-01-29T17:40:00.739Z,99.90
2019-01-29T17:42:30.698Z,99.90
2019-01-29T17:45:00.915Z,99.90
2019-01-29T17:47:35.209Z,99.90
2019-01-29T17:50:06.493Z,99.90
2019-01-29T17:52:36.487Z,99.90
2019-01-29T17:55:07.367Z,99.90
2019-01-29T17:57:50.324Z,99.90
2019-01-29T18:00:20.644Z,99.90
2019-01-29T18:02:51.218Z,99.90
2019-01-29T18:05:22.466Z,99.90
2019-01-29T18:07:52.353Z,99.90
2019-01-29T18:10:22.614Z,99.90
2019-01-29T18:12:52.630Z,99.90
2019-01-29T18:15:25.066Z,99.90
2019-01-29T18:17:54.788Z,99.90
2019-01-29T18:20:24.734Z,99.90
2019-01-29T18:22:54.622Z,99.90
2019-01-29T18:25:24.748Z,99.90
2019-01-29T18:28:01.036Z,99.90
2019-01-29T18:30:28.855Z,99.90
2019-01-29T18:32:58.757Z,99.90
2019-01-29T18:35:28.858Z,99.90
2019-01-29T18:38:00.776Z,99.90
2019-01-29T18:40:48.953Z,99.90
2019-01-29T18:43:19.087Z,99.90
2019-01-29T18:45:49.071Z,99.90
2019-01-29T18:48:18.871Z,99.90
2019-01-29T18:50:48.651Z,99.90
2019-01-29T18:53:18.525Z,99.90
2019-01-29T18:55:51.295Z,99.90
2019-01-29T18:58:22.258Z,99.90
2019-01-29T19:00:54.678Z,99.90
2019-01-29T19:03:23.611Z,99.90
2019-01-29T19:05:53.520Z,99.90
2019-01-29T19:08:23.407Z,99.90
2019-01-29T19:10:53.379Z,99.90
2019-01-29T19:13:23.273Z,99.90
2019-01-29T19:15:53.034Z,99.90
2019-01-29T19:18:22.815Z,99.90
2019-01-29T19:20:54.728Z,99.90
2019-01-29T19:23:24.531Z,99.90
2019-01-29T19:25:54.269Z,99.90
2019-01-29T19:28:24.190Z,99.90
2019-01-29T19:30:55.092Z,99.90
2019-01-29T19:33:24.853Z,99.90
2019-01-29T19:35:54.679Z,99.90
2019-01-29T19:38:24.809Z,99.90
2019-01-29T19:40:54.736Z,99.90
2019-01-29T19:43:24.502Z,99.90
2019-01-29T19:45:54.266Z,99.90
2019-01-29T19:48:24.091Z,99.90
2019-01-29T19:50:53.923Z,99.90
2019-01-29T19:53:24.299Z,99.90
2019-01-29T19:55:54.087Z,99.90
2019-01-29T19:58:31.973Z,99.90
2019-01-29T20:00:55.379Z,99.90
2019-01-29T20:03:26.038Z,99.90
2019-01-29T20:05:56.003Z,99.90
2019-01-29T20:08:26.910Z,99.90
2019-01-29T20:10:56.759Z,99.90
2019-01-29T20:13:26.597Z,99.90
2019-01-29T20:15:56.370Z,99.90
2019-01-29T20:18:28.076Z,99.90
2019-01-29T20:20:58.161Z,99.90
2019-01-29T20:23:29.723Z,99.90
2019-01-29T20:25:59.579Z,99.90
2019-01-29T20:28:29.526Z,99.90
2019-01-29T20:30:59.569Z,99.90
2019-01-29T20:33:29.688Z,99.90
2019-01-29T20:35:59.589Z,99.90
2019-01-29T20:38:35.190Z,99.90
2019-01-29T20:41:00.828Z,99.90
2019-01-29T20:43:30.770Z,99.90
2019-01-29T20:46:01.182Z,99.90
2019-01-29T20:48:30.992Z,99.90
2019-01-29T20:51:00.778Z,99.90
2019-01-29T20:53:30.688Z,99.90
2019-01-29T20:56:00.928Z,99.90
2019-01-29T20:58:30.854Z,99.90
2019-01-29T21:01:01.187Z,99.90
2019-01-29T21:03:36.321Z,99.90
2019-01-29T21:06:06.421Z,99.90
2019-01-29T21:08:36.305Z,99.90
2019-01-29T21:11:06.188Z,99.90
2019-01-29T21:13:36.007Z,99.90
2019-01-29T21:16:06.352Z,99.90
2019-01-29T21:18:37.486Z,99.90
2019-01-29T21:21:07.399Z,99.90
2019-01-29T21:23:37.276Z,99.90
2019-01-29T21:26:07.111Z,99.90
2019-01-29T21:28:39.874Z,99.90
2019-01-29T21:31:09.811Z,99.90
2019-01-29T21:33:39.527Z,99.90
2019-01-29T21:36:09.302Z,99.90
2019-01-29T21:38:39.176Z,99.90
2019-01-29T21:41:08.934Z,99.90
2019-01-29T21:43:38.992Z,99.90
2019-01-29T21:46:09.108Z,99.90
2019-01-29T21:48:38.872Z,99.90
2019-01-29T21:51:16.431Z,99.90
2019-01-29T21:53:46.219Z,99.90
2019-01-29T21:56:18.913Z,99.90
2019-01-29T21:58:48.696Z,99.90
2019-01-29T22:01:18.492Z,99.90
2019-01-29T22:03:48.222Z,99.80
2019-01-29T22:06:18.141Z,99.90
2019-01-29T22:08:47.956Z,99.90
2019-01-29T22:11:17.715Z,99.90
2019-01-29T22:13:47.648Z,99.90
2019-01-29T22:16:17.379Z,99.90
2019-01-29T22:18:47.250Z,99.90
2019-01-29T22:21:16.956Z,99.90
2019-01-29T22:23:46.744Z,99.90
2019-01-29T22:26:16.686Z,99.90
2019-01-29T22:28:49.539Z,99.90
2019-01-29T22:31:19.391Z,99.90
2019-01-29T22:33:49.059Z,99.90
2019-01-29T22:36:18.832Z,99.90
2019-01-29T22:38:48.669Z,99.90
2019-01-29T22:41:18.343Z,99.90
2019-01-29T22:43:48.188Z,99.90
2019-01-29T22:46:18.044Z,99.90
2019-01-29T22:48:47.782Z,99.90
2019-01-29T22:51:17.508Z,99.90
2019-01-29T22:53:48.826Z,99.90
2019-01-29T22:56:18.800Z,99.90
2019-01-29T22:58:51.293Z,99.90
2019-01-29T23:01:28.688Z,99.90
2019-01-29T23:04:07.769Z,99.90
2019-01-29T23:06:56.729Z,99.90
2019-01-29T23:09:26.582Z,99.90
2019-01-29T23:11:56.459Z,99.90
2019-01-29T23:14:26.258Z,99.90
2019-01-29T23:16:55.972Z,99.90
2019-01-29T23:19:25.727Z,99.90
2019-01-29T23:21:55.750Z,99.90
2019-01-29T23:24:25.604Z,99.90
2019-01-29T23:26:55.356Z,99.90
2019-01-29T23:29:25.155Z,99.90
2019-01-29T23:31:54.902Z,99.90
2019-01-29T23:34:24.792Z,99.90
2019-01-29T23:36:54.569Z,99.90
2019-01-29T23:39:24.420Z,99.90
2019-01-29T23:41:54.152Z,99.90
2019-01-29T23:44:23.917Z,99.90
2019-01-29T23:46:53.656Z,99.90
2019-01-29T23:49:23.555Z,99.90
2019-01-29T23:51:53.354Z,99.90
2019-01-29T23:54:23.206Z,99.90
2019-01-29T23:56:55.399Z,99.90
2019-01-29T23:59:25.127Z,99.90
