createdAt,value
2018-10-16T00:00:42.566Z,11.30
2018-10-16T00:03:12.424Z,11.22
2018-10-16T00:05:42.093Z,11.15
2018-10-16T00:08:11.832Z,11.09
2018-10-16T00:10:45.269Z,11.21
2018-10-16T00:13:15.341Z,11.18
2018-10-16T00:15:45.058Z,11.20
2018-10-16T00:18:18.157Z,11.22
2018-10-16T00:20:48.493Z,11.26
2018-10-16T00:23:18.205Z,11.29
2018-10-16T00:25:47.991Z,11.34
2018-10-16T00:28:17.801Z,11.31
2018-10-16T00:30:47.747Z,11.29
2018-10-16T00:33:17.502Z,11.19
2018-10-16T00:35:47.355Z,11.16
2018-10-16T00:38:17.151Z,11.16
2018-10-16T00:40:46.876Z,11.09
2018-10-16T00:43:16.617Z,11.13
2018-10-16T00:45:46.366Z,11.09
2018-10-16T00:48:16.166Z,11.08
2018-10-16T00:50:46.008Z,11.14
2018-10-16T00:53:15.769Z,11.15
2018-10-16T00:55:45.534Z,11.29
2018-10-16T00:58:15.313Z,11.28
2018-10-16T01:00:45.066Z,11.17
2018-10-16T01:03:14.810Z,11.09
2018-10-16T01:05:44.825Z,10.99
2018-10-16T01:08:14.603Z,10.94
2018-10-16T01:10:44.336Z,10.87
2018-10-16T01:13:14.125Z,10.81
2018-10-16T01:15:43.810Z,10.78
2018-10-16T01:18:13.550Z,10.71
2018-10-16T01:20:43.503Z,10.67
2018-10-16T01:23:13.313Z,10.72
2018-10-16T01:25:43.134Z,10.70
2018-10-16T01:28:12.869Z,10.64
2018-10-16T01:30:42.621Z,10.62
2018-10-16T01:33:12.612Z,10.61
2018-10-16T01:35:42.342Z,10.59
2018-10-16T01:38:12.057Z,10.67
2018-10-16T01:40:41.760Z,10.77
2018-10-16T01:43:11.556Z,10.79
2018-10-16T01:45:41.285Z,10.80
2018-10-16T01:48:11.005Z,10.70
2018-10-16T01:50:40.896Z,10.60
2018-10-16T01:53:10.613Z,10.55
2018-10-16T01:55:40.402Z,10.50
2018-10-16T01:58:10.090Z,10.54
2018-10-16T02:00:39.882Z,10.48
2018-10-16T02:03:09.613Z,10.44
2018-10-16T02:05:39.432Z,10.40
2018-10-16T02:08:09.868Z,10.40
2018-10-16T02:10:39.661Z,10.41
2018-10-16T02:13:09.408Z,10.42
2018-10-16T02:15:39.120Z,10.38
2018-10-16T02:18:08.923Z,10.33
2018-10-16T02:20:38.644Z,10.32
2018-10-16T02:23:08.538Z,10.32
2018-10-16T02:25:38.304Z,10.30
2018-10-16T02:28:08.162Z,10.28
2018-10-16T02:30:37.908Z,10.44
2018-10-16T02:33:07.866Z,10.40
2018-10-16T02:35:37.638Z,10.44
2018-10-16T02:38:07.426Z,10.45
2018-10-16T02:40:37.504Z,10.48
2018-10-16T02:43:07.666Z,10.54
2018-10-16T02:45:37.407Z,10.73
2018-10-16T02:48:07.314Z,10.87
2018-10-16T02:50:37.023Z,11.20
2018-10-16T02:53:06.859Z,11.40
2018-10-16T02:55:36.626Z,11.59
2018-10-16T02:58:06.961Z,11.68
2018-10-16T03:00:36.736Z,11.88
2018-10-16T03:03:06.711Z,12.22
2018-10-16T03:05:36.495Z,12.38
2018-10-16T03:08:06.711Z,12.38
2018-10-16T03:10:36.536Z,12.32
2018-10-16T03:13:06.415Z,12.25
2018-10-16T03:15:36.253Z,12.12
2018-10-16T03:18:06.072Z,12.01
2018-10-16T03:20:35.797Z,11.94
2018-10-16T03:23:05.469Z,11.89
2018-10-16T03:25:35.175Z,11.91
2018-10-16T03:28:04.961Z,11.87
2018-10-16T03:30:34.750Z,11.80
2018-10-16T03:33:05.486Z,11.82
2018-10-16T03:35:35.262Z,11.80
2018-10-16T03:38:04.944Z,11.90
2018-10-16T03:40:34.688Z,12.00
2018-10-16T03:43:04.439Z,12.17
2018-10-16T03:45:34.277Z,12.15
2018-10-16T03:48:04.041Z,12.18
2018-10-16T03:50:33.742Z,12.26
2018-10-16T03:53:03.711Z,12.39
2018-10-16T03:55:33.419Z,12.57
2018-10-16T03:58:03.110Z,12.79
2018-10-16T04:00:32.862Z,12.85
2018-10-16T04:03:02.587Z,13.04
2018-10-16T04:05:32.285Z,13.03
2018-10-16T04:08:02.053Z,12.96
2018-10-16T04:10:31.856Z,12.80
2018-10-16T04:13:01.525Z,12.80
2018-10-16T04:15:31.283Z,12.78
2018-10-16T04:18:01.050Z,12.78
2018-10-16T04:20:30.792Z,12.85
2018-10-16T04:23:00.715Z,13.01
2018-10-16T04:25:30.449Z,13.21
2018-10-16T04:28:00.221Z,13.38
2018-10-16T04:30:29.986Z,13.26
2018-10-16T04:32:59.769Z,13.22
2018-10-16T04:35:29.684Z,13.09
2018-10-16T04:37:59.513Z,13.03
2018-10-16T04:40:29.289Z,12.88
2018-10-16T04:42:58.955Z,12.78
2018-10-16T04:45:28.892Z,12.76
2018-10-16T04:47:58.644Z,12.75
2018-10-16T04:50:28.351Z,12.80
2018-10-16T04:52:58.084Z,12.83
2018-10-16T04:55:27.822Z,13.03
2018-10-16T04:57:57.569Z,13.01
2018-10-16T05:00:28.816Z,13.10
2018-10-16T05:03:01.074Z,13.06
2018-10-16T05:05:30.856Z,13.00
2018-10-16T05:08:00.545Z,12.97
2018-10-16T05:10:30.410Z,12.87
2018-10-16T05:13:00.193Z,12.78
2018-10-16T05:15:32.332Z,12.70
2018-10-16T05:18:02.595Z,12.61
2018-10-16T05:20:32.370Z,12.52
2018-10-16T05:23:03.293Z,12.45
2018-10-16T05:25:33.110Z,12.38
2018-10-16T05:28:08.080Z,12.29
2018-10-16T05:30:37.933Z,12.21
2018-10-16T05:33:14.135Z,12.15
2018-10-16T05:35:49.467Z,12.04
2018-10-16T05:38:19.306Z,11.95
2018-10-16T05:40:49.037Z,11.93
2018-10-16T05:43:24.691Z,11.89
2018-10-16T05:45:55.117Z,11.86
2018-10-16T05:48:24.910Z,11.91
2018-10-16T05:50:54.658Z,11.93
2018-10-16T05:53:24.433Z,12.09
2018-10-16T05:56:03.781Z,12.23
2018-10-16T05:58:36.141Z,12.49
2018-10-16T06:01:06.038Z,12.57
2018-10-16T06:03:35.718Z,12.72
2018-10-16T06:06:08.353Z,12.65
2018-10-16T06:08:39.890Z,12.63
2018-10-16T06:11:09.886Z,12.64
2018-10-16T06:13:39.776Z,12.59
2018-10-16T06:16:09.789Z,12.57
2018-10-16T06:18:39.555Z,12.53
2018-10-16T06:21:10.229Z,12.50
2018-10-16T06:23:40.019Z,12.47
2018-10-16T06:26:11.853Z,12.41
2018-10-16T06:28:42.349Z,12.31
2018-10-16T06:31:12.063Z,12.23
2018-10-16T06:33:42.288Z,12.17
2018-10-16T06:36:12.075Z,12.12
2018-10-16T06:38:41.868Z,12.08
2018-10-16T06:41:11.702Z,12.16
2018-10-16T06:43:41.510Z,12.15
2018-10-16T06:46:11.193Z,12.14
2018-10-16T06:48:41.231Z,12.21
2018-10-16T06:51:11.064Z,12.27
2018-10-16T06:53:40.820Z,12.31
2018-10-16T06:56:10.533Z,12.42
2018-10-16T06:58:40.256Z,12.58
2018-10-16T07:01:09.985Z,12.85
2018-10-16T07:03:39.868Z,13.08
2018-10-16T07:06:09.690Z,13.24
2018-10-16T07:08:39.461Z,13.46
2018-10-16T07:11:09.174Z,13.54
2018-10-16T07:13:38.930Z,13.69
2018-10-16T07:16:08.706Z,13.89
2018-10-16T07:18:38.454Z,13.96
2018-10-16T07:21:08.442Z,13.90
2018-10-16T07:23:38.358Z,13.90
2018-10-16T07:26:07.971Z,13.95
2018-10-16T07:28:38.222Z,14.01
2018-10-16T07:31:08.059Z,14.08
2018-10-16T07:33:37.913Z,14.06
2018-10-16T07:36:07.624Z,14.40
2018-10-16T07:38:37.422Z,14.47
2018-10-16T07:41:07.147Z,14.57
2018-10-16T07:43:36.926Z,14.80
2018-10-16T07:46:06.741Z,15.00
2018-10-16T07:48:36.705Z,15.06
2018-10-16T07:51:06.512Z,15.05
2018-10-16T07:53:36.320Z,15.13
2018-10-16T07:56:06.336Z,15.35
2018-10-16T07:58:36.077Z,15.49
2018-10-16T08:01:06.017Z,15.56
2018-10-16T08:03:38.846Z,15.56
2018-10-16T08:06:08.616Z,15.68
2018-10-16T08:08:38.323Z,15.77
2018-10-16T08:11:08.045Z,16.10
2018-10-16T08:13:37.771Z,16.08
2018-10-16T08:16:08.895Z,16.19
2018-10-16T08:18:41.686Z,16.31
2018-10-16T08:21:11.406Z,16.27
2018-10-16T08:23:41.191Z,16.21
2018-10-16T08:26:11.073Z,16.23
2018-10-16T08:28:41.890Z,16.38
2018-10-16T08:31:11.766Z,16.50
2018-10-16T08:33:41.506Z,16.64
2018-10-16T08:36:11.317Z,17.10
2018-10-16T08:38:52.518Z,17.34
2018-10-16T08:41:29.565Z,17.48
2018-10-16T08:44:22.005Z,17.77
2018-10-16T08:47:08.521Z,18.06
2018-10-16T08:49:54.883Z,18.39
2018-10-16T08:52:26.323Z,18.71
2018-10-16T08:54:56.737Z,18.91
2018-10-16T08:57:28.767Z,19.05
2018-10-16T08:59:58.460Z,19.34
2018-10-16T09:02:28.338Z,19.60
2018-10-16T09:04:58.302Z,19.72
2018-10-16T09:07:28.057Z,19.42
2018-10-16T09:09:59.704Z,19.69
2018-10-16T09:12:29.448Z,19.50
2018-10-16T09:14:59.204Z,19.56
2018-10-16T09:17:28.885Z,19.49
2018-10-16T09:19:58.867Z,19.62
2018-10-16T09:22:28.795Z,19.82
2018-10-16T09:24:58.581Z,20.37
2018-10-16T09:29:52.817Z,22.65
2018-10-16T09:32:23.624Z,22.94
2018-10-16T09:34:53.625Z,24.38
2018-10-16T09:37:23.435Z,24.56
2018-10-16T09:39:53.039Z,25.52
2018-10-16T09:42:22.994Z,25.17
2018-10-16T09:44:52.924Z,25.92
2018-10-16T09:47:22.756Z,25.97
2018-10-16T09:49:52.457Z,26.33
2018-10-16T09:52:22.127Z,26.80
2018-10-16T09:54:52.037Z,28.02
2018-10-16T09:57:21.799Z,27.99
2018-10-16T09:59:51.598Z,28.05
2018-10-16T10:02:21.446Z,28.60
2018-10-16T10:04:51.135Z,28.91
2018-10-16T10:07:20.966Z,28.05
2018-10-16T10:09:50.719Z,28.07
2018-10-16T10:12:20.546Z,27.76
2018-10-16T10:14:50.456Z,28.79
2018-10-16T10:17:20.114Z,29.06
2018-10-16T10:19:50.197Z,28.65
2018-10-16T10:22:20.016Z,28.49
2018-10-16T10:24:49.739Z,28.31
2018-10-16T10:27:19.490Z,29.12
2018-10-16T10:29:51.083Z,29.64
2018-10-16T10:32:20.839Z,29.81
2018-10-16T10:34:50.636Z,29.50
2018-10-16T10:37:26.120Z,28.65
2018-10-16T10:39:57.430Z,29.58
2018-10-16T10:42:27.329Z,29.57
2018-10-16T10:44:57.075Z,29.60
2018-10-16T10:47:26.852Z,29.92
2018-10-16T10:49:56.728Z,30.12
2018-10-16T10:52:26.604Z,29.73
2018-10-16T10:54:57.360Z,29.22
2018-10-16T10:57:27.253Z,28.80
2018-10-16T10:59:57.058Z,29.02
2018-10-16T11:02:26.868Z,29.15
2018-10-16T11:04:56.534Z,28.88
2018-10-16T11:07:26.619Z,29.58
2018-10-16T11:09:56.453Z,29.36
2018-10-16T11:12:26.115Z,29.72
2018-10-16T11:14:56.244Z,28.94
2018-10-16T11:17:25.986Z,29.57
2018-10-16T11:19:55.840Z,29.40
2018-10-16T11:22:25.648Z,29.16
2018-10-16T11:24:55.391Z,29.04
2018-10-16T11:27:25.170Z,28.74
2018-10-16T11:29:54.924Z,28.52
2018-10-16T11:32:24.616Z,28.53
2018-10-16T11:34:55.118Z,29.24
2018-10-16T11:37:24.893Z,29.00
2018-10-16T11:39:54.798Z,29.08
2018-10-16T11:42:24.565Z,28.51
2018-10-16T11:44:54.318Z,28.71
2018-10-16T11:47:24.111Z,28.86
2018-10-16T11:49:54.068Z,28.43
2018-10-16T11:52:23.930Z,28.85
2018-10-16T11:54:53.763Z,28.87
2018-10-16T11:57:23.515Z,29.04
2018-10-16T11:59:53.385Z,28.86
2018-10-16T12:02:23.256Z,29.30
2018-10-16T12:04:53.003Z,29.37
2018-10-16T12:07:22.854Z,29.09
2018-10-16T12:09:52.696Z,28.81
2018-10-16T12:12:22.461Z,29.41
2018-10-16T12:14:52.169Z,29.78
2018-10-16T12:19:28.981Z,29.84
2018-10-16T12:21:58.689Z,29.97
2018-10-16T12:24:28.440Z,29.91
2018-10-16T12:26:58.274Z,29.59
2018-10-16T12:29:28.021Z,29.28
2018-10-16T12:31:58.397Z,29.24
2018-10-16T12:34:28.634Z,29.72
2018-10-16T12:36:59.647Z,29.80
2018-10-16T12:39:33.616Z,29.82
2018-10-16T12:42:05.084Z,29.77
2018-10-16T12:44:35.378Z,29.36
2018-10-16T12:47:06.474Z,29.44
2018-10-16T12:49:37.241Z,29.28
2018-10-16T12:52:07.453Z,29.17
2018-10-16T12:54:37.415Z,29.28
2018-10-16T12:57:07.961Z,29.57
2018-10-16T12:59:39.556Z,29.50
2018-10-16T13:02:10.194Z,29.40
2018-10-16T13:04:39.849Z,29.72
2018-10-16T13:07:30.736Z,29.49
2018-10-16T13:10:09.157Z,29.46
2018-10-16T13:15:20.702Z,29.70
2018-10-16T13:18:08.104Z,29.70
2018-10-16T13:20:38.939Z,29.92
2018-10-16T13:23:12.709Z,30.02
2018-10-16T13:25:42.551Z,30.03
2018-10-16T13:28:12.744Z,29.97
2018-10-16T13:30:42.523Z,30.06
2018-10-16T13:33:12.356Z,30.09
2018-10-16T13:35:42.116Z,30.31
2018-10-16T13:40:52.179Z,29.93
2018-10-16T13:43:21.968Z,29.40
2018-10-16T13:45:55.027Z,28.83
2018-10-16T13:48:24.733Z,28.22
2018-10-16T13:50:55.505Z,28.04
2018-10-16T13:53:27.348Z,27.53
2018-10-16T13:55:58.029Z,26.87
2018-10-16T13:58:28.920Z,26.67
2018-10-16T14:00:58.628Z,26.00
2018-10-16T14:03:28.437Z,25.95
2018-10-16T14:05:58.546Z,26.40
2018-10-16T14:08:28.270Z,26.64
2018-10-16T14:10:58.782Z,26.79
2018-10-16T14:13:29.455Z,27.00
2018-10-16T14:16:01.623Z,26.90
2018-10-16T14:18:31.496Z,26.59
2018-10-16T14:21:01.278Z,26.74
2018-10-16T14:23:31.907Z,26.45
2018-10-16T14:26:01.670Z,26.09
2018-10-16T14:28:31.449Z,25.94
2018-10-16T14:31:01.174Z,25.54
2018-10-16T14:33:31.373Z,25.06
2018-10-16T14:36:01.125Z,25.05
2018-10-16T14:38:31.010Z,24.78
2018-10-16T14:41:00.843Z,24.55
2018-10-16T14:43:30.825Z,24.43
2018-10-16T14:46:01.336Z,24.24
2018-10-16T14:48:31.280Z,23.93
2018-10-16T14:51:00.970Z,23.79
2018-10-16T14:53:30.697Z,23.55
2018-10-16T14:56:00.488Z,23.42
2018-10-16T14:58:30.225Z,23.27
2018-10-16T15:01:01.179Z,23.18
2018-10-16T15:03:31.802Z,23.15
2018-10-16T15:06:03.091Z,23.11
2018-10-16T15:08:32.906Z,23.19
2018-10-16T15:11:02.759Z,23.32
2018-10-16T15:13:32.479Z,23.19
2018-10-16T15:16:02.312Z,23.12
2018-10-16T15:18:31.981Z,23.04
2018-10-16T15:21:01.727Z,22.96
2018-10-16T15:23:31.497Z,22.84
2018-10-16T15:26:01.263Z,22.85
2018-10-16T15:28:31.013Z,22.82
2018-10-16T15:31:00.787Z,22.70
2018-10-16T15:33:30.903Z,22.75
2018-10-16T15:36:02.508Z,22.69
2018-10-16T15:38:32.319Z,22.56
2018-10-16T15:41:02.258Z,22.46
2018-10-16T15:43:31.945Z,22.31
2018-10-16T15:46:03.165Z,22.10
2018-10-16T15:48:32.948Z,21.89
2018-10-16T15:51:03.901Z,21.59
2018-10-16T15:53:34.711Z,21.33
2018-10-16T15:56:05.475Z,21.09
2018-10-16T15:58:37.789Z,20.85
2018-10-16T16:01:08.999Z,20.63
2018-10-16T16:03:38.946Z,20.42
2018-10-16T16:06:09.156Z,20.27
2018-10-16T16:08:39.043Z,20.13
2018-10-16T16:11:08.809Z,20.00
2018-10-16T16:13:38.687Z,19.86
2018-10-16T16:16:09.568Z,19.73
2018-10-16T16:18:39.876Z,19.61
2018-10-16T16:21:10.390Z,19.50
2018-10-16T16:23:40.180Z,19.40
2018-10-16T16:26:10.013Z,19.33
2018-10-16T16:28:39.838Z,19.25
2018-10-16T16:31:10.658Z,19.16
2018-10-16T16:33:40.415Z,19.06
2018-10-16T16:36:10.293Z,18.92
2018-10-16T16:38:39.998Z,18.82
2018-10-16T16:41:09.892Z,18.70
2018-10-16T16:43:39.737Z,18.60
2018-10-16T16:46:09.809Z,18.51
2018-10-16T16:48:39.427Z,18.45
2018-10-16T16:51:09.190Z,18.36
2018-10-16T16:53:38.964Z,18.28
2018-10-16T16:56:08.820Z,18.20
2018-10-16T16:58:38.558Z,18.12
2018-10-16T17:01:08.417Z,18.10
2018-10-16T17:03:38.255Z,18.06
2018-10-16T17:06:08.178Z,18.18
2018-10-16T17:08:38.015Z,18.15
2018-10-16T17:11:07.877Z,18.17
2018-10-16T17:13:37.727Z,17.99
2018-10-16T17:16:07.610Z,17.80
2018-10-16T17:18:37.403Z,17.65
2018-10-16T17:21:07.150Z,17.56
2018-10-16T17:23:40.006Z,17.39
2018-10-16T17:26:09.975Z,17.25
2018-10-16T17:28:41.167Z,17.11
2018-10-16T17:31:10.956Z,17.01
2018-10-16T17:33:41.417Z,16.90
2018-10-16T17:36:13.667Z,16.85
2018-10-16T17:38:43.528Z,16.81
2018-10-16T17:41:13.280Z,16.76
2018-10-16T17:43:43.469Z,16.73
2018-10-16T17:46:13.794Z,16.71
2018-10-16T17:48:44.003Z,16.68
2018-10-16T17:51:13.893Z,16.58
2018-10-16T17:53:44.407Z,16.55
2018-10-16T17:56:14.177Z,16.52
2018-10-16T17:58:44.952Z,16.46
2018-10-16T18:01:14.766Z,16.42
2018-10-16T18:03:44.506Z,16.37
2018-10-16T18:06:15.050Z,16.32
2018-10-16T18:08:47.628Z,16.32
2018-10-16T18:11:18.256Z,16.32
2018-10-16T18:13:48.030Z,16.28
2018-10-16T18:16:17.806Z,16.39
2018-10-16T18:18:47.614Z,16.84
2018-10-16T18:21:18.117Z,17.14
2018-10-16T18:23:50.023Z,17.33
2018-10-16T18:26:20.023Z,17.39
2018-10-16T18:28:49.768Z,17.52
2018-10-16T18:31:20.585Z,17.36
2018-10-16T18:33:50.543Z,17.23
2018-10-16T18:36:21.228Z,17.07
2018-10-16T18:38:51.613Z,17.05
2018-10-16T18:41:22.890Z,16.93
2018-10-16T18:43:52.724Z,16.82
2018-10-16T18:46:22.602Z,16.64
2018-10-16T18:48:52.395Z,16.52
2018-10-16T18:51:22.236Z,16.40
2018-10-16T18:53:52.261Z,16.31
2018-10-16T18:56:22.114Z,16.32
2018-10-16T18:58:51.973Z,16.28
2018-10-16T19:01:21.726Z,16.23
2018-10-16T19:03:52.043Z,16.17
2018-10-16T19:06:21.828Z,16.11
2018-10-16T19:08:51.634Z,16.07
2018-10-16T19:11:21.431Z,16.05
2018-10-16T19:13:51.495Z,16.05
2018-10-16T19:16:21.211Z,16.06
2018-10-16T19:18:51.126Z,16.01
2018-10-16T19:21:20.903Z,15.98
2018-10-16T19:23:50.669Z,16.02
2018-10-16T19:26:20.465Z,16.04
2018-10-16T19:28:50.237Z,16.06
2018-10-16T19:31:20.269Z,16.05
2018-10-16T19:33:50.094Z,16.05
2018-10-16T19:36:19.919Z,16.08
2018-10-16T19:38:49.742Z,16.06
2018-10-16T19:41:19.641Z,16.06
2018-10-16T19:43:49.406Z,16.05
2018-10-16T19:46:19.281Z,15.98
2018-10-16T19:48:49.288Z,15.91
2018-10-16T19:51:19.133Z,15.86
2018-10-16T19:53:49.240Z,15.83
2018-10-16T19:56:19.174Z,15.79
2018-10-16T19:58:48.938Z,15.74
2018-10-16T20:01:18.641Z,15.72
2018-10-16T20:03:48.421Z,15.68
2018-10-16T20:06:18.287Z,15.68
2018-10-16T20:08:48.295Z,15.69
2018-10-16T20:11:18.161Z,15.66
2018-10-16T20:13:47.902Z,15.68
2018-10-16T20:18:57.360Z,15.67
2018-10-16T20:21:29.848Z,15.65
2018-10-16T20:23:59.707Z,15.69
2018-10-16T20:26:29.678Z,15.71
2018-10-16T20:29:00.137Z,15.72
2018-10-16T20:31:30.646Z,15.72
2018-10-16T20:34:00.913Z,15.73
2018-10-16T20:36:31.875Z,15.73
2018-10-16T20:39:01.722Z,15.66
2018-10-16T20:41:33.018Z,15.58
2018-10-16T20:44:02.780Z,15.54
2018-10-16T20:46:32.477Z,15.49
2018-10-16T20:49:03.999Z,15.40
2018-10-16T20:51:34.058Z,15.31
2018-10-16T20:54:04.156Z,15.29
2018-10-16T20:56:34.643Z,15.28
2018-10-16T20:59:04.447Z,15.32
2018-10-16T21:01:34.385Z,15.34
2018-10-16T21:04:06.516Z,15.44
2018-10-16T21:06:39.195Z,15.42
2018-10-16T21:09:10.148Z,15.35
2018-10-16T21:11:39.887Z,15.31
2018-10-16T21:14:10.255Z,15.20
2018-10-16T21:16:41.022Z,15.13
2018-10-16T21:19:10.962Z,15.06
2018-10-16T21:21:42.869Z,14.94
2018-10-16T21:24:12.789Z,14.90
2018-10-16T21:26:46.282Z,14.90
2018-10-16T21:29:22.909Z,14.92
2018-10-16T21:31:54.341Z,15.02
2018-10-16T21:34:24.286Z,15.02
2018-10-16T21:37:00.383Z,14.95
2018-10-16T21:39:31.995Z,14.84
2018-10-16T21:42:03.325Z,14.87
2018-10-16T21:44:33.340Z,14.91
2018-10-16T21:47:03.601Z,14.79
2018-10-16T21:49:33.428Z,14.68
2018-10-16T21:52:03.320Z,14.55
2018-10-16T21:54:33.143Z,14.45
2018-10-16T21:57:02.820Z,14.36
2018-10-16T21:59:34.271Z,14.25
2018-10-16T22:02:09.079Z,14.17
2018-10-16T22:04:40.732Z,14.09
2018-10-16T22:07:11.082Z,14.02
2018-10-16T22:09:40.875Z,13.98
2018-10-16T22:12:10.678Z,14.01
2018-10-16T22:14:40.547Z,14.00
2018-10-16T22:17:10.472Z,13.99
2018-10-16T22:19:40.238Z,13.90
2018-10-16T22:22:10.097Z,13.88
2018-10-16T22:24:39.904Z,13.87
2018-10-16T22:27:09.709Z,13.93
2018-10-16T22:29:39.634Z,13.95
2018-10-16T22:32:09.449Z,13.84
2018-10-16T22:34:39.209Z,13.88
2018-10-16T22:37:09.041Z,13.79
2018-10-16T22:39:38.658Z,13.74
2018-10-16T22:42:08.595Z,13.70
2018-10-16T22:44:38.336Z,13.83
2018-10-16T22:47:08.217Z,13.79
2018-10-16T22:49:37.865Z,13.76
2018-10-16T22:52:07.986Z,13.71
2018-10-16T22:54:37.836Z,13.72
2018-10-16T22:57:07.577Z,13.69
2018-10-16T22:59:37.354Z,13.70
2018-10-16T23:02:07.450Z,13.72
2018-10-16T23:04:37.228Z,13.78
2018-10-16T23:07:07.221Z,13.91
2018-10-16T23:09:36.873Z,13.97
2018-10-16T23:12:07.762Z,13.96
2018-10-16T23:14:37.497Z,14.04
2018-10-16T23:17:07.362Z,14.14
2018-10-16T23:19:37.182Z,14.27
2018-10-16T23:22:06.890Z,14.40
2018-10-16T23:24:36.676Z,14.26
2018-10-16T23:27:06.692Z,14.17
2018-10-16T23:29:36.433Z,14.26
2018-10-16T23:32:06.568Z,14.42
2018-10-16T23:34:36.297Z,14.68
2018-10-16T23:37:06.290Z,14.75
2018-10-16T23:39:35.937Z,14.70
2018-10-16T23:42:05.939Z,14.73
2018-10-16T23:44:35.689Z,14.67
2018-10-16T23:47:05.559Z,14.67
2018-10-16T23:49:35.307Z,14.61
2018-10-16T23:52:05.238Z,14.54
2018-10-16T23:54:34.949Z,14.47
2018-10-16T23:57:04.775Z,14.36
2018-10-16T23:59:34.651Z,14.22
