createdAt,value
2019-01-05T00:07:47.850Z,4.79
2019-01-05T00:23:01.514Z,4.96
2019-01-05T00:38:25.297Z,5.05
2019-01-05T00:53:48.562Z,4.91
2019-01-05T01:09:10.796Z,4.94
2019-01-05T01:24:18.469Z,4.94
2019-01-05T01:39:41.713Z,4.98
2019-01-05T01:54:52.180Z,4.80
2019-01-05T02:10:18.160Z,4.83
2019-01-05T02:26:05.284Z,4.92
2019-01-05T02:41:33.730Z,4.85
2019-01-05T02:57:11.779Z,4.91
2019-01-05T03:12:51.365Z,4.93
2019-01-05T03:28:26.175Z,4.95
2019-01-05T03:43:56.692Z,4.93
2019-01-05T03:59:33.379Z,5.03
2019-01-05T04:15:55.782Z,5.12
2019-01-05T04:31:27.627Z,5.12
2019-01-05T04:47:09.380Z,4.96
2019-01-05T05:02:22.781Z,4.85
2019-01-05T05:17:53.316Z,4.81
2019-01-05T05:33:40.459Z,4.79
2019-01-05T05:49:24.710Z,4.91
2019-01-05T06:04:59.080Z,4.92
2019-01-05T06:20:48.066Z,4.90
2019-01-05T06:36:23.048Z,4.99
2019-01-05T06:52:15.995Z,4.95
2019-01-05T07:07:36.522Z,4.97
2019-01-05T07:23:01.755Z,4.77
2019-01-05T07:38:56.367Z,4.94
2019-01-05T07:54:23.683Z,5.03
2019-01-05T08:09:43.327Z,4.84
2019-01-05T08:25:15.188Z,4.86
2019-01-05T08:40:56.012Z,4.97
2019-01-05T08:56:36.441Z,5.25
2019-01-05T09:11:49.981Z,5.52
2019-01-05T09:27:20.943Z,5.24
2019-01-05T09:43:10.091Z,5.07
2019-01-05T09:59:01.676Z,5.20
2019-01-05T10:14:51.131Z,5.44
2019-01-05T10:30:36.705Z,4.95
2019-01-05T10:46:11.649Z,4.93
2019-01-05T11:01:37.388Z,5.15
2019-01-05T11:16:52.829Z,4.98
2019-01-05T11:32:28.006Z,4.76
2019-01-05T11:48:05.935Z,4.89
2019-01-05T12:03:56.073Z,4.72
2019-01-05T12:19:40.232Z,4.62
2019-01-05T12:35:24.264Z,4.78
2019-01-05T12:50:57.934Z,3.98
2019-01-05T13:06:30.820Z,3.71
2019-01-05T13:21:50.652Z,4.03
2019-01-05T13:37:28.520Z,3.66
2019-01-05T13:52:49.943Z,3.71
2019-01-05T14:08:03.899Z,3.55
2019-01-05T14:23:20.779Z,3.15
2019-01-05T14:38:34.234Z,2.75
2019-01-05T14:53:44.639Z,3.13
2019-01-05T15:09:10.120Z,2.77
2019-01-05T15:24:24.247Z,3.00
2019-01-05T15:39:48.314Z,3.04
2019-01-05T15:55:12.384Z,2.67
2019-01-05T16:10:29.379Z,2.88
2019-01-05T16:25:42.811Z,2.72
2019-01-05T16:40:50.671Z,2.81
2019-01-05T16:55:58.381Z,2.99
2019-01-05T17:11:19.425Z,2.97
2019-01-05T17:26:44.172Z,2.86
2019-01-05T17:41:55.252Z,2.74
2019-01-05T17:57:05.741Z,2.70
2019-01-05T18:12:25.512Z,2.81
2019-01-05T18:27:57.397Z,3.03
2019-01-05T18:43:05.009Z,3.20
2019-01-05T18:58:13.468Z,2.51
2019-01-05T19:13:37.710Z,2.62
2019-01-05T19:28:49.208Z,2.51
2019-01-05T19:44:00.820Z,2.62
2019-01-05T19:59:08.531Z,2.65
2019-01-05T20:14:32.456Z,2.66
2019-01-05T20:29:40.333Z,2.75
2019-01-05T20:44:48.195Z,2.14
2019-01-05T21:00:08.567Z,2.49
2019-01-05T21:15:16.614Z,2.47
2019-01-05T21:30:36.559Z,2.29
2019-01-05T21:45:56.418Z,2.02
2019-01-05T22:01:04.201Z,1.91
2019-01-05T22:16:27.550Z,2.17
2019-01-05T22:31:35.127Z,2.12
2019-01-05T22:46:48.638Z,2.05
2019-01-05T23:01:56.107Z,1.94
2019-01-05T23:17:13.040Z,1.93
2019-01-05T23:32:21.056Z,1.87
2019-01-05T23:47:44.878Z,1.83
