createdAt,value
2018-08-25T00:02:16.368Z,2.90
2018-08-25T00:04:44.980Z,2.57
2018-08-25T00:07:13.736Z,3.30
2018-08-25T00:09:42.525Z,2.97
2018-08-25T00:12:11.238Z,2.73
2018-08-25T00:14:39.798Z,3.00
2018-08-25T00:17:08.367Z,2.63
2018-08-25T00:19:36.990Z,3.07
2018-08-25T00:22:05.562Z,2.93
2018-08-25T00:24:34.346Z,4.10
2018-08-25T00:27:03.274Z,2.77
2018-08-25T00:29:31.851Z,2.83
2018-08-25T00:32:00.461Z,2.93
2018-08-25T00:34:29.273Z,2.90
2018-08-25T00:36:58.115Z,2.63
2018-08-25T00:39:26.685Z,2.90
2018-08-25T00:41:55.535Z,211.20
2018-08-25T00:44:24.242Z,2.60
2018-08-25T00:46:53.028Z,2.30
2018-08-25T00:49:21.764Z,3.00
2018-08-25T00:51:50.350Z,2.70
2018-08-25T00:54:19.072Z,3.90
2018-08-25T00:56:47.796Z,3.17
2018-08-25T00:59:16.718Z,2.53
2018-08-25T01:01:45.302Z,2.63
2018-08-25T01:04:13.990Z,2.93
2018-08-25T01:06:43.779Z,2.50
2018-08-25T01:09:12.535Z,3.07
2018-08-25T01:11:41.321Z,2.40
2018-08-25T01:14:09.897Z,2.83
2018-08-25T01:16:38.458Z,2.70
2018-08-25T01:19:07.935Z,3.50
2018-08-25T01:21:36.579Z,3.07
2018-08-25T01:24:05.336Z,3.27
2018-08-25T01:26:33.943Z,3.17
2018-08-25T01:29:02.753Z,2.47
2018-08-25T01:31:31.805Z,3.20
2018-08-25T01:34:01.324Z,3.53
2018-08-25T01:36:29.999Z,3.00
2018-08-25T01:38:58.545Z,2.60
2018-08-25T01:41:27.106Z,2.80
2018-08-25T01:43:55.665Z,2.67
2018-08-25T01:46:24.223Z,3.40
2018-08-25T01:48:52.806Z,3.00
2018-08-25T01:51:21.560Z,3.77
2018-08-25T01:53:50.167Z,2.90
2018-08-25T01:56:18.796Z,3.50
2018-08-25T01:58:47.326Z,2.93
2018-08-25T02:01:15.912Z,3.10
2018-08-25T02:03:44.773Z,3.27
2018-08-25T02:06:13.350Z,2.50
2018-08-25T02:08:42.208Z,2.40
2018-08-25T02:11:10.816Z,2.83
2018-08-25T02:13:39.556Z,2.87
2018-08-25T02:16:08.290Z,2.60
2018-08-25T02:18:36.839Z,3.00
2018-08-25T02:21:05.568Z,2.57
2018-08-25T02:23:34.123Z,2.67
2018-08-25T02:26:02.675Z,2.33
2018-08-25T02:28:31.212Z,2.40
2018-08-25T02:30:59.755Z,3.40
2018-08-25T02:33:28.330Z,2.40
2018-08-25T02:35:56.980Z,3.10
2018-08-25T02:38:25.616Z,2.67
2018-08-25T02:40:54.208Z,2.10
2018-08-25T02:43:22.726Z,2.67
2018-08-25T02:45:51.352Z,1.90
2018-08-25T02:48:19.883Z,1.60
2018-08-25T02:50:48.580Z,1.27
2018-08-25T02:53:17.304Z,1.70
2018-08-25T02:55:46.117Z,2.10
2018-08-25T02:58:14.624Z,1.63
2018-08-25T03:00:43.281Z,1.50
2018-08-25T03:03:11.887Z,1.30
2018-08-25T03:05:40.470Z,1.20
2018-08-25T03:08:09.327Z,1.70
2018-08-25T03:10:38.010Z,1.70
2018-08-25T03:13:06.881Z,2.10
2018-08-25T03:15:35.531Z,1.50
2018-08-25T03:18:04.218Z,1.53
2018-08-25T03:20:32.719Z,1.37
2018-08-25T03:23:01.233Z,1.70
2018-08-25T03:25:29.836Z,1.73
2018-08-25T03:27:58.717Z,1.43
2018-08-25T03:30:27.281Z,1.40
2018-08-25T03:32:55.791Z,1.40
2018-08-25T03:35:24.685Z,1.47
2018-08-25T03:37:53.303Z,1.30
2018-08-25T03:40:21.815Z,2.00
2018-08-25T03:42:50.420Z,1.20
2018-08-25T03:45:18.959Z,1.70
2018-08-25T03:47:47.527Z,1.50
2018-08-25T03:50:16.068Z,1.40
2018-08-25T03:52:44.692Z,1.20
2018-08-25T03:55:13.333Z,1.20
2018-08-25T03:57:41.905Z,1.93
2018-08-25T04:00:10.623Z,1.30
2018-08-25T04:02:39.231Z,1.33
2018-08-25T04:05:07.813Z,1.70
2018-08-25T04:07:36.473Z,1.40
2018-08-25T04:10:05.178Z,1.53
2018-08-25T04:12:33.811Z,2.40
2018-08-25T04:15:02.628Z,1.10
2018-08-25T04:17:31.170Z,1.30
2018-08-25T04:20:02.827Z,1.67
2018-08-25T04:22:31.382Z,0.90
2018-08-25T04:24:59.925Z,1.20
2018-08-25T04:27:28.514Z,1.70
2018-08-25T04:29:57.052Z,1.23
2018-08-25T04:32:25.807Z,1.00
2018-08-25T04:34:54.566Z,1.37
2018-08-25T04:37:23.295Z,1.90
2018-08-25T04:39:52.012Z,1.60
2018-08-25T04:42:20.578Z,1.30
2018-08-25T04:44:49.105Z,1.50
2018-08-25T04:47:17.654Z,2.10
2018-08-25T04:49:46.245Z,1.70
2018-08-25T04:52:14.871Z,1.60
2018-08-25T04:54:43.571Z,1.37
2018-08-25T04:57:12.107Z,1.90
2018-08-25T04:59:40.801Z,1.27
2018-08-25T05:02:09.659Z,1.40
2018-08-25T05:04:38.277Z,1.60
2018-08-25T05:07:06.849Z,1.60
2018-08-25T05:09:35.527Z,1.63
2018-08-25T05:12:04.147Z,1.30
2018-08-25T05:14:33.016Z,1.80
2018-08-25T05:17:01.795Z,1.83
2018-08-25T05:19:30.374Z,1.60
2018-08-25T05:21:58.993Z,1.33
2018-08-25T05:24:27.768Z,1.33
2018-08-25T05:26:56.333Z,1.47
2018-08-25T05:29:24.964Z,1.57
2018-08-25T05:31:53.804Z,1.50
2018-08-25T05:34:22.450Z,1.60
2018-08-25T05:36:51.361Z,1.80
2018-08-25T05:39:19.882Z,1.83
2018-08-25T05:41:48.487Z,1.50
2018-08-25T05:44:17.087Z,1.60
2018-08-25T05:46:45.542Z,1.40
2018-08-25T05:49:14.122Z,1.50
2018-08-25T05:51:42.638Z,1.43
2018-08-25T05:54:11.222Z,2.50
2018-08-25T05:56:39.867Z,1.33
2018-08-25T05:59:08.690Z,1.50
2018-08-25T06:01:37.238Z,1.60
2018-08-25T06:04:06.027Z,1.73
2018-08-25T06:06:34.639Z,1.30
2018-08-25T06:09:04.161Z,1.30
2018-08-25T06:11:32.792Z,1.50
2018-08-25T06:14:01.422Z,1.50
2018-08-25T06:16:30.051Z,1.40
2018-08-25T06:18:58.579Z,2.00
2018-08-25T06:21:27.125Z,1.90
2018-08-25T06:23:55.979Z,1.87
2018-08-25T06:26:24.647Z,1.40
2018-08-25T06:28:53.374Z,1.43
2018-08-25T06:31:22.000Z,1.10
2018-08-25T06:33:50.613Z,1.40
2018-08-25T06:36:19.513Z,3.47
2018-08-25T06:38:48.089Z,1.30
2018-08-25T06:41:16.591Z,1.77
2018-08-25T06:43:45.160Z,1.50
2018-08-25T06:46:13.720Z,2.03
2018-08-25T06:48:42.515Z,1.60
2018-08-25T06:51:11.151Z,1.47
2018-08-25T06:53:39.812Z,2.00
2018-08-25T06:56:08.552Z,1.80
2018-08-25T06:58:37.226Z,1.80
2018-08-25T07:01:05.828Z,2.00
2018-08-25T07:03:34.453Z,1.70
2018-08-25T07:06:03.016Z,1.57
2018-08-25T07:08:31.573Z,1.73
2018-08-25T07:11:00.110Z,1.83
2018-08-25T07:13:28.644Z,1.80
2018-08-25T07:15:57.294Z,2.33
2018-08-25T07:18:25.892Z,1.50
2018-08-25T07:20:55.048Z,1.57
2018-08-25T07:23:23.987Z,1.83
2018-08-25T07:25:52.635Z,1.20
2018-08-25T07:28:21.406Z,1.60
2018-08-25T07:30:50.027Z,2.57
2018-08-25T07:33:18.627Z,2.00
2018-08-25T07:35:47.212Z,2.10
2018-08-25T07:38:15.857Z,2.80
2018-08-25T07:40:44.642Z,1.70
2018-08-25T07:43:13.240Z,1.60
2018-08-25T07:45:42.038Z,1.63
2018-08-25T07:48:10.754Z,3.73
2018-08-25T07:50:39.342Z,1.70
2018-08-25T07:53:07.911Z,2.33
2018-08-25T07:55:36.516Z,1.90
2018-08-25T07:58:05.233Z,1.57
2018-08-25T08:00:33.879Z,2.07
2018-08-25T08:03:02.509Z,1.93
2018-08-25T08:05:31.133Z,1.90
2018-08-25T08:07:59.902Z,1.20
2018-08-25T08:10:35.569Z,1.27
2018-08-25T08:13:04.157Z,2.20
2018-08-25T08:15:32.847Z,1.70
2018-08-25T08:18:01.664Z,2.13
2018-08-25T08:20:30.279Z,1.20
2018-08-25T08:22:59.248Z,1.60
2018-08-25T08:25:27.939Z,1.60
2018-08-25T08:28:03.334Z,1.80
2018-08-25T08:30:32.004Z,2.10
2018-08-25T08:33:00.765Z,1.97
2018-08-25T08:35:29.924Z,2.20
2018-08-25T08:37:58.949Z,1.80
2018-08-25T08:40:28.111Z,1.43
2018-08-25T08:42:57.220Z,2.00
2018-08-25T08:45:26.084Z,1.80
2018-08-25T08:47:54.806Z,2.27
2018-08-25T08:50:23.435Z,2.40
2018-08-25T08:52:52.070Z,2.50
2018-08-25T08:55:20.718Z,2.73
2018-08-25T08:57:49.413Z,2.67
2018-08-25T09:00:18.289Z,3.30
2018-08-25T09:02:47.080Z,2.70
2018-08-25T09:05:16.186Z,2.60
2018-08-25T09:07:44.893Z,2.80
2018-08-25T09:10:13.597Z,2.60
2018-08-25T09:12:42.156Z,2.67
2018-08-25T09:15:10.753Z,2.57
2018-08-25T09:17:39.359Z,3.70
2018-08-25T09:20:08.118Z,3.07
2018-08-25T09:22:36.977Z,3.57
2018-08-25T09:25:05.766Z,3.10
2018-08-25T09:27:34.529Z,3.70
2018-08-25T09:30:03.043Z,16.20
2018-08-25T09:32:32.096Z,86.77
2018-08-25T09:35:00.892Z,2.50
2018-08-25T09:37:29.494Z,3.47
2018-08-25T09:39:58.306Z,3.27
2018-08-25T09:42:26.946Z,4.40
2018-08-25T09:44:55.592Z,6.57
2018-08-25T09:47:24.481Z,11.20
2018-08-25T09:49:53.265Z,20.97
2018-08-25T09:52:22.124Z,38.40
2018-08-25T09:54:50.690Z,24.60
2018-08-25T09:57:19.494Z,248.43
2018-08-25T09:59:48.279Z,188.50
2018-08-25T10:02:16.968Z,185.43
2018-08-25T10:04:45.608Z,241.43
2018-08-25T10:07:14.489Z,247.53
2018-08-25T10:09:43.288Z,230.07
2018-08-25T10:12:12.010Z,274.77
2018-08-25T10:14:40.645Z,12.93
2018-08-25T10:17:09.443Z,11.23
2018-08-25T10:19:38.136Z,67.27
2018-08-25T10:22:07.021Z,90.17
2018-08-25T10:24:35.675Z,148.57
2018-08-25T10:27:04.589Z,226.83
2018-08-25T10:29:33.325Z,269.33
2018-08-25T10:32:02.099Z,249.47
2018-08-25T10:34:30.825Z,248.97
2018-08-25T10:36:59.634Z,254.53
2018-08-25T10:39:28.292Z,273.30
2018-08-25T10:41:57.088Z,263.97
2018-08-25T10:44:25.824Z,259.60
2018-08-25T10:46:54.450Z,240.53
2018-08-25T10:49:23.206Z,271.57
2018-08-25T10:51:52.433Z,321.37
2018-08-25T10:54:21.173Z,305.07
2018-08-25T10:56:49.883Z,281.73
2018-08-25T10:59:18.908Z,292.40
2018-08-25T11:01:47.698Z,255.77
2018-08-25T11:04:16.406Z,263.40
2018-08-25T11:06:45.040Z,247.67
2018-08-25T11:09:14.547Z,230.80
2018-08-25T11:11:43.270Z,227.63
2018-08-25T11:14:12.458Z,237.13
2018-08-25T11:16:41.192Z,245.27
2018-08-25T11:19:09.884Z,250.13
2018-08-25T11:21:39.107Z,270.50
2018-08-25T11:24:07.842Z,265.60
2018-08-25T11:26:36.600Z,290.93
2018-08-25T11:29:05.217Z,282.90
2018-08-25T11:31:34.026Z,263.27
2018-08-25T11:34:03.240Z,285.67
2018-08-25T11:36:31.886Z,328.73
2018-08-25T11:39:00.704Z,319.43
2018-08-25T11:41:29.525Z,356.13
2018-08-25T11:43:58.156Z,325.03
2018-08-25T11:46:26.828Z,320.20
2018-08-25T11:48:55.822Z,315.57
2018-08-25T11:51:24.485Z,309.90
2018-08-25T11:53:53.472Z,312.23
2018-08-25T11:56:22.209Z,303.30
2018-08-25T11:58:50.920Z,320.83
2018-08-25T12:01:19.554Z,322.60
2018-08-25T12:03:48.240Z,356.00
2018-08-25T12:06:17.112Z,346.93
2018-08-25T12:08:45.912Z,352.00
2018-08-25T12:11:14.630Z,380.13
2018-08-25T12:13:43.299Z,311.80
2018-08-25T12:16:12.060Z,334.53
2018-08-25T12:18:40.820Z,366.47
2018-08-25T12:21:09.612Z,331.20
2018-08-25T12:23:38.278Z,321.27
2018-08-25T12:26:07.057Z,283.97
2018-08-25T12:28:35.940Z,350.13
2018-08-25T12:31:04.711Z,281.07
2018-08-25T12:33:33.662Z,298.60
2018-08-25T12:36:02.595Z,266.77
2018-08-25T12:38:31.336Z,266.07
2018-08-25T12:41:00.022Z,213.43
2018-08-25T12:43:28.750Z,341.30
2018-08-25T12:45:57.404Z,270.20
2018-08-25T12:48:26.036Z,279.73
2018-08-25T12:50:54.950Z,315.97
2018-08-25T12:53:23.676Z,286.17
2018-08-25T12:55:52.397Z,170.73
2018-08-25T12:58:21.080Z,128.20
2018-08-25T13:00:49.875Z,348.80
2018-08-25T13:03:18.590Z,150.30
2018-08-25T13:05:47.411Z,215.33
2018-08-25T13:08:16.218Z,200.17
2018-08-25T13:10:45.263Z,215.17
2018-08-25T13:13:13.891Z,103.07
2018-08-25T13:15:42.490Z,146.27
2018-08-25T13:18:11.411Z,237.47
2018-08-25T13:20:40.173Z,265.30
2018-08-25T13:23:09.143Z,277.50
2018-08-25T13:25:37.723Z,185.30
2018-08-25T13:28:06.640Z,278.90
2018-08-25T13:30:35.611Z,238.37
2018-08-25T13:33:04.500Z,188.73
2018-08-25T13:35:33.228Z,176.17
2018-08-25T13:38:02.007Z,120.50
2018-08-25T13:40:30.732Z,151.13
2018-08-25T13:42:59.437Z,74.80
2018-08-25T13:45:28.178Z,167.10
2018-08-25T13:47:56.810Z,170.20
2018-08-25T13:50:25.415Z,175.93
2018-08-25T13:52:54.272Z,193.50
2018-08-25T13:55:22.969Z,80.03
2018-08-25T13:57:52.096Z,259.07
2018-08-25T14:00:20.743Z,254.37
2018-08-25T14:02:49.601Z,137.57
2018-08-25T14:05:18.283Z,208.43
2018-08-25T14:07:47.165Z,243.40
2018-08-25T14:10:16.198Z,230.43
2018-08-25T14:12:45.157Z,198.13
2018-08-25T14:15:14.211Z,266.77
2018-08-25T14:17:43.126Z,290.23
2018-08-25T14:20:11.713Z,317.40
2018-08-25T14:22:40.704Z,345.77
2018-08-25T14:25:09.352Z,373.57
2018-08-25T14:27:38.157Z,388.07
2018-08-25T14:30:07.781Z,404.33
2018-08-25T14:32:36.572Z,408.80
2018-08-25T14:35:05.886Z,364.53
2018-08-25T14:37:34.733Z,436.50
2018-08-25T14:40:03.409Z,420.27
2018-08-25T14:42:33.214Z,395.40
2018-08-25T14:45:02.064Z,401.70
2018-08-25T14:47:30.992Z,402.23
2018-08-25T14:49:59.716Z,372.70
2018-08-25T14:52:28.312Z,358.17
2018-08-25T14:54:56.963Z,348.57
2018-08-25T14:57:26.421Z,348.83
2018-08-25T14:59:55.021Z,343.00
2018-08-25T15:02:23.798Z,343.53
2018-08-25T15:04:52.510Z,360.23
2018-08-25T15:07:21.104Z,330.53
2018-08-25T15:09:50.142Z,332.83
2018-08-25T15:12:18.871Z,332.53
2018-08-25T15:14:47.810Z,313.47
2018-08-25T15:17:17.015Z,339.93
2018-08-25T15:19:45.907Z,329.60
2018-08-25T15:22:14.755Z,317.50
2018-08-25T15:24:43.830Z,311.87
2018-08-25T15:27:12.611Z,301.10
2018-08-25T15:29:41.264Z,305.37
2018-08-25T15:32:09.909Z,155.80
2018-08-25T15:34:38.560Z,313.97
2018-08-25T15:37:07.266Z,270.87
2018-08-25T15:39:35.875Z,251.20
2018-08-25T15:42:04.528Z,366.03
2018-08-25T15:44:33.341Z,252.30
2018-08-25T15:47:02.542Z,242.93
2018-08-25T15:49:31.256Z,237.43
2018-08-25T15:52:00.204Z,213.77
2018-08-25T15:54:29.071Z,201.00
2018-08-25T15:56:57.801Z,204.90
2018-08-25T15:59:26.430Z,242.10
2018-08-25T16:01:55.224Z,267.63
2018-08-25T16:04:23.961Z,255.90
2018-08-25T16:06:52.584Z,255.53
2018-08-25T16:09:21.400Z,308.67
2018-08-25T16:11:50.127Z,319.37
2018-08-25T16:14:18.855Z,249.50
2018-08-25T16:16:47.624Z,260.50
2018-08-25T16:19:16.310Z,374.90
2018-08-25T16:21:44.936Z,298.87
2018-08-25T16:24:13.667Z,320.47
2018-08-25T16:26:42.318Z,301.40
2018-08-25T16:29:11.132Z,291.60
2018-08-25T16:31:39.812Z,316.43
2018-08-25T16:34:08.531Z,303.07
2018-08-25T16:36:37.252Z,282.73
2018-08-25T16:39:07.452Z,167.07
2018-08-25T16:41:36.330Z,321.90
2018-08-25T16:44:04.987Z,225.10
2018-08-25T16:46:33.756Z,280.97
2018-08-25T16:49:02.614Z,291.13
2018-08-25T16:51:31.851Z,28.73
2018-08-25T16:54:00.632Z,249.20
2018-08-25T16:56:29.498Z,270.10
2018-08-25T16:58:58.186Z,262.07
2018-08-25T17:01:26.915Z,272.43
2018-08-25T17:03:56.011Z,286.97
2018-08-25T17:06:24.945Z,270.23
2018-08-25T17:08:53.684Z,219.67
2018-08-25T17:11:22.555Z,292.83
2018-08-25T17:13:51.583Z,266.00
2018-08-25T17:16:20.256Z,293.93
2018-08-25T17:18:49.250Z,279.17
2018-08-25T17:21:18.232Z,268.50
2018-08-25T17:23:46.895Z,252.20
2018-08-25T17:26:16.027Z,293.00
2018-08-25T17:28:44.650Z,277.27
2018-08-25T17:31:13.486Z,256.47
2018-08-25T17:33:42.109Z,236.07
2018-08-25T17:36:10.854Z,263.73
2018-08-25T17:38:39.581Z,266.07
2018-08-25T17:41:08.212Z,234.93
2018-08-25T17:43:37.016Z,229.33
2018-08-25T17:46:06.084Z,243.80
2018-08-25T17:48:34.973Z,222.23
2018-08-25T17:51:04.090Z,206.63
2018-08-25T17:53:32.797Z,225.50
2018-08-25T17:56:01.488Z,225.87
2018-08-25T17:58:30.221Z,193.33
2018-08-25T18:00:59.346Z,207.27
2018-08-25T18:03:28.083Z,242.47
2018-08-25T18:05:56.807Z,197.90
2018-08-25T18:08:25.672Z,216.87
2018-08-25T18:10:54.521Z,204.13
2018-08-25T18:13:23.315Z,220.47
2018-08-25T18:15:52.138Z,201.80
2018-08-25T18:18:21.216Z,208.00
2018-08-25T18:20:50.167Z,187.33
2018-08-25T18:23:25.353Z,199.87
2018-08-25T18:25:54.123Z,197.60
2018-08-25T18:28:23.101Z,188.70
2018-08-25T18:30:52.203Z,185.57
2018-08-25T18:33:21.655Z,200.87
2018-08-25T18:35:50.752Z,188.27
2018-08-25T18:38:19.529Z,180.13
2018-08-25T18:40:48.102Z,192.87
2018-08-25T18:43:17.181Z,197.50
2018-08-25T18:45:46.257Z,200.80
2018-08-25T18:48:15.460Z,194.33
2018-08-25T18:50:44.440Z,205.00
2018-08-25T18:53:13.463Z,213.20
2018-08-25T18:55:42.315Z,199.47
2018-08-25T18:58:10.958Z,195.67
2018-08-25T19:00:40.254Z,198.40
2018-08-25T19:03:09.096Z,221.90
2018-08-25T19:05:37.814Z,212.50
2018-08-25T19:08:06.978Z,240.93
2018-08-25T19:10:35.905Z,193.60
2018-08-25T19:13:05.197Z,181.17
2018-08-25T19:15:33.969Z,177.80
2018-08-25T19:18:03.036Z,203.00
2018-08-25T19:20:32.156Z,213.87
2018-08-25T19:23:01.591Z,239.20
2018-08-25T19:25:30.748Z,170.93
2018-08-25T19:27:59.867Z,224.10
2018-08-25T19:30:29.046Z,213.47
2018-08-25T19:32:58.343Z,237.00
2018-08-25T19:35:27.702Z,230.53
2018-08-25T19:37:57.049Z,194.97
2018-08-25T19:40:26.239Z,210.70
2018-08-25T19:42:55.357Z,225.03
2018-08-25T19:45:24.542Z,171.90
2018-08-25T19:47:53.841Z,174.47
2018-08-25T19:50:23.276Z,197.87
2018-08-25T19:52:52.474Z,217.27
2018-08-25T19:55:21.837Z,209.00
2018-08-25T19:57:51.122Z,206.70
2018-08-25T20:00:20.388Z,212.03
2018-08-25T20:02:49.607Z,193.50
2018-08-25T20:05:19.006Z,201.70
2018-08-25T20:07:47.729Z,217.17
2018-08-25T20:10:16.604Z,200.13
2018-08-25T20:12:45.399Z,218.97
2018-08-25T20:15:14.263Z,215.23
2018-08-25T20:17:43.311Z,209.57
2018-08-25T20:20:12.161Z,235.83
2018-08-25T20:22:41.157Z,195.10
2018-08-25T20:25:10.071Z,196.23
2018-08-25T20:27:38.753Z,196.43
2018-08-25T20:30:08.581Z,190.90
2018-08-25T20:32:37.861Z,184.17
2018-08-25T20:35:06.533Z,198.87
2018-08-25T20:37:35.296Z,233.73
2018-08-25T20:40:04.174Z,244.87
2018-08-25T20:42:33.208Z,234.13
2018-08-25T20:45:02.202Z,243.40
2018-08-25T20:47:30.936Z,167.63
2018-08-25T20:49:59.557Z,246.97
2018-08-25T20:52:28.415Z,229.63
2018-08-25T20:54:57.402Z,200.23
2018-08-25T20:57:26.850Z,388.67
2018-08-25T20:59:55.929Z,292.17
2018-08-25T21:02:25.068Z,177.70
2018-08-25T21:04:53.871Z,112.17
2018-08-25T21:07:22.704Z,142.10
2018-08-25T21:09:51.512Z,117.73
2018-08-25T21:12:20.226Z,139.77
2018-08-25T21:14:49.030Z,45.83
2018-08-25T21:17:17.712Z,94.07
2018-08-25T21:19:46.566Z,40.43
2018-08-25T21:22:15.532Z,357.13
2018-08-25T21:24:44.118Z,215.17
2018-08-25T21:27:13.019Z,232.73
2018-08-25T21:29:41.716Z,295.37
2018-08-25T21:32:10.686Z,102.43
2018-08-25T21:34:39.318Z,80.33
2018-08-25T21:37:08.389Z,205.40
2018-08-25T21:39:37.550Z,178.00
2018-08-25T21:42:06.586Z,200.83
2018-08-25T21:44:35.559Z,233.80
2018-08-25T21:47:04.471Z,257.93
2018-08-25T21:49:33.504Z,248.13
2018-08-25T21:52:02.184Z,199.77
2018-08-25T21:54:30.851Z,198.73
2018-08-25T21:56:59.684Z,218.87
2018-08-25T21:59:28.605Z,218.47
2018-08-25T22:01:57.446Z,285.33
2018-08-25T22:04:27.581Z,199.20
2018-08-25T22:06:57.079Z,191.43
2018-08-25T22:09:26.121Z,193.20
2018-08-25T22:11:55.121Z,167.57
2018-08-25T22:14:24.282Z,182.63
2018-08-25T22:16:53.184Z,185.93
2018-08-25T22:19:21.980Z,167.97
2018-08-25T22:21:50.618Z,183.20
2018-08-25T22:24:19.252Z,196.03
2018-08-25T22:26:48.139Z,173.63
2018-08-25T22:29:23.718Z,162.13
2018-08-25T22:31:52.412Z,173.93
2018-08-25T22:34:21.199Z,183.18
2018-08-25T22:36:49.921Z,187.33
2018-08-25T22:39:18.741Z,181.13
2018-08-25T22:41:47.488Z,161.73
2018-08-25T22:44:16.385Z,163.90
2018-08-25T22:46:45.235Z,162.50
2018-08-25T22:49:14.013Z,161.17
2018-08-25T22:51:42.886Z,161.50
2018-08-25T22:54:11.571Z,165.13
2018-08-25T22:56:40.301Z,196.30
2018-08-25T22:59:09.018Z,163.30
2018-08-25T23:01:37.607Z,150.47
2018-08-25T23:04:06.653Z,171.93
2018-08-25T23:06:35.307Z,156.60
2018-08-25T23:09:05.774Z,164.17
2018-08-25T23:11:34.565Z,157.82
2018-08-25T23:14:03.217Z,149.53
2018-08-25T23:16:31.822Z,193.73
2018-08-25T23:19:00.518Z,79.53
2018-08-25T23:21:29.239Z,226.93
2018-08-25T23:23:57.885Z,164.90
2018-08-25T23:26:26.600Z,152.97
2018-08-25T23:28:55.288Z,174.07
2018-08-25T23:31:23.948Z,157.00
2018-08-25T23:33:52.725Z,240.53
2018-08-25T23:36:21.368Z,123.80
2018-08-25T23:38:50.235Z,188.57
2018-08-25T23:41:18.854Z,184.30
2018-08-25T23:43:47.404Z,175.03
2018-08-25T23:46:15.983Z,189.27
2018-08-25T23:48:44.767Z,166.13
2018-08-25T23:51:13.435Z,169.97
2018-08-25T23:53:42.195Z,171.90
2018-08-25T23:56:10.904Z,166.30
2018-08-25T23:58:39.435Z,161.77
