createdAt,value
2018-10-05T00:00:20.330Z,100465.00
2018-10-05T00:02:49.340Z,100461.00
2018-10-05T00:05:18.383Z,100456.00
2018-10-05T00:07:47.412Z,100454.00
2018-10-05T00:10:16.597Z,100458.00
2018-10-05T00:12:45.677Z,100457.00
2018-10-05T00:15:14.683Z,100456.00
2018-10-05T00:17:43.764Z,100454.00
2018-10-05T00:20:12.777Z,100455.00
2018-10-05T00:22:41.816Z,100451.00
2018-10-05T00:25:10.933Z,100446.00
2018-10-05T00:27:39.967Z,100442.00
2018-10-05T00:30:09.005Z,100440.00
2018-10-05T00:32:38.075Z,100438.00
2018-10-05T00:35:07.124Z,100434.00
2018-10-05T00:37:37.405Z,100429.00
2018-10-05T00:40:06.638Z,100425.00
2018-10-05T00:42:35.880Z,100419.00
2018-10-05T00:45:05.287Z,100420.00
2018-10-05T00:47:34.504Z,100416.00
2018-10-05T00:50:03.553Z,100418.00
2018-10-05T00:52:32.599Z,100417.00
2018-10-05T00:55:01.666Z,100419.00
2018-10-05T00:57:30.781Z,100413.00
2018-10-05T00:59:59.799Z,100417.00
2018-10-05T01:02:28.833Z,100415.00
2018-10-05T01:04:57.866Z,100412.00
2018-10-05T01:07:26.921Z,100412.00
2018-10-05T01:09:55.993Z,100410.00
2018-10-05T01:12:25.014Z,100410.00
2018-10-05T01:14:54.088Z,100402.00
2018-10-05T01:17:23.203Z,100403.00
2018-10-05T01:19:52.267Z,100404.00
2018-10-05T01:22:21.329Z,100404.00
2018-10-05T01:24:50.355Z,100400.00
2018-10-05T01:27:19.356Z,100395.00
2018-10-05T01:29:48.399Z,100390.00
2018-10-05T01:32:17.441Z,100385.00
2018-10-05T01:34:46.447Z,100379.00
2018-10-05T01:37:15.480Z,100377.00
2018-10-05T01:39:44.554Z,100372.00
2018-10-05T01:42:13.691Z,100386.00
2018-10-05T01:44:42.752Z,100385.00
2018-10-05T01:47:11.848Z,100387.00
2018-10-05T01:49:41.549Z,100378.00
2018-10-05T01:52:11.105Z,100378.00
2018-10-05T01:54:40.235Z,100375.00
2018-10-05T01:57:09.276Z,100368.00
2018-10-05T01:59:38.337Z,100366.00
2018-10-05T02:02:08.129Z,100366.00
2018-10-05T02:04:37.170Z,100355.00
2018-10-05T02:07:06.246Z,100359.00
2018-10-05T02:09:35.334Z,100358.00
2018-10-05T02:12:04.609Z,100360.00
2018-10-05T02:14:33.748Z,100359.00
2018-10-05T02:17:02.920Z,100354.00
2018-10-05T02:19:31.937Z,100352.00
2018-10-05T02:22:01.001Z,100338.00
2018-10-05T02:24:30.120Z,100337.00
2018-10-05T02:26:59.151Z,100340.00
2018-10-05T02:29:28.274Z,100337.00
2018-10-05T02:31:57.347Z,100331.00
2018-10-05T02:34:26.401Z,100333.00
2018-10-05T02:36:55.480Z,100335.00
2018-10-05T02:39:24.586Z,100329.00
2018-10-05T02:41:53.620Z,100329.00
2018-10-05T02:44:22.672Z,100324.00
2018-10-05T02:46:51.730Z,100327.00
2018-10-05T02:49:20.792Z,100316.00
2018-10-05T02:51:49.803Z,100318.00
2018-10-05T02:54:18.850Z,100321.00
2018-10-05T02:56:47.954Z,100322.00
2018-10-05T02:59:16.979Z,100315.00
2018-10-05T03:02:03.086Z,100306.00
2018-10-05T03:04:32.157Z,100299.00
2018-10-05T03:07:01.184Z,100303.00
2018-10-05T03:09:30.370Z,100303.00
2018-10-05T03:11:59.865Z,100307.00
2018-10-05T03:14:29.135Z,100300.00
2018-10-05T03:16:58.306Z,100297.00
2018-10-05T03:19:27.367Z,100297.00
2018-10-05T03:21:56.796Z,100301.00
2018-10-05T03:24:25.976Z,100305.00
2018-10-05T03:26:55.041Z,100298.00
2018-10-05T03:29:24.094Z,100296.00
2018-10-05T03:31:53.225Z,100293.00
2018-10-05T03:34:22.232Z,100289.00
2018-10-05T03:36:51.271Z,100287.00
2018-10-05T03:39:20.317Z,100282.00
2018-10-05T03:41:49.316Z,100283.00
2018-10-05T03:44:18.336Z,100283.00
2018-10-05T03:46:47.413Z,100278.00
2018-10-05T03:49:16.433Z,100278.00
2018-10-05T03:51:45.457Z,100274.00
2018-10-05T03:54:14.513Z,100266.00
2018-10-05T03:56:43.592Z,100266.00
2018-10-05T03:59:12.641Z,100260.00
2018-10-05T04:01:41.738Z,100257.00
2018-10-05T04:04:11.197Z,100255.00
2018-10-05T04:06:40.262Z,100253.00
2018-10-05T04:09:10.693Z,100257.00
2018-10-05T04:11:39.719Z,100253.00
2018-10-05T04:14:08.796Z,100252.00
2018-10-05T04:16:38.031Z,100250.00
2018-10-05T04:19:07.067Z,100245.00
2018-10-05T04:21:36.076Z,100250.00
2018-10-05T04:24:05.124Z,100245.00
2018-10-05T04:26:34.138Z,100245.00
2018-10-05T04:29:03.128Z,100241.00
2018-10-05T04:31:33.606Z,100235.00
2018-10-05T04:34:02.761Z,100236.00
2018-10-05T04:36:31.823Z,100236.00
2018-10-05T04:39:00.884Z,100233.00
2018-10-05T04:41:29.966Z,100234.00
2018-10-05T04:43:58.958Z,100232.00
2018-10-05T04:46:27.970Z,100229.00
2018-10-05T04:48:56.950Z,100226.00
2018-10-05T04:51:26.111Z,100228.00
2018-10-05T04:53:55.559Z,100227.00
2018-10-05T04:56:24.597Z,100221.00
2018-10-05T04:58:53.640Z,100216.00
2018-10-05T05:01:22.740Z,100213.00
2018-10-05T05:03:51.873Z,100217.00
2018-10-05T05:06:21.003Z,100214.00
2018-10-05T05:08:50.131Z,100217.00
2018-10-05T05:11:19.160Z,100214.00
2018-10-05T05:13:48.511Z,100220.00
2018-10-05T05:16:17.582Z,100217.00
2018-10-05T05:18:46.605Z,100215.00
2018-10-05T05:21:15.656Z,100212.00
2018-10-05T05:23:45.664Z,100212.00
2018-10-05T05:26:14.712Z,100210.00
2018-10-05T05:28:43.753Z,100205.00
2018-10-05T05:31:12.847Z,100203.00
2018-10-05T05:33:42.048Z,100204.00
2018-10-05T05:36:10.960Z,100207.00
2018-10-05T05:38:40.035Z,100207.00
2018-10-05T05:41:09.113Z,100209.00
2018-10-05T05:43:38.148Z,100208.00
2018-10-05T05:46:08.221Z,100210.00
2018-10-05T05:48:37.742Z,100204.00
2018-10-05T05:51:07.329Z,100196.00
2018-10-05T05:53:37.148Z,100194.00
2018-10-05T05:56:06.783Z,100194.00
2018-10-05T05:58:37.502Z,100197.00
2018-10-05T06:01:08.358Z,100202.00
2018-10-05T06:03:39.108Z,100210.00
2018-10-05T06:06:08.662Z,100203.00
2018-10-05T06:08:38.704Z,100206.00
2018-10-05T06:11:08.797Z,100208.00
2018-10-05T06:13:38.062Z,100200.00
2018-10-05T06:16:07.994Z,100209.00
2018-10-05T06:18:37.362Z,100208.00
2018-10-05T06:21:06.649Z,100203.00
2018-10-05T06:23:35.961Z,100200.00
2018-10-05T06:26:05.294Z,100197.00
2018-10-05T06:28:34.565Z,100193.00
2018-10-05T06:31:03.853Z,100196.00
2018-10-05T06:33:33.033Z,100189.00
2018-10-05T06:36:02.372Z,100191.00
2018-10-05T06:38:32.187Z,100195.00
2018-10-05T06:41:01.343Z,100194.00
2018-10-05T06:43:30.877Z,100199.00
2018-10-05T06:46:00.538Z,100198.00
2018-10-05T06:48:29.861Z,100195.00
2018-10-05T06:50:59.082Z,100193.00
2018-10-05T06:53:28.235Z,100195.00
2018-10-05T06:55:57.371Z,100192.00
2018-10-05T06:58:26.514Z,100196.00
2018-10-05T07:00:55.655Z,100191.00
2018-10-05T07:03:25.237Z,100191.00
2018-10-05T07:05:55.273Z,100186.00
2018-10-05T07:08:24.440Z,100184.00
2018-10-05T07:10:54.619Z,100183.00
2018-10-05T07:13:24.735Z,100190.00
2018-10-05T07:15:55.921Z,100196.00
2018-10-05T07:18:25.575Z,100193.00
2018-10-05T07:20:54.786Z,100189.00
2018-10-05T07:23:24.221Z,100193.00
2018-10-05T07:25:53.342Z,100185.00
2018-10-05T07:28:22.760Z,100188.00
2018-10-05T07:30:51.781Z,100189.00
2018-10-05T07:33:20.858Z,100185.00
2018-10-05T07:35:50.608Z,100183.00
2018-10-05T07:38:19.856Z,100189.00
2018-10-05T07:40:49.132Z,100181.00
2018-10-05T07:43:18.239Z,100179.00
2018-10-05T07:45:47.801Z,100180.00
2018-10-05T07:48:17.179Z,100181.00
2018-10-05T07:50:47.149Z,100185.00
2018-10-05T07:53:16.488Z,100180.00
2018-10-05T07:55:45.698Z,100181.00
2018-10-05T07:58:15.254Z,100178.00
2018-10-05T08:00:44.631Z,100181.00
2018-10-05T08:03:13.999Z,100183.00
2018-10-05T08:05:43.229Z,100183.00
2018-10-05T08:08:12.969Z,100188.00
2018-10-05T08:10:42.467Z,100176.00
2018-10-05T08:13:11.817Z,100177.00
2018-10-05T08:15:41.574Z,100172.00
2018-10-05T08:18:10.852Z,100174.00
2018-10-05T08:20:40.083Z,100167.00
2018-10-05T08:23:09.505Z,100171.00
2018-10-05T08:25:38.736Z,100164.00
2018-10-05T08:28:07.959Z,100159.00
2018-10-05T08:30:37.117Z,100161.00
2018-10-05T08:33:06.647Z,100159.00
2018-10-05T08:35:35.964Z,100162.00
2018-10-05T08:38:05.111Z,100161.00
2018-10-05T08:40:34.390Z,100159.00
2018-10-05T08:43:04.343Z,100163.00
2018-10-05T08:45:33.844Z,100162.00
2018-10-05T08:48:02.893Z,100159.00
2018-10-05T08:50:31.931Z,100159.00
2018-10-05T08:53:01.064Z,100154.00
2018-10-05T08:55:30.361Z,100154.00
2018-10-05T08:57:59.517Z,100147.00
2018-10-05T09:00:28.795Z,100144.00
2018-10-05T09:02:57.985Z,100140.00
2018-10-05T09:05:27.180Z,100134.00
2018-10-05T09:08:01.337Z,100135.00
2018-10-05T09:10:30.984Z,100127.00
2018-10-05T09:13:00.306Z,100127.00
2018-10-05T09:15:29.598Z,100122.00
2018-10-05T09:17:59.009Z,100113.00
2018-10-05T09:20:28.227Z,100110.00
2018-10-05T09:22:57.511Z,100108.00
2018-10-05T09:25:26.605Z,100102.00
2018-10-05T09:27:55.921Z,100103.00
2018-10-05T09:30:25.985Z,100095.00
2018-10-05T09:32:55.608Z,100093.00
2018-10-05T09:35:25.278Z,100080.00
2018-10-05T09:37:55.768Z,100079.00
2018-10-05T09:40:25.316Z,100084.00
2018-10-05T09:42:55.277Z,100079.00
2018-10-05T09:45:27.591Z,100074.00
2018-10-05T09:47:57.268Z,100063.00
2018-10-05T09:50:26.576Z,100062.00
2018-10-05T09:57:53.752Z,100063.00
2018-10-05T10:00:28.562Z,100054.00
2018-10-05T10:03:00.460Z,100055.00
2018-10-05T10:05:29.731Z,100050.00
2018-10-05T10:07:59.118Z,100042.00
2018-10-05T10:10:28.690Z,100047.00
2018-10-05T10:12:58.196Z,100042.00
2018-10-05T10:15:28.606Z,100042.00
2018-10-05T10:17:57.971Z,100039.00
2018-10-05T10:20:27.756Z,100037.00
2018-10-05T10:22:57.207Z,100038.00
2018-10-05T10:25:26.661Z,100037.00
2018-10-05T10:27:55.962Z,100031.00
2018-10-05T10:30:25.520Z,100027.00
2018-10-05T10:32:55.055Z,100016.00
2018-10-05T10:35:24.537Z,100011.00
2018-10-05T10:37:53.856Z,100006.00
2018-10-05T10:40:23.227Z,100007.00
2018-10-05T10:42:53.924Z,100007.00
2018-10-05T10:45:23.782Z,100004.00
2018-10-05T10:47:53.597Z,99996.00
2018-10-05T10:50:23.412Z,99997.00
2018-10-05T10:52:53.001Z,99992.00
2018-10-05T10:55:22.685Z,99985.00
2018-10-05T10:57:51.990Z,99988.00
2018-10-05T11:00:23.256Z,99981.00
2018-10-05T11:02:52.613Z,99974.00
2018-10-05T11:05:21.869Z,99970.00
2018-10-05T11:07:51.224Z,99958.00
2018-10-05T11:10:21.011Z,99958.00
2018-10-05T11:12:50.952Z,99954.00
2018-10-05T11:15:21.976Z,99950.00
2018-10-05T11:17:51.457Z,99943.00
2018-10-05T11:20:22.546Z,99941.00
2018-10-05T11:22:52.628Z,99943.00
2018-10-05T11:25:22.370Z,99935.00
2018-10-05T11:27:52.019Z,99933.00
2018-10-05T11:30:22.503Z,99927.00
2018-10-05T11:32:52.228Z,99931.00
2018-10-05T11:35:21.327Z,99929.00
2018-10-05T11:37:50.598Z,99925.00
2018-10-05T11:40:20.861Z,99925.00
2018-10-05T11:42:50.637Z,99930.00
2018-10-05T11:45:19.929Z,99927.00
2018-10-05T11:47:49.195Z,99922.00
2018-10-05T11:50:18.723Z,99927.00
2018-10-05T11:52:48.010Z,99915.00
2018-10-05T11:55:17.486Z,99918.00
2018-10-05T11:57:46.729Z,99916.00
2018-10-05T12:00:18.207Z,99902.00
2018-10-05T12:02:48.171Z,99902.00
2018-10-05T12:05:17.564Z,99898.00
2018-10-05T12:07:46.898Z,99895.00
2018-10-05T12:10:16.175Z,99893.00
2018-10-05T12:12:45.471Z,99886.00
2018-10-05T12:15:14.954Z,99884.00
2018-10-05T12:17:44.479Z,99882.00
2018-10-05T12:20:14.186Z,99880.00
2018-10-05T12:22:43.645Z,99874.00
2018-10-05T12:25:13.037Z,99872.00
2018-10-05T12:27:42.738Z,99865.00
2018-10-05T12:30:12.142Z,99858.00
2018-10-05T12:32:41.359Z,99851.00
2018-10-05T12:35:10.651Z,99852.00
2018-10-05T12:37:40.003Z,99847.00
2018-10-05T12:40:09.311Z,99849.00
2018-10-05T12:42:38.427Z,99844.00
2018-10-05T12:45:07.739Z,99840.00
2018-10-05T12:47:37.274Z,99840.00
2018-10-05T12:50:07.128Z,99838.00
2018-10-05T12:52:36.215Z,99834.00
2018-10-05T12:55:05.773Z,99831.00
2018-10-05T12:57:35.030Z,99828.00
2018-10-05T13:00:04.438Z,99835.00
2018-10-05T13:02:33.606Z,99834.00
2018-10-05T13:05:03.142Z,99819.00
2018-10-05T13:07:32.371Z,99817.00
2018-10-05T13:10:01.931Z,99816.00
2018-10-05T13:12:31.249Z,99807.00
2018-10-05T13:15:00.515Z,99811.00
2018-10-05T13:17:29.825Z,99805.00
2018-10-05T13:19:59.303Z,99803.00
2018-10-05T13:22:28.461Z,99795.00
2018-10-05T13:24:57.489Z,99797.00
2018-10-05T13:27:26.744Z,99787.00
2018-10-05T13:29:56.288Z,99783.00
2018-10-05T13:32:25.478Z,99780.00
2018-10-05T13:34:54.764Z,99781.00
2018-10-05T13:37:24.327Z,99772.00
2018-10-05T13:39:53.962Z,99768.00
2018-10-05T13:42:23.273Z,99771.00
2018-10-05T13:44:52.544Z,99771.00
2018-10-05T13:47:22.003Z,99769.00
2018-10-05T13:49:51.407Z,99770.00
2018-10-05T13:52:21.316Z,99763.00
2018-10-05T13:54:50.503Z,99760.00
2018-10-05T13:57:19.694Z,99758.00
2018-10-05T13:59:49.164Z,99754.00
2018-10-05T14:02:18.605Z,99759.00
2018-10-05T14:04:47.981Z,99753.00
2018-10-05T14:07:17.563Z,99749.00
2018-10-05T14:09:47.566Z,99750.00
2018-10-05T14:12:17.174Z,99750.00
2018-10-05T14:14:46.553Z,99749.00
2018-10-05T14:17:15.995Z,99743.00
2018-10-05T14:19:45.373Z,99739.00
2018-10-05T14:22:14.686Z,99735.00
2018-10-05T14:24:44.191Z,99727.00
2018-10-05T14:27:13.428Z,99723.00
2018-10-05T14:29:42.667Z,99721.00
2018-10-05T14:32:12.658Z,99719.00
2018-10-05T14:34:42.078Z,99713.00
2018-10-05T14:37:11.638Z,99710.00
2018-10-05T14:39:41.056Z,99706.00
2018-10-05T14:42:10.504Z,99710.00
2018-10-05T14:44:39.871Z,99705.00
2018-10-05T14:47:09.434Z,99704.00
2018-10-05T14:49:38.697Z,99699.00
2018-10-05T14:52:08.106Z,99704.00
2018-10-05T14:54:37.507Z,99696.00
2018-10-05T14:57:06.814Z,99686.00
2018-10-05T14:59:36.189Z,99680.00
2018-10-05T15:02:06.585Z,99680.00
2018-10-05T15:04:35.774Z,99678.00
2018-10-05T15:07:12.331Z,99676.00
2018-10-05T15:09:41.573Z,99673.00
2018-10-05T15:12:10.865Z,99675.00
2018-10-05T15:14:40.320Z,99671.00
2018-10-05T15:17:09.736Z,99665.00
2018-10-05T15:19:39.160Z,99671.00
2018-10-05T15:22:08.500Z,99668.00
2018-10-05T15:24:38.005Z,99670.00
2018-10-05T15:27:08.194Z,99671.00
2018-10-05T15:29:37.618Z,99667.00
2018-10-05T15:32:06.768Z,99662.00
2018-10-05T15:34:36.173Z,99655.00
2018-10-05T15:37:05.579Z,99655.00
2018-10-05T15:39:34.816Z,99651.00
2018-10-05T15:42:04.129Z,99642.00
2018-10-05T15:44:36.504Z,99647.00
2018-10-05T15:47:14.507Z,99646.00
2018-10-05T15:49:44.384Z,99641.00
2018-10-05T15:52:13.872Z,99639.00
2018-10-05T15:54:43.109Z,99636.00
2018-10-05T15:57:12.502Z,99641.00
2018-10-05T15:59:42.582Z,99644.00
2018-10-05T16:02:11.881Z,99644.00
2018-10-05T16:04:41.338Z,99643.00
2018-10-05T16:07:10.572Z,99645.00
2018-10-05T16:09:39.742Z,99654.00
2018-10-05T16:12:09.161Z,99660.00
2018-10-05T16:14:39.949Z,99655.00
2018-10-05T16:17:09.139Z,99658.00
2018-10-05T16:19:38.370Z,99653.00
2018-10-05T16:22:08.147Z,99662.00
2018-10-05T16:24:40.902Z,99663.00
2018-10-05T16:27:11.616Z,99658.00
2018-10-05T16:29:40.637Z,99650.00
2018-10-05T16:32:10.521Z,99646.00
2018-10-05T16:34:40.612Z,99645.00
2018-10-05T16:37:11.004Z,99642.00
2018-10-05T16:39:40.634Z,99641.00
2018-10-05T16:42:09.912Z,99633.00
2018-10-05T16:44:40.250Z,99636.00
2018-10-05T16:47:09.829Z,99632.00
2018-10-05T16:49:39.110Z,99635.00
2018-10-05T16:52:08.386Z,99636.00
2018-10-05T16:54:37.956Z,99636.00
2018-10-05T16:57:07.084Z,99637.00
2018-10-05T16:59:36.197Z,99634.00
2018-10-05T17:02:05.413Z,99636.00
2018-10-05T17:04:35.156Z,99634.00
2018-10-05T17:07:05.049Z,99634.00
2018-10-05T17:09:34.316Z,99636.00
2018-10-05T17:14:38.955Z,99640.00
2018-10-05T17:17:08.825Z,99639.00
2018-10-05T17:19:38.026Z,99643.00
2018-10-05T17:22:07.261Z,99641.00
2018-10-05T17:24:37.190Z,99639.00
2018-10-05T17:27:06.597Z,99637.00
2018-10-05T17:29:36.604Z,99636.00
2018-10-05T17:32:06.086Z,99637.00
2018-10-05T17:34:35.208Z,99637.00
2018-10-05T17:37:04.559Z,99634.00
2018-10-05T17:39:34.071Z,99636.00
2018-10-05T17:42:03.409Z,99636.00
2018-10-05T17:44:32.684Z,99640.00
2018-10-05T17:47:02.187Z,99636.00
2018-10-05T17:49:31.554Z,99639.00
2018-10-05T17:52:00.934Z,99644.00
2018-10-05T17:54:30.729Z,99644.00
2018-10-05T17:57:00.150Z,99646.00
2018-10-05T17:59:29.602Z,99643.00
2018-10-05T18:01:58.906Z,99643.00
2018-10-05T18:04:28.929Z,99641.00
2018-10-05T18:09:39.285Z,99644.00
2018-10-05T18:12:09.949Z,99642.00
2018-10-05T18:14:40.009Z,99640.00
2018-10-05T18:17:09.375Z,99641.00
2018-10-05T18:19:38.932Z,99640.00
2018-10-05T18:22:08.582Z,99639.00
2018-10-05T18:24:38.912Z,99642.00
2018-10-05T18:27:08.683Z,99640.00
2018-10-05T18:29:38.469Z,99632.00
2018-10-05T18:32:08.274Z,99638.00
2018-10-05T18:34:38.126Z,99637.00
2018-10-05T18:37:07.345Z,99628.00
2018-10-05T18:39:36.753Z,99629.00
2018-10-05T18:42:06.109Z,99630.00
2018-10-05T18:44:35.491Z,99627.00
2018-10-05T18:47:04.689Z,99627.00
2018-10-05T18:49:33.765Z,99624.00
2018-10-05T18:52:03.033Z,99629.00
2018-10-05T18:54:33.791Z,99632.00
2018-10-05T18:57:19.160Z,99631.00
2018-10-05T18:59:48.888Z,99633.00
2018-10-05T19:04:54.569Z,99629.00
2018-10-05T19:07:23.961Z,99628.00
2018-10-05T19:09:53.433Z,99630.00
2018-10-05T19:12:24.864Z,99625.00
2018-10-05T19:14:55.627Z,99628.00
2018-10-05T19:17:25.645Z,99625.00
2018-10-05T19:19:55.289Z,99619.00
2018-10-05T19:22:25.252Z,99614.00
2018-10-05T19:24:54.452Z,99618.00
2018-10-05T19:27:23.784Z,99602.00
2018-10-05T19:29:54.351Z,99608.00
2018-10-05T19:32:23.808Z,99605.00
2018-10-05T19:34:54.668Z,99598.00
2018-10-05T19:37:24.422Z,99593.00
2018-10-05T19:39:53.882Z,99600.00
2018-10-05T19:42:23.435Z,99597.00
2018-10-05T19:44:56.099Z,99595.00
2018-10-05T19:47:27.443Z,99592.00
2018-10-05T19:49:57.475Z,99595.00
2018-10-05T19:52:26.919Z,99595.00
2018-10-05T19:54:58.358Z,99587.00
2018-10-05T19:57:27.831Z,99590.00
2018-10-05T19:59:56.971Z,99593.00
2018-10-05T20:02:27.420Z,99587.00
2018-10-05T20:04:56.561Z,99595.00
2018-10-05T20:07:25.843Z,99587.00
2018-10-05T20:09:56.146Z,99584.00
2018-10-05T20:12:25.461Z,99583.00
2018-10-05T20:14:58.271Z,99584.00
2018-10-05T20:17:27.730Z,99593.00
2018-10-05T20:19:59.128Z,99585.00
2018-10-05T20:22:28.207Z,99587.00
2018-10-05T20:24:57.296Z,99581.00
2018-10-05T20:27:26.559Z,99585.00
2018-10-05T20:29:55.804Z,99582.00
2018-10-05T20:32:26.177Z,99587.00
2018-10-05T20:34:55.264Z,99590.00
2018-10-05T20:37:24.556Z,99584.00
2018-10-05T20:39:54.057Z,99587.00
2018-10-05T20:42:23.232Z,99588.00
2018-10-05T20:44:52.445Z,99591.00
2018-10-05T20:47:22.932Z,99588.00
2018-10-05T20:49:52.482Z,99585.00
2018-10-05T20:52:21.596Z,99586.00
2018-10-05T20:54:51.140Z,99583.00
2018-10-05T20:57:20.372Z,99583.00
2018-10-05T20:59:49.853Z,99584.00
2018-10-05T21:02:19.238Z,99579.00
2018-10-05T21:04:48.569Z,99579.00
2018-10-05T21:07:17.732Z,99581.00
2018-10-05T21:09:47.092Z,99580.00
2018-10-05T21:12:16.237Z,99583.00
2018-10-05T21:14:45.688Z,99584.00
2018-10-05T21:17:16.407Z,99586.00
2018-10-05T21:19:45.881Z,99588.00
2018-10-05T21:22:15.521Z,99583.00
2018-10-05T21:24:45.047Z,99582.00
2018-10-05T21:27:20.804Z,99584.00
2018-10-05T21:29:50.325Z,99583.00
2018-10-05T21:32:20.715Z,99583.00
2018-10-05T21:34:50.022Z,99578.00
2018-10-05T21:37:20.610Z,99578.00
2018-10-05T21:39:51.508Z,99576.00
2018-10-05T21:42:20.845Z,99580.00
2018-10-05T21:44:49.994Z,99577.00
2018-10-05T21:47:19.101Z,99578.00
2018-10-05T21:49:48.485Z,99578.00
2018-10-05T21:52:18.068Z,99579.00
2018-10-05T21:54:47.890Z,99579.00
2018-10-05T21:57:17.370Z,99577.00
2018-10-05T21:59:47.693Z,99572.00
2018-10-05T22:02:20.320Z,99576.00
2018-10-05T22:04:50.030Z,99574.00
2018-10-05T22:07:19.529Z,99569.00
2018-10-05T22:09:48.949Z,99570.00
2018-10-05T22:12:18.237Z,99569.00
2018-10-05T22:14:47.365Z,99565.00
2018-10-05T22:17:17.266Z,99563.00
2018-10-05T22:19:46.573Z,99560.00
2018-10-05T22:22:15.832Z,99555.00
2018-10-05T22:24:45.052Z,99556.00
2018-10-05T22:27:16.751Z,99556.00
2018-10-05T22:29:52.751Z,99556.00
2018-10-05T22:32:22.219Z,99555.00
2018-10-05T22:34:52.249Z,99554.00
2018-10-05T22:37:21.486Z,99552.00
2018-10-05T22:39:50.840Z,99553.00
2018-10-05T22:42:20.584Z,99551.00
2018-10-05T22:44:49.677Z,99551.00
2018-10-05T22:47:18.755Z,99548.00
2018-10-05T22:49:47.935Z,99544.00
2018-10-05T22:52:17.539Z,99544.00
2018-10-05T22:54:46.687Z,99545.00
2018-10-05T22:57:15.804Z,99542.00
2018-10-05T22:59:45.153Z,99538.00
2018-10-05T23:02:14.260Z,99535.00
2018-10-05T23:04:49.970Z,99535.00
2018-10-05T23:07:19.051Z,99534.00
2018-10-05T23:09:48.061Z,99530.00
2018-10-05T23:12:17.122Z,99534.00
2018-10-05T23:14:46.220Z,99535.00
2018-10-05T23:17:15.576Z,99533.00
2018-10-05T23:19:44.818Z,99536.00
2018-10-05T23:22:14.201Z,99538.00
2018-10-05T23:24:43.505Z,99533.00
2018-10-05T23:27:12.817Z,99531.00
2018-10-05T23:29:42.541Z,99529.00
2018-10-05T23:32:12.014Z,99526.00
2018-10-05T23:34:41.363Z,99525.00
2018-10-05T23:37:12.062Z,99521.00
2018-10-05T23:39:41.212Z,99523.00
2018-10-05T23:42:11.052Z,99521.00
2018-10-05T23:44:40.386Z,99519.00
2018-10-05T23:47:09.610Z,99515.00
2018-10-05T23:49:39.150Z,99517.00
2018-10-05T23:52:37.698Z,99515.00
2018-10-05T23:55:06.999Z,99509.00
2018-10-05T23:57:36.948Z,99506.00
