createdAt,value
2019-05-07T00:00:56.765Z,1015.23
2019-05-07T00:01:56.755Z,1015.26
2019-05-07T00:02:56.743Z,1015.24
2019-05-07T00:03:56.734Z,1015.25
2019-05-07T00:04:56.729Z,1015.23
2019-05-07T00:05:56.724Z,1015.19
2019-05-07T00:06:56.715Z,1015.23
2019-05-07T00:07:56.707Z,1015.21
2019-05-07T00:08:56.696Z,1015.27
2019-05-07T00:09:56.686Z,1015.20
2019-05-07T00:10:56.674Z,1015.20
2019-05-07T00:11:56.666Z,1015.21
2019-05-07T00:12:56.662Z,1015.18
2019-05-07T00:13:56.654Z,1015.14
2019-05-07T00:15:01.253Z,1015.14
2019-05-07T00:15:56.633Z,1015.12
2019-05-07T00:16:56.628Z,1015.13
2019-05-07T00:17:56.620Z,1015.09
2019-05-07T00:18:56.614Z,1015.07
2019-05-07T00:19:56.607Z,1015.11
2019-05-07T00:20:56.591Z,1015.09
2019-05-07T00:21:56.585Z,1015.09
2019-05-07T00:22:56.576Z,1015.11
2019-05-07T00:23:56.568Z,1015.10
2019-05-07T00:24:56.562Z,1015.04
2019-05-07T00:25:56.554Z,1015.07
2019-05-07T00:26:56.546Z,1015.10
2019-05-07T00:27:56.535Z,1015.06
2019-05-07T00:28:56.521Z,1015.04
2019-05-07T00:29:56.512Z,1015.10
2019-05-07T00:30:56.510Z,1015.04
2019-05-07T00:31:56.502Z,1015.05
2019-05-07T00:32:56.488Z,1015.10
2019-05-07T00:33:56.480Z,1015.02
2019-05-07T00:34:56.477Z,1015.05
2019-05-07T00:35:56.465Z,1015.05
2019-05-07T00:36:56.461Z,1015.06
2019-05-07T00:37:56.452Z,1015.03
2019-05-07T00:38:56.443Z,1015.00
2019-05-07T00:39:56.439Z,1015.03
2019-05-07T00:40:56.422Z,1014.99
2019-05-07T00:41:56.415Z,1014.97
2019-05-07T00:42:56.405Z,1015.00
2019-05-07T00:43:56.395Z,1014.97
2019-05-07T00:44:56.396Z,1015.00
2019-05-07T00:45:57.076Z,1014.98
2019-05-07T00:46:56.368Z,1014.99
2019-05-07T00:47:56.360Z,1015.00
2019-05-07T00:48:56.356Z,1014.96
2019-05-07T00:49:56.348Z,1014.95
2019-05-07T00:50:56.342Z,1014.98
2019-05-07T00:51:56.332Z,1015.00
2019-05-07T00:52:56.319Z,1014.98
2019-05-07T00:53:56.311Z,1015.00
2019-05-07T00:54:56.304Z,1015.00
2019-05-07T00:55:56.295Z,1015.01
2019-05-07T00:56:56.291Z,1015.01
2019-05-07T00:57:56.281Z,1014.98
2019-05-07T00:58:56.271Z,1015.01
2019-05-07T00:59:56.263Z,1015.01
2019-05-07T01:00:56.248Z,1015.02
2019-05-07T01:01:56.251Z,1014.96
2019-05-07T01:02:56.237Z,1015.02
2019-05-07T01:03:56.234Z,1015.03
2019-05-07T01:04:56.215Z,1015.00
2019-05-07T01:05:56.207Z,1015.02
2019-05-07T01:06:56.200Z,1015.01
2019-05-07T01:07:56.191Z,1014.98
2019-05-07T01:08:56.189Z,1015.01
2019-05-07T01:09:56.178Z,1015.02
2019-05-07T01:10:56.172Z,1015.04
2019-05-07T01:11:56.162Z,1014.93
2019-05-07T01:12:59.049Z,1014.99
2019-05-07T01:13:56.140Z,1015.02
2019-05-07T01:14:56.129Z,1015.04
2019-05-07T01:15:56.122Z,1014.98
2019-05-07T01:16:56.116Z,1014.97
2019-05-07T01:17:56.109Z,1014.95
2019-05-07T01:18:56.097Z,1014.93
2019-05-07T01:19:56.086Z,1014.91
2019-05-07T01:20:56.081Z,1014.95
2019-05-07T01:21:56.072Z,1014.95
2019-05-07T01:22:56.070Z,1014.99
2019-05-07T01:23:56.059Z,1014.99
2019-05-07T01:24:56.046Z,1014.96
2019-05-07T01:25:56.038Z,1014.97
2019-05-07T01:26:56.028Z,1014.92
2019-05-07T01:27:56.021Z,1014.95
2019-05-07T01:28:56.015Z,1014.97
2019-05-07T01:29:56.007Z,1014.98
2019-05-07T01:30:56.002Z,1014.96
2019-05-07T01:31:55.987Z,1014.96
2019-05-07T01:32:55.976Z,1015.00
2019-05-07T01:33:55.967Z,1014.95
2019-05-07T01:34:55.963Z,1014.94
2019-05-07T01:35:55.954Z,1014.95
2019-05-07T01:36:55.939Z,1014.99
2019-05-07T01:37:55.932Z,1014.94
2019-05-07T01:38:55.929Z,1014.95
2019-05-07T01:39:55.918Z,1014.95
2019-05-07T01:40:55.911Z,1014.92
2019-05-07T01:41:55.904Z,1014.97
2019-05-07T01:42:55.896Z,1014.97
2019-05-07T01:43:55.886Z,1014.91
2019-05-07T01:44:55.874Z,1014.91
2019-05-07T01:45:55.865Z,1014.89
2019-05-07T01:46:55.857Z,1014.86
2019-05-07T01:47:55.846Z,1014.90
2019-05-07T01:48:57.550Z,1014.89
2019-05-07T01:49:55.831Z,1014.85
2019-05-07T01:50:55.820Z,1014.87
2019-05-07T01:51:55.810Z,1014.82
2019-05-07T01:52:55.807Z,1014.86
2019-05-07T01:53:55.798Z,1014.91
2019-05-07T01:54:55.793Z,1014.87
2019-05-07T01:55:55.785Z,1014.91
2019-05-07T01:56:55.771Z,1014.89
2019-05-07T01:57:55.761Z,1014.89
2019-05-07T01:58:55.754Z,1014.89
2019-05-07T01:59:55.744Z,1014.87
2019-05-07T02:00:55.739Z,1014.86
2019-05-07T02:01:55.729Z,1014.87
2019-05-07T02:02:55.718Z,1014.89
2019-05-07T02:03:55.714Z,1014.89
2019-05-07T02:04:55.696Z,1014.90
2019-05-07T02:05:55.688Z,1014.91
2019-05-07T02:06:55.684Z,1014.89
2019-05-07T02:07:55.677Z,1014.93
2019-05-07T02:08:55.663Z,1014.88
2019-05-07T02:09:55.653Z,1014.88
2019-05-07T02:10:55.648Z,1014.91
2019-05-07T02:11:55.641Z,1014.87
2019-05-07T02:12:55.634Z,1014.89
2019-05-07T02:13:55.633Z,1014.88
2019-05-07T02:14:55.616Z,1014.88
2019-05-07T02:16:00.859Z,1014.88
2019-05-07T02:16:55.594Z,1014.86
2019-05-07T02:17:55.584Z,1014.88
2019-05-07T02:18:55.578Z,1014.84
2019-05-07T02:19:55.572Z,1014.90
2019-05-07T02:20:55.564Z,1014.84
2019-05-07T02:21:55.556Z,1014.86
2019-05-07T02:22:55.544Z,1014.85
2019-05-07T02:23:55.541Z,1014.85
2019-05-07T02:24:55.531Z,1014.88
2019-05-07T02:25:55.528Z,1014.84
2019-05-07T02:26:55.516Z,1014.84
2019-05-07T02:27:55.502Z,1014.82
2019-05-07T02:28:55.489Z,1014.84
2019-05-07T02:29:55.479Z,1014.83
2019-05-07T02:30:55.499Z,1014.83
2019-05-07T02:31:55.463Z,1014.88
2019-05-07T02:32:55.460Z,1014.83
2019-05-07T02:33:55.456Z,1014.90
2019-05-07T02:34:55.442Z,1014.86
2019-05-07T02:35:55.435Z,1014.87
2019-05-07T02:36:55.422Z,1014.86
2019-05-07T02:37:56.774Z,1014.81
2019-05-07T02:38:55.407Z,1014.78
2019-05-07T02:39:55.400Z,1014.84
2019-05-07T02:40:55.385Z,1014.80
2019-05-07T02:41:55.383Z,1014.79
2019-05-07T02:42:55.372Z,1014.77
2019-05-07T02:43:55.357Z,1014.78
2019-05-07T02:44:55.354Z,1014.78
2019-05-07T02:45:55.342Z,1014.85
2019-05-07T02:46:55.336Z,1014.81
2019-05-07T02:47:55.339Z,1014.84
2019-05-07T02:48:55.311Z,1014.75
2019-05-07T02:49:55.307Z,1014.83
2019-05-07T02:50:55.297Z,1014.84
2019-05-07T02:51:55.287Z,1014.76
2019-05-07T02:52:55.282Z,1014.85
2019-05-07T02:53:55.276Z,1014.80
2019-05-07T02:54:55.262Z,1014.83
2019-05-07T02:55:55.254Z,1014.85
2019-05-07T02:56:55.248Z,1014.85
2019-05-07T02:57:55.240Z,1014.82
2019-05-07T02:58:55.226Z,1014.87
2019-05-07T02:59:55.219Z,1014.83
2019-05-07T03:00:55.203Z,1014.86
2019-05-07T03:01:55.196Z,1014.83
2019-05-07T03:02:55.186Z,1014.90
2019-05-07T03:03:55.176Z,1014.85
2019-05-07T03:04:55.170Z,1014.82
2019-05-07T03:05:55.162Z,1014.83
2019-05-07T03:06:55.155Z,1014.88
2019-05-07T03:07:55.145Z,1014.84
2019-05-07T03:08:55.135Z,1014.87
2019-05-07T03:09:55.124Z,1014.91
2019-05-07T03:10:55.147Z,1014.85
2019-05-07T03:11:55.109Z,1014.91
2019-05-07T03:12:55.097Z,1014.83
2019-05-07T03:13:55.086Z,1014.85
2019-05-07T03:14:55.073Z,1014.87
2019-05-07T03:15:55.066Z,1014.89
2019-05-07T03:16:55.059Z,1014.89
2019-05-07T03:17:55.051Z,1014.92
2019-05-07T03:18:55.076Z,1014.89
2019-05-07T03:19:55.036Z,1014.90
2019-05-07T03:20:55.021Z,1014.93
2019-05-07T03:21:55.431Z,1014.88
2019-05-07T03:22:54.998Z,1014.86
2019-05-07T03:23:54.991Z,1014.85
2019-05-07T03:24:54.984Z,1014.85
2019-05-07T03:25:54.975Z,1014.83
2019-05-07T03:26:54.962Z,1014.78
2019-05-07T03:27:54.983Z,1014.80
2019-05-07T03:28:54.946Z,1014.79
2019-05-07T03:29:54.939Z,1014.81
2019-05-07T03:30:56.828Z,1014.81
2019-05-07T03:31:56.307Z,1014.77
2019-05-07T03:32:56.394Z,1014.83
2019-05-07T03:33:56.283Z,1014.78
2019-05-07T03:34:57.756Z,1014.79
2019-05-07T03:35:56.481Z,1014.81
2019-05-07T03:36:56.990Z,1014.81
2019-05-07T03:37:54.918Z,1014.78
2019-05-07T03:38:54.851Z,1014.78
2019-05-07T03:39:54.844Z,1014.76
2019-05-07T03:40:54.829Z,1014.81
2019-05-07T03:41:54.818Z,1014.77
2019-05-07T03:42:54.815Z,1014.77
2019-05-07T03:43:54.806Z,1014.75
2019-05-07T03:44:54.791Z,1014.76
2019-05-07T03:45:54.780Z,1014.76
2019-05-07T03:47:02.122Z,1014.73
2019-05-07T03:47:54.767Z,1014.71
2019-05-07T03:48:54.758Z,1014.76
2019-05-07T03:49:54.751Z,1014.70
2019-05-07T03:50:54.743Z,1014.73
2019-05-07T03:51:54.731Z,1014.74
2019-05-07T03:52:54.716Z,1014.76
2019-05-07T03:53:54.707Z,1014.75
2019-05-07T03:54:54.702Z,1014.75
2019-05-07T03:55:54.687Z,1014.77
2019-05-07T03:56:54.679Z,1014.74
2019-05-07T03:57:54.671Z,1014.73
2019-05-07T03:58:54.670Z,1014.79
2019-05-07T03:59:54.646Z,1014.79
2019-05-07T04:00:54.641Z,1014.75
2019-05-07T04:01:54.631Z,1014.74
2019-05-07T04:02:54.623Z,1014.75
2019-05-07T04:03:54.616Z,1014.72
2019-05-07T04:04:54.607Z,1014.78
2019-05-07T04:05:54.592Z,1014.73
2019-05-07T04:06:54.583Z,1014.74
2019-05-07T04:07:54.574Z,1014.74
2019-05-07T04:08:54.574Z,1014.75
2019-05-07T04:09:54.557Z,1014.77
2019-05-07T04:10:54.558Z,1014.73
2019-05-07T04:11:54.536Z,1014.78
2019-05-07T04:12:54.521Z,1014.80
2019-05-07T04:13:54.527Z,1014.75
2019-05-07T04:14:54.505Z,1014.77
2019-05-07T04:15:54.497Z,1014.78
2019-05-07T04:17:11.896Z,1014.77
2019-05-07T04:17:54.473Z,1014.76
2019-05-07T04:18:54.471Z,1014.74
2019-05-07T04:19:54.459Z,1014.70
2019-05-07T04:20:54.452Z,1014.76
2019-05-07T04:21:54.443Z,1014.75
2019-05-07T04:22:54.436Z,1014.73
2019-05-07T04:23:54.422Z,1014.76
2019-05-07T04:24:54.406Z,1014.76
2019-05-07T04:25:54.397Z,1014.74
2019-05-07T04:26:54.392Z,1014.69
2019-05-07T04:27:54.383Z,1014.76
2019-05-07T04:28:54.418Z,1014.71
2019-05-07T04:29:54.366Z,1014.73
2019-05-07T04:30:54.352Z,1014.73
2019-05-07T04:31:54.345Z,1014.74
2019-05-07T04:32:54.338Z,1014.72
2019-05-07T04:33:54.332Z,1014.67
2019-05-07T04:34:54.319Z,1014.66
2019-05-07T04:35:54.308Z,1014.71
2019-05-07T04:36:54.295Z,1014.73
2019-05-07T04:37:54.285Z,1014.71
2019-05-07T04:38:54.276Z,1014.70
2019-05-07T04:39:54.292Z,1014.67
2019-05-07T04:40:54.262Z,1014.66
2019-05-07T04:41:54.255Z,1014.66
2019-05-07T04:42:54.245Z,1014.68
2019-05-07T04:43:54.424Z,1014.68
2019-05-07T04:44:54.318Z,1014.69
2019-05-07T04:45:54.214Z,1014.68
2019-05-07T04:46:54.210Z,1014.69
2019-05-07T04:47:54.214Z,1014.71
2019-05-07T04:48:54.195Z,1014.70
2019-05-07T04:49:54.177Z,1014.66
2019-05-07T04:50:54.446Z,1014.69
2019-05-07T04:51:54.160Z,1014.76
2019-05-07T04:52:54.243Z,1014.71
2019-05-07T04:53:54.428Z,1014.79
2019-05-07T04:54:54.136Z,1014.71
2019-05-07T04:55:54.131Z,1014.72
2019-05-07T04:56:54.118Z,1014.75
2019-05-07T04:57:54.102Z,1014.79
2019-05-07T04:58:54.098Z,1014.73
2019-05-07T04:59:54.099Z,1014.76
2019-05-07T05:00:54.083Z,1014.77
2019-05-07T05:01:54.073Z,1014.77
2019-05-07T05:02:54.061Z,1014.88
2019-05-07T05:03:54.313Z,1014.85
2019-05-07T05:04:54.048Z,1014.83
2019-05-07T05:05:54.051Z,1014.84
2019-05-07T05:06:54.027Z,1014.90
2019-05-07T05:07:54.022Z,1014.87
2019-05-07T05:08:56.232Z,1014.86
2019-05-07T05:09:53.998Z,1014.88
2019-05-07T05:10:54.186Z,1014.87
2019-05-07T05:11:53.987Z,1014.81
2019-05-07T05:12:53.978Z,1014.83
2019-05-07T05:13:53.977Z,1014.84
2019-05-07T05:14:53.964Z,1014.84
2019-05-07T05:15:53.958Z,1014.84
2019-05-07T05:16:53.944Z,1014.85
2019-05-07T05:17:54.374Z,1014.90
2019-05-07T05:18:53.930Z,1014.95
2019-05-07T05:19:53.922Z,1015.00
2019-05-07T05:20:53.911Z,1014.99
2019-05-07T05:21:53.906Z,1015.07
2019-05-07T05:22:53.894Z,1015.10
2019-05-07T05:23:53.886Z,1015.16
2019-05-07T05:24:53.882Z,1015.15
2019-05-07T05:25:53.874Z,1015.17
2019-05-07T05:26:53.864Z,1015.17
2019-05-07T05:27:53.860Z,1015.12
2019-05-07T05:28:53.855Z,1015.17
2019-05-07T05:29:53.850Z,1015.11
2019-05-07T05:30:53.841Z,1015.14
2019-05-07T05:31:53.834Z,1015.14
2019-05-07T05:32:53.824Z,1015.20
2019-05-07T05:33:53.815Z,1015.21
2019-05-07T05:34:53.815Z,1015.28
2019-05-07T05:35:53.808Z,1015.22
2019-05-07T05:36:53.797Z,1015.21
2019-05-07T05:37:53.798Z,1015.15
2019-05-07T05:38:53.791Z,1015.14
2019-05-07T05:40:05.624Z,1015.15
2019-05-07T05:40:53.782Z,1015.12
2019-05-07T05:41:53.777Z,1015.08
2019-05-07T05:42:53.774Z,1015.13
2019-05-07T05:43:53.767Z,1015.20
2019-05-07T05:44:53.760Z,1015.16
2019-05-07T05:45:53.755Z,1015.20
2019-05-07T05:46:53.770Z,1015.17
2019-05-07T05:48:04.082Z,1015.15
2019-05-07T05:48:53.741Z,1015.14
2019-05-07T05:49:53.737Z,1015.13
2019-05-07T05:50:53.823Z,1015.05
2019-05-07T05:51:53.723Z,1015.07
2019-05-07T05:52:53.720Z,1015.05
2019-05-07T05:53:53.716Z,1015.07
2019-05-07T05:54:53.714Z,1015.12
2019-05-07T05:55:53.710Z,1015.05
2019-05-07T05:56:53.699Z,1015.09
2019-05-07T05:57:53.695Z,1015.03
2019-05-07T05:58:53.690Z,1015.00
2019-05-07T05:59:55.474Z,1015.05
2019-05-07T06:00:53.684Z,1015.03
2019-05-07T06:01:53.678Z,1015.04
2019-05-07T06:02:53.672Z,1015.08
2019-05-07T06:03:53.669Z,1015.09
2019-05-07T06:04:53.660Z,1015.14
2019-05-07T06:05:53.658Z,1015.15
2019-05-07T06:07:07.666Z,1015.19
2019-05-07T06:07:53.648Z,1015.19
2019-05-07T06:08:53.640Z,1015.19
2019-05-07T06:09:53.633Z,1015.17
2019-05-07T06:10:53.631Z,1015.24
2019-05-07T06:11:53.634Z,1015.24
2019-05-07T06:12:53.625Z,1015.16
2019-05-07T06:13:53.621Z,1015.15
2019-05-07T06:14:54.051Z,1015.21
2019-05-07T06:15:53.611Z,1015.21
2019-05-07T06:16:53.601Z,1015.31
2019-05-07T06:17:53.598Z,1015.31
2019-05-07T06:18:53.592Z,1015.23
2019-05-07T06:19:53.585Z,1015.18
2019-05-07T06:20:53.585Z,1015.15
2019-05-07T06:21:53.580Z,1015.19
2019-05-07T06:22:53.572Z,1015.27
2019-05-07T06:23:53.566Z,1015.30
2019-05-07T06:24:56.335Z,1015.30
2019-05-07T06:25:53.562Z,1015.29
2019-05-07T06:26:53.561Z,1015.37
2019-05-07T06:27:53.556Z,1015.35
2019-05-07T06:28:53.548Z,1015.45
2019-05-07T06:29:53.544Z,1015.41
2019-05-07T06:30:53.538Z,1015.52
2019-05-07T06:31:53.536Z,1015.46
2019-05-07T06:32:53.534Z,1015.53
2019-05-07T06:33:53.532Z,1015.61
2019-05-07T06:34:53.529Z,1015.71
2019-05-07T06:35:53.527Z,1015.74
2019-05-07T06:36:53.520Z,1015.82
2019-05-07T06:37:53.517Z,1015.91
2019-05-07T06:38:53.518Z,1015.99
2019-05-07T06:39:53.516Z,1015.99
2019-05-07T06:40:53.509Z,1016.00
2019-05-07T06:41:53.507Z,1016.08
2019-05-07T06:42:53.504Z,1016.06
2019-05-07T06:43:53.501Z,1016.12
2019-05-07T06:44:53.503Z,1015.97
2019-05-07T06:45:53.501Z,1016.16
2019-05-07T06:46:53.502Z,1016.18
2019-05-07T06:47:53.501Z,1016.14
2019-05-07T06:48:53.497Z,1016.16
2019-05-07T06:49:53.496Z,1016.17
2019-05-07T06:50:53.498Z,1016.17
2019-05-07T06:51:53.499Z,1016.09
2019-05-07T06:52:53.504Z,1016.02
2019-05-07T06:53:53.504Z,1016.04
2019-05-07T06:54:53.510Z,1016.15
2019-05-07T06:55:53.502Z,1015.99
2019-05-07T06:56:53.508Z,1015.96
2019-05-07T06:57:53.507Z,1016.00
2019-05-07T06:58:53.509Z,1015.96
2019-05-07T06:59:53.517Z,1015.98
2019-05-07T07:00:53.509Z,1016.02
2019-05-07T07:01:53.511Z,1016.09
2019-05-07T07:02:53.510Z,1016.03
2019-05-07T07:03:53.512Z,1016.00
2019-05-07T07:04:53.517Z,1015.92
2019-05-07T07:05:53.520Z,1015.91
2019-05-07T07:06:53.525Z,1015.88
2019-05-07T07:07:53.528Z,1015.84
2019-05-07T07:08:53.547Z,1015.92
2019-05-07T07:09:53.527Z,1015.94
2019-05-07T07:10:53.535Z,1015.82
2019-05-07T07:11:53.564Z,1015.80
2019-05-07T07:12:53.535Z,1015.76
2019-05-07T07:13:53.537Z,1015.54
2019-05-07T07:14:53.536Z,1015.42
2019-05-07T07:15:53.541Z,1015.44
2019-05-07T07:16:53.546Z,1015.50
2019-05-07T07:17:53.549Z,1015.50
2019-05-07T07:18:55.825Z,1015.48
2019-05-07T07:19:53.552Z,1015.46
2019-05-07T07:20:53.549Z,1015.53
2019-05-07T07:21:53.553Z,1015.51
2019-05-07T07:22:53.556Z,1015.48
2019-05-07T07:23:53.564Z,1015.49
2019-05-07T07:24:53.566Z,1015.42
2019-05-07T07:25:53.569Z,1015.44
2019-05-07T07:26:53.566Z,1015.39
2019-05-07T07:27:53.571Z,1015.32
2019-05-07T07:28:53.576Z,1015.36
2019-05-07T07:29:53.588Z,1015.41
2019-05-07T07:30:53.578Z,1015.40
2019-05-07T07:31:53.581Z,1015.40
2019-05-07T07:32:53.585Z,1015.42
2019-05-07T07:33:53.582Z,1015.44
2019-05-07T07:34:53.588Z,1015.39
2019-05-07T07:35:53.592Z,1015.45
2019-05-07T07:37:04.973Z,1015.39
2019-05-07T07:37:53.601Z,1015.42
2019-05-07T07:38:53.602Z,1015.32
2019-05-07T07:39:53.607Z,1015.32
2019-05-07T07:40:53.608Z,1015.32
2019-05-07T07:41:53.611Z,1015.22
2019-05-07T07:42:53.618Z,1015.22
2019-05-07T07:43:53.625Z,1015.22
2019-05-07T07:44:53.621Z,1015.27
2019-05-07T07:45:53.624Z,1015.29
2019-05-07T07:46:53.630Z,1015.36
2019-05-07T07:47:53.635Z,1015.35
2019-05-07T07:49:07.203Z,1015.35
2019-05-07T07:49:53.646Z,1015.36
2019-05-07T07:50:53.675Z,1015.39
2019-05-07T07:51:53.651Z,1015.36
2019-05-07T07:52:53.652Z,1015.39
2019-05-07T07:53:53.657Z,1015.40
2019-05-07T07:54:53.661Z,1015.43
2019-05-07T07:55:53.662Z,1015.44
2019-05-07T07:56:56.343Z,1015.46
2019-05-07T07:57:53.676Z,1015.50
2019-05-07T07:58:53.677Z,1015.51
2019-05-07T07:59:53.683Z,1015.52
2019-05-07T08:00:53.692Z,1015.50
2019-05-07T08:01:53.699Z,1015.31
2019-05-07T08:02:53.704Z,1015.33
2019-05-07T08:03:53.709Z,1015.50
2019-05-07T08:04:53.717Z,1015.35
2019-05-07T08:05:53.715Z,1015.40
2019-05-07T08:06:53.721Z,1015.25
2019-05-07T08:07:53.728Z,1015.19
2019-05-07T08:08:53.736Z,1015.15
2019-05-07T08:09:53.742Z,1015.16
2019-05-07T08:10:53.747Z,1015.19
2019-05-07T08:11:53.751Z,1015.24
2019-05-07T08:12:53.752Z,1015.20
2019-05-07T08:13:53.756Z,1014.97
2019-05-07T08:14:53.765Z,1014.91
2019-05-07T08:15:53.770Z,1014.89
2019-05-07T08:16:53.769Z,1014.82
2019-05-07T08:17:53.774Z,1014.82
2019-05-07T08:18:53.784Z,1014.77
2019-05-07T08:19:53.786Z,1014.76
2019-05-07T08:20:53.793Z,1014.79
2019-05-07T08:21:53.797Z,1014.74
2019-05-07T08:22:53.802Z,1014.75
2019-05-07T08:23:53.810Z,1014.74
2019-05-07T08:24:53.806Z,1014.71
2019-05-07T08:25:53.804Z,1014.68
2019-05-07T08:26:53.804Z,1014.69
2019-05-07T08:27:53.805Z,1014.69
2019-05-07T08:28:53.812Z,1014.72
2019-05-07T08:29:53.814Z,1014.66
2019-05-07T08:30:53.811Z,1014.72
2019-05-07T08:31:53.811Z,1014.69
2019-05-07T08:32:53.817Z,1014.67
2019-05-07T08:33:53.816Z,1014.65
2019-05-07T08:34:53.820Z,1014.65
2019-05-07T08:35:53.821Z,1014.63
2019-05-07T08:36:53.817Z,1014.67
2019-05-07T08:37:53.818Z,1014.58
2019-05-07T08:38:53.816Z,1014.60
2019-05-07T08:39:53.814Z,1014.62
2019-05-07T08:40:53.822Z,1014.61
2019-05-07T08:41:53.824Z,1014.62
2019-05-07T08:42:53.820Z,1014.60
2019-05-07T08:44:07.292Z,1014.59
2019-05-07T08:44:53.812Z,1014.64
2019-05-07T08:45:53.813Z,1014.61
2019-05-07T08:46:53.816Z,1014.57
2019-05-07T08:47:53.813Z,1014.57
2019-05-07T08:48:53.813Z,1014.58
2019-05-07T08:49:53.806Z,1014.56
2019-05-07T08:50:53.803Z,1014.59
2019-05-07T08:51:53.804Z,1014.55
2019-05-07T08:52:53.804Z,1014.50
2019-05-07T08:53:53.803Z,1014.50
2019-05-07T08:54:53.801Z,1014.53
2019-05-07T08:55:53.801Z,1014.49
2019-05-07T08:56:53.791Z,1014.45
2019-05-07T08:57:53.790Z,1014.49
2019-05-07T08:58:53.791Z,1014.52
2019-05-07T09:00:00.297Z,1014.45
2019-05-07T09:00:53.793Z,1014.49
2019-05-07T09:01:53.792Z,1014.46
2019-05-07T09:02:53.783Z,1014.49
2019-05-07T09:03:53.788Z,1014.47
2019-05-07T09:04:53.783Z,1014.50
2019-05-07T09:05:53.783Z,1014.50
2019-05-07T09:06:53.778Z,1014.49
2019-05-07T09:07:53.776Z,1014.45
2019-05-07T09:08:53.773Z,1014.42
2019-05-07T09:09:53.767Z,1014.49
2019-05-07T09:10:53.765Z,1014.44
2019-05-07T09:11:53.770Z,1014.43
2019-05-07T09:12:53.764Z,1014.40
2019-05-07T09:13:53.767Z,1014.43
2019-05-07T09:14:53.764Z,1014.38
2019-05-07T09:15:53.761Z,1014.37
2019-05-07T09:16:53.755Z,1014.39
2019-05-07T09:17:53.754Z,1014.36
2019-05-07T09:18:53.757Z,1014.36
2019-05-07T09:19:54.924Z,1014.34
2019-05-07T09:20:53.746Z,1014.33
2019-05-07T09:21:53.745Z,1014.30
2019-05-07T09:22:53.737Z,1014.29
2019-05-07T09:23:53.737Z,1014.27
2019-05-07T09:24:53.740Z,1014.31
2019-05-07T09:25:53.735Z,1014.29
2019-05-07T09:26:53.734Z,1014.30
2019-05-07T09:27:53.731Z,1014.29
2019-05-07T09:28:53.724Z,1014.27
2019-05-07T09:29:53.722Z,1014.30
2019-05-07T09:30:53.723Z,1014.28
2019-05-07T09:31:53.723Z,1014.28
2019-05-07T09:32:53.722Z,1014.27
2019-05-07T09:33:53.721Z,1014.24
2019-05-07T09:34:53.714Z,1014.23
2019-05-07T09:35:53.711Z,1014.21
2019-05-07T09:36:53.712Z,1014.17
2019-05-07T09:37:53.711Z,1014.13
2019-05-07T09:38:59.347Z,1014.10
2019-05-07T09:39:53.703Z,1014.13
2019-05-07T09:40:56.855Z,1014.12
2019-05-07T09:41:53.694Z,1014.08
2019-05-07T09:42:53.692Z,1014.09
2019-05-07T09:43:53.688Z,1014.08
2019-05-07T09:44:53.691Z,1014.05
2019-05-07T09:45:53.689Z,1014.04
2019-05-07T09:46:53.689Z,1014.06
2019-05-07T09:47:53.687Z,1014.02
2019-05-07T09:48:53.677Z,1014.02
2019-05-07T09:50:04.322Z,1014.05
2019-05-07T09:50:53.676Z,1014.04
2019-05-07T09:51:53.671Z,1014.01
2019-05-07T09:52:53.664Z,1014.00
2019-05-07T09:53:53.661Z,1014.01
2019-05-07T09:54:53.655Z,1014.01
2019-05-07T09:55:53.655Z,1013.99
2019-05-07T09:56:53.653Z,1013.98
2019-05-07T09:57:53.649Z,1013.95
2019-05-07T09:58:53.648Z,1013.98
2019-05-07T09:59:53.643Z,1014.00
2019-05-07T10:00:53.637Z,1014.01
2019-05-07T10:01:53.635Z,1014.01
2019-05-07T10:02:56.618Z,1013.99
2019-05-07T10:03:53.630Z,1013.93
2019-05-07T10:04:53.632Z,1013.97
2019-05-07T10:05:53.627Z,1013.98
2019-05-07T10:06:53.645Z,1013.97
2019-05-07T10:07:53.624Z,1013.97
2019-05-07T10:08:53.619Z,1013.95
2019-05-07T10:09:53.617Z,1013.99
2019-05-07T10:10:53.612Z,1014.02
2019-05-07T10:11:53.609Z,1013.96
2019-05-07T10:12:53.601Z,1013.98
2019-05-07T10:13:53.598Z,1014.03
2019-05-07T10:14:53.595Z,1013.98
2019-05-07T10:15:53.593Z,1013.99
2019-05-07T10:16:53.594Z,1013.97
2019-05-07T10:17:53.594Z,1013.97
2019-05-07T10:18:53.604Z,1013.94
2019-05-07T10:19:53.590Z,1013.98
2019-05-07T10:20:53.586Z,1013.92
2019-05-07T10:21:53.581Z,1013.89
2019-05-07T10:22:53.583Z,1013.84
2019-05-07T10:23:53.580Z,1013.81
2019-05-07T10:24:53.574Z,1013.86
2019-05-07T10:25:53.573Z,1013.85
2019-05-07T10:26:53.569Z,1013.82
2019-05-07T10:27:53.564Z,1013.80
2019-05-07T10:28:53.568Z,1013.75
2019-05-07T10:29:53.564Z,1013.83
2019-05-07T10:30:53.561Z,1013.80
2019-05-07T10:31:53.560Z,1013.76
2019-05-07T10:32:53.552Z,1013.79
2019-05-07T10:33:53.550Z,1013.72
2019-05-07T10:34:53.549Z,1013.68
2019-05-07T10:35:53.550Z,1013.72
2019-05-07T10:36:53.550Z,1013.67
2019-05-07T10:37:53.546Z,1013.69
2019-05-07T10:38:53.540Z,1013.74
2019-05-07T10:39:53.537Z,1013.71
2019-05-07T10:40:53.536Z,1013.70
2019-05-07T10:41:53.534Z,1013.70
2019-05-07T10:42:53.529Z,1013.70
2019-05-07T10:43:53.528Z,1013.72
2019-05-07T10:44:53.518Z,1013.72
2019-05-07T10:45:53.516Z,1013.67
2019-05-07T10:46:53.516Z,1013.70
2019-05-07T10:47:53.514Z,1013.67
2019-05-07T10:48:53.513Z,1013.64
2019-05-07T10:49:53.509Z,1013.66
2019-05-07T10:50:53.504Z,1013.61
2019-05-07T10:51:53.500Z,1013.67
2019-05-07T10:52:53.493Z,1013.67
2019-05-07T10:53:53.490Z,1013.62
2019-05-07T10:54:59.754Z,1013.65
2019-05-07T10:55:53.485Z,1013.58
2019-05-07T10:56:53.478Z,1013.60
2019-05-07T10:57:53.475Z,1013.61
2019-05-07T10:58:53.474Z,1013.64
2019-05-07T10:59:53.470Z,1013.57
2019-05-07T11:00:53.470Z,1013.60
2019-05-07T11:01:53.466Z,1013.58
2019-05-07T11:02:53.463Z,1013.59
2019-05-07T11:03:53.461Z,1013.61
2019-05-07T11:04:53.453Z,1013.63
2019-05-07T11:05:53.452Z,1013.61
2019-05-07T11:06:53.444Z,1013.65
2019-05-07T11:07:53.981Z,1013.64
2019-05-07T11:08:53.441Z,1013.68
2019-05-07T11:09:53.437Z,1013.66
2019-05-07T11:10:53.436Z,1013.64
2019-05-07T11:11:53.430Z,1013.71
2019-05-07T11:12:53.427Z,1013.66
2019-05-07T11:13:55.849Z,1013.64
2019-05-07T11:14:53.426Z,1013.64
2019-05-07T11:15:53.422Z,1013.61
2019-05-07T11:16:53.414Z,1013.65
2019-05-07T11:17:53.412Z,1013.66
2019-05-07T11:18:53.412Z,1013.59
2019-05-07T11:19:53.415Z,1013.62
2019-05-07T11:20:53.633Z,1013.60
2019-05-07T11:21:53.408Z,1013.51
2019-05-07T11:22:53.441Z,1013.51
2019-05-07T11:23:53.405Z,1013.57
2019-05-07T11:24:53.400Z,1013.56
2019-05-07T11:25:53.395Z,1013.51
2019-05-07T11:26:53.399Z,1013.52
2019-05-07T11:27:53.399Z,1013.46
2019-05-07T11:28:53.393Z,1013.42
2019-05-07T11:29:53.391Z,1013.41
2019-05-07T11:30:53.393Z,1013.37
2019-05-07T11:31:53.392Z,1013.35
2019-05-07T11:32:53.541Z,1013.29
2019-05-07T11:33:53.393Z,1013.27
2019-05-07T11:34:56.294Z,1013.23
2019-05-07T11:35:53.389Z,1013.27
2019-05-07T11:36:53.410Z,1013.26
2019-05-07T11:37:53.383Z,1013.24
2019-05-07T11:38:53.379Z,1013.25
2019-05-07T11:39:53.378Z,1013.17
2019-05-07T11:40:53.379Z,1013.20
2019-05-07T11:41:53.378Z,1013.18
2019-05-07T11:42:53.492Z,1013.20
2019-05-07T11:43:54.063Z,1013.18
2019-05-07T11:44:55.050Z,1013.16
2019-05-07T11:45:54.323Z,1013.15
2019-05-07T11:46:53.372Z,1013.14
2019-05-07T11:47:53.370Z,1013.09
2019-05-07T11:48:53.362Z,1013.04
2019-05-07T11:49:53.362Z,1013.10
2019-05-07T11:51:01.513Z,1013.03
2019-05-07T11:51:53.353Z,1013.01
2019-05-07T11:52:53.390Z,1013.00
2019-05-07T11:53:53.353Z,1012.99
2019-05-07T11:54:53.353Z,1013.04
2019-05-07T11:55:53.352Z,1012.98
2019-05-07T11:56:55.443Z,1013.00
2019-05-07T11:57:53.345Z,1013.06
2019-05-07T11:58:54.849Z,1013.03
2019-05-07T11:59:54.376Z,1013.02
2019-05-07T12:00:53.335Z,1013.09
2019-05-07T12:01:53.333Z,1013.13
2019-05-07T12:02:53.389Z,1013.14
2019-05-07T12:03:53.328Z,1013.13
2019-05-07T12:04:53.328Z,1013.06
2019-05-07T12:05:53.328Z,1013.11