createdAt,value
2023-03-17T00:01:55.070Z,29.48
2023-03-17T00:04:24.352Z,25.95
2023-03-17T00:06:53.086Z,26.92
2023-03-17T00:09:22.382Z,30.40
2023-03-17T00:11:50.212Z,25.63
2023-03-17T00:14:18.159Z,28.55
2023-03-17T00:16:50.053Z,28.40
2023-03-17T00:19:28.500Z,24.98
2023-03-17T00:21:56.327Z,29.70
2023-03-17T00:24:23.409Z,26.98
2023-03-17T00:26:50.277Z,24.20
2023-03-17T00:29:17.284Z,27.63
2023-03-17T00:31:45.743Z,27.52
2023-03-17T00:34:17.430Z,27.25
2023-03-17T00:36:48.227Z,23.77
2023-03-17T00:41:43.754Z,38.50
2023-03-17T00:44:11.959Z,21.90
2023-03-17T00:46:41.695Z,24.10
2023-03-17T00:49:22.192Z,21.67
2023-03-17T00:51:50.833Z,23.60
2023-03-17T00:54:19.803Z,24.80
2023-03-17T00:56:48.121Z,26.27
2023-03-17T00:59:26.610Z,21.65
2023-03-17T01:01:56.575Z,24.10
2023-03-17T01:04:24.115Z,17.80
2023-03-17T01:06:54.177Z,22.45
2023-03-17T01:09:26.014Z,20.50
2023-03-17T01:11:53.660Z,21.60
2023-03-17T01:14:20.569Z,24.58
2023-03-17T01:16:47.944Z,22.45
2023-03-17T01:19:15.180Z,27.67
2023-03-17T01:21:42.717Z,21.80
2023-03-17T01:24:09.793Z,26.02
2023-03-17T01:26:37.342Z,33.40
2023-03-17T01:29:04.943Z,36.10
2023-03-17T01:31:34.555Z,34.10
2023-03-17T01:34:02.735Z,31.73
2023-03-17T01:36:29.692Z,29.73
2023-03-17T01:38:57.337Z,22.08
2023-03-17T01:41:25.156Z,21.02
2023-03-17T01:43:52.019Z,22.38
2023-03-17T01:46:32.078Z,24.17
2023-03-17T01:49:17.636Z,17.60
2023-03-17T01:52:09.254Z,18.25
2023-03-17T01:54:56.369Z,20.17
2023-03-17T01:57:29.581Z,17.27
2023-03-17T02:00:08.237Z,22.73
2023-03-17T02:02:37.829Z,20.85
2023-03-17T02:05:07.045Z,21.52
2023-03-17T02:07:34.189Z,17.55
2023-03-17T02:10:03.113Z,19.63
2023-03-17T02:12:30.536Z,14.32
2023-03-17T02:14:57.958Z,17.25
2023-03-17T02:17:27.348Z,13.43
2023-03-17T02:19:55.889Z,30.95
2023-03-17T02:22:24.019Z,17.83
2023-03-17T02:24:58.416Z,17.05
2023-03-17T02:27:34.869Z,22.85
2023-03-17T02:30:02.590Z,20.70
2023-03-17T02:32:29.606Z,19.20
2023-03-17T02:34:56.506Z,22.17
2023-03-17T02:37:23.761Z,23.67
2023-03-17T02:39:50.644Z,26.15
2023-03-17T02:42:17.964Z,28.88
2023-03-17T02:44:45.563Z,35.85
2023-03-17T02:47:14.356Z,37.80
2023-03-17T02:49:42.038Z,41.33
2023-03-17T02:52:09.405Z,43.92
2023-03-17T02:54:36.361Z,43.08
2023-03-17T02:57:03.264Z,41.28
2023-03-17T02:59:30.215Z,35.88
2023-03-17T03:01:57.293Z,34.08
2023-03-17T03:04:24.565Z,35.22
2023-03-17T03:06:51.768Z,38.03
2023-03-17T03:09:18.631Z,38.42
2023-03-17T03:11:46.611Z,37.38
2023-03-17T03:14:13.899Z,32.35
2023-03-17T03:16:43.003Z,33.50
2023-03-17T03:19:10.257Z,32.65
2023-03-17T03:21:39.670Z,36.35
2023-03-17T03:24:07.284Z,34.67
2023-03-17T03:26:34.267Z,29.77
2023-03-17T03:29:01.566Z,31.27
2023-03-17T03:31:28.590Z,27.88
2023-03-17T03:33:55.517Z,32.10
2023-03-17T03:36:22.656Z,32.85
2023-03-17T03:38:49.672Z,33.38
2023-03-17T03:41:16.528Z,33.13
2023-03-17T03:43:43.596Z,35.13
2023-03-17T03:46:11.001Z,39.00
2023-03-17T03:48:37.913Z,35.88
2023-03-17T03:51:04.952Z,38.80
2023-03-17T03:53:31.948Z,44.92
2023-03-17T03:56:00.980Z,44.45
2023-03-17T03:58:27.939Z,45.25
2023-03-17T04:00:54.877Z,42.67
2023-03-17T04:03:21.806Z,43.28
2023-03-17T04:05:51.328Z,42.53
2023-03-17T04:08:18.292Z,46.35
2023-03-17T04:10:45.314Z,40.40
2023-03-17T04:13:13.008Z,38.92
2023-03-17T04:15:40.006Z,44.13
2023-03-17T04:18:07.083Z,40.65
2023-03-17T04:20:34.030Z,39.45
2023-03-17T04:23:01.187Z,35.67
2023-03-17T04:25:28.280Z,37.03
2023-03-17T04:27:55.193Z,35.03
2023-03-17T04:30:22.168Z,32.83
2023-03-17T04:32:49.181Z,27.73
2023-03-17T04:35:19.071Z,26.83
2023-03-17T04:37:46.654Z,28.13
2023-03-17T04:40:14.743Z,28.65
2023-03-17T04:42:42.065Z,31.17
2023-03-17T04:45:11.477Z,29.23
2023-03-17T04:47:38.604Z,30.80
2023-03-17T04:50:08.198Z,31.63
2023-03-17T04:52:36.491Z,35.92
2023-03-17T04:55:05.219Z,30.80
2023-03-17T04:57:33.263Z,29.23
2023-03-17T05:00:00.325Z,31.90
2023-03-17T05:02:27.404Z,36.33
2023-03-17T05:04:54.302Z,33.28
2023-03-17T05:07:21.201Z,31.85
2023-03-17T05:09:48.263Z,34.33
2023-03-17T05:12:15.612Z,32.05
2023-03-17T05:14:42.475Z,33.72
2023-03-17T05:17:09.339Z,32.60
2023-03-17T05:19:36.578Z,34.63
2023-03-17T05:22:03.514Z,35.83
2023-03-17T05:24:30.708Z,36.78
2023-03-17T05:26:57.684Z,34.72
2023-03-17T05:29:24.624Z,34.67
2023-03-17T05:31:52.001Z,36.85
2023-03-17T05:34:18.911Z,34.92
2023-03-17T05:36:46.564Z,31.73
2023-03-17T05:39:14.676Z,32.60
2023-03-17T05:41:41.777Z,38.60
2023-03-17T05:44:08.946Z,30.80
2023-03-17T05:46:35.898Z,33.53
2023-03-17T05:49:03.294Z,37.50
2023-03-17T05:51:30.369Z,34.20
2023-03-17T05:53:57.663Z,32.83
2023-03-17T05:56:26.926Z,36.65
2023-03-17T05:58:53.770Z,31.90
2023-03-17T06:01:21.097Z,31.35
2023-03-17T06:03:48.455Z,31.42
2023-03-17T06:06:15.724Z,31.08
2023-03-17T06:08:42.632Z,29.60
2023-03-17T06:11:09.569Z,27.38
2023-03-17T06:13:36.680Z,30.48
2023-03-17T06:16:03.733Z,29.73
2023-03-17T06:18:30.829Z,26.80
2023-03-17T06:20:57.774Z,25.98
2023-03-17T06:23:24.697Z,29.88
2023-03-17T06:25:53.900Z,30.10
2023-03-17T06:28:20.870Z,25.05
2023-03-17T06:30:47.932Z,30.50
2023-03-17T06:33:15.992Z,25.88
2023-03-17T06:35:42.931Z,26.50
2023-03-17T06:38:09.944Z,24.95
2023-03-17T06:40:37.100Z,25.77
2023-03-17T06:43:04.033Z,29.55
2023-03-17T06:45:33.204Z,28.05
2023-03-17T06:48:00.306Z,23.80
2023-03-17T06:50:27.416Z,26.30
2023-03-17T06:52:54.365Z,23.02
2023-03-17T06:55:21.653Z,29.27
2023-03-17T06:57:50.932Z,24.00
2023-03-17T07:00:19.267Z,29.55
2023-03-17T07:02:46.307Z,24.55
2023-03-17T07:05:14.084Z,25.25
2023-03-17T07:07:41.138Z,18.55
2023-03-17T07:10:10.503Z,17.65
2023-03-17T07:12:37.875Z,10.60
2023-03-17T07:15:05.266Z,16.40
2023-03-17T07:17:32.159Z,17.10
2023-03-17T07:19:59.179Z,18.33
2023-03-17T07:22:26.396Z,14.18
2023-03-17T07:24:53.389Z,16.88
2023-03-17T07:27:23.094Z,16.60
2023-03-17T07:29:50.179Z,23.08
2023-03-17T07:32:17.214Z,19.20
2023-03-17T07:34:44.238Z,25.17
2023-03-17T07:37:12.279Z,20.85
2023-03-17T07:39:40.014Z,22.35
2023-03-17T07:42:07.120Z,25.92
2023-03-17T07:44:34.468Z,24.70
2023-03-17T07:47:01.565Z,18.80
2023-03-17T07:49:40.692Z,27.02
2023-03-17T07:52:10.739Z,32.05
2023-03-17T07:54:37.852Z,13.35
2023-03-17T07:57:06.416Z,14.45
2023-03-17T07:59:33.923Z,13.15
2023-03-17T08:02:01.727Z,14.80
2023-03-17T08:04:29.432Z,13.68
2023-03-17T08:06:57.582Z,16.33
2023-03-17T08:09:25.930Z,16.20
2023-03-17T08:11:52.882Z,14.40
2023-03-17T08:14:19.947Z,10.95
2023-03-17T08:16:47.375Z,11.10
2023-03-17T08:19:14.398Z,12.98
2023-03-17T08:21:41.437Z,6.97
2023-03-17T08:24:08.499Z,10.80
2023-03-17T08:26:36.266Z,8.25
2023-03-17T08:29:05.086Z,8.68
2023-03-17T08:31:34.024Z,14.35
2023-03-17T08:34:02.798Z,10.02
2023-03-17T08:36:30.339Z,12.70
2023-03-17T08:38:57.268Z,9.00
2023-03-17T08:41:26.953Z,7.43
2023-03-17T08:43:54.994Z,7.03
2023-03-17T08:46:32.736Z,7.95
2023-03-17T08:49:01.036Z,6.60
2023-03-17T08:51:31.265Z,9.07
2023-03-17T08:53:58.858Z,8.73
2023-03-17T08:56:27.173Z,9.55
2023-03-17T08:58:54.529Z,5.25
2023-03-17T09:01:23.105Z,8.25
2023-03-17T09:03:52.911Z,9.07
2023-03-17T09:06:19.791Z,6.45
2023-03-17T09:08:47.655Z,8.70
2023-03-17T09:11:17.279Z,11.55
2023-03-17T09:13:44.869Z,7.32
2023-03-17T09:16:12.254Z,6.70
2023-03-17T09:18:39.754Z,6.97
2023-03-17T09:21:07.499Z,7.63
2023-03-17T09:23:34.396Z,34.15
2023-03-17T09:26:02.403Z,5.03
2023-03-17T09:28:29.425Z,6.90
2023-03-17T09:31:01.377Z,5.43
2023-03-17T09:33:28.853Z,6.07
2023-03-17T09:35:59.255Z,5.65
2023-03-17T09:38:27.651Z,6.97
2023-03-17T09:41:20.972Z,5.47
2023-03-17T09:43:50.765Z,6.25
2023-03-17T09:46:20.838Z,6.18
2023-03-17T09:49:04.114Z,5.40
2023-03-17T09:51:33.262Z,6.35
2023-03-17T09:54:12.892Z,7.03
2023-03-17T09:56:43.452Z,7.00
2023-03-17T09:59:30.452Z,8.88
2023-03-17T10:01:57.827Z,5.90
2023-03-17T10:04:25.354Z,6.03
2023-03-17T10:06:57.939Z,9.45
2023-03-17T10:09:46.959Z,5.68
2023-03-17T10:12:41.776Z,6.72
2023-03-17T10:15:27.924Z,7.45
2023-03-17T10:17:55.481Z,6.93
2023-03-17T10:20:33.929Z,6.75
2023-03-17T10:23:07.656Z,8.38
2023-03-17T10:25:36.682Z,4.47
2023-03-17T10:28:21.716Z,9.98
2023-03-17T10:30:48.782Z,4.25
2023-03-17T10:33:16.059Z,9.23
2023-03-17T10:35:45.104Z,6.60
2023-03-17T10:38:20.979Z,8.23
2023-03-17T10:40:59.605Z,6.65
2023-03-17T10:43:47.472Z,5.47
2023-03-17T10:46:21.678Z,6.50
2023-03-17T10:49:10.955Z,5.88
2023-03-17T10:51:40.767Z,9.68
2023-03-17T10:54:15.957Z,9.18
2023-03-17T10:56:43.875Z,5.90
2023-03-17T10:59:25.855Z,5.47
2023-03-17T11:02:15.918Z,6.00
2023-03-17T11:04:43.431Z,6.90
2023-03-17T11:07:16.705Z,6.07
2023-03-17T11:09:44.179Z,6.47
2023-03-17T11:12:41.106Z,4.82
2023-03-17T11:15:15.660Z,8.07
2023-03-17T11:18:07.855Z,4.50
2023-03-17T11:20:44.672Z,11.15
2023-03-17T11:23:11.553Z,8.18
2023-03-17T11:25:42.964Z,5.03
2023-03-17T11:28:22.260Z,4.05
2023-03-17T11:31:08.532Z,5.18
2023-03-17T11:33:49.753Z,6.88
2023-03-17T11:36:30.660Z,8.70
2023-03-17T11:39:43.291Z,6.32
2023-03-17T11:42:27.655Z,8.50
2023-03-17T11:44:57.494Z,6.30
2023-03-17T11:47:48.712Z,7.88
2023-03-17T11:50:44.143Z,7.57
2023-03-17T11:53:50.136Z,5.85
2023-03-17T11:56:45.572Z,8.75
2023-03-17T11:59:44.299Z,6.00
2023-03-17T12:02:30.385Z,7.30
2023-03-17T12:05:09.851Z,9.40
2023-03-17T12:07:57.134Z,9.80
2023-03-17T12:10:25.793Z,7.53
2023-03-17T12:13:01.383Z,5.70
2023-03-17T12:15:37.575Z,6.28
2023-03-17T12:18:18.418Z,6.13
2023-03-17T12:20:57.113Z,9.75
2023-03-17T12:24:02.368Z,7.70
2023-03-17T12:26:41.521Z,7.38
2023-03-17T12:29:24.764Z,7.57
2023-03-17T12:31:59.772Z,10.30
2023-03-17T12:34:44.697Z,10.00
2023-03-17T12:37:14.543Z,9.23
2023-03-17T12:40:07.092Z,8.35
2023-03-17T12:43:02.125Z,10.15
2023-03-17T12:45:39.184Z,7.35
2023-03-17T12:48:27.403Z,8.65
2023-03-17T12:51:06.459Z,8.98
2023-03-17T12:53:43.161Z,9.10
2023-03-17T12:56:33.897Z,9.45
2023-03-17T12:59:08.796Z,10.60
2023-03-17T13:01:44.743Z,7.25
2023-03-17T13:04:32.399Z,9.82
2023-03-17T13:07:19.499Z,7.72
2023-03-17T13:10:18.914Z,7.95
2023-03-17T13:12:48.872Z,12.63
2023-03-17T13:15:38.250Z,8.60
2023-03-17T13:18:17.143Z,9.48
2023-03-17T13:20:45.850Z,11.43
2023-03-17T13:23:17.759Z,8.95
2023-03-17T13:25:53.644Z,11.07
2023-03-17T13:28:30.004Z,10.38
2023-03-17T13:31:28.446Z,11.57
2023-03-17T13:33:57.749Z,8.90
2023-03-17T13:37:01.836Z,6.47
2023-03-17T13:39:44.241Z,8.95
2023-03-17T13:42:35.271Z,11.50
2023-03-17T13:45:44.323Z,8.35
2023-03-17T13:48:30.708Z,8.80
2023-03-17T13:51:14.489Z,9.60
2023-03-17T13:53:47.305Z,7.88
2023-03-17T13:56:19.977Z,11.38
2023-03-17T13:59:01.724Z,10.27
2023-03-17T14:01:32.721Z,10.40
2023-03-17T14:04:03.285Z,9.20
2023-03-17T14:06:31.688Z,8.95
2023-03-17T14:09:04.832Z,7.22
2023-03-17T14:11:45.317Z,15.02
2023-03-17T14:14:36.758Z,12.50
2023-03-17T14:17:22.707Z,11.32
2023-03-17T14:20:18.622Z,8.05
2023-03-17T14:22:54.479Z,13.10
2023-03-17T14:25:35.774Z,16.73
2023-03-17T14:28:10.971Z,9.63
2023-03-17T14:30:39.067Z,12.27
2023-03-17T14:33:27.228Z,11.27
2023-03-17T14:35:58.299Z,10.07
2023-03-17T14:41:16.591Z,16.42
2023-03-17T14:43:44.625Z,9.30
2023-03-17T14:46:17.814Z,11.25
2023-03-17T14:48:48.627Z,11.65
2023-03-17T14:51:33.697Z,11.07
2023-03-17T14:54:03.686Z,11.52
2023-03-17T14:56:38.311Z,7.68
2023-03-17T14:59:27.522Z,14.98
2023-03-17T15:02:02.384Z,8.80
2023-03-17T15:04:32.679Z,15.57
2023-03-17T15:07:02.228Z,10.73
2023-03-17T15:09:37.205Z,9.20
2023-03-17T15:12:13.893Z,15.18
2023-03-17T15:14:41.538Z,12.52
2023-03-17T15:17:37.353Z,11.40
2023-03-17T15:20:07.609Z,8.30
2023-03-17T15:22:46.920Z,10.80
2023-03-17T15:25:31.895Z,9.75
2023-03-17T15:27:59.161Z,8.80
2023-03-17T15:30:34.530Z,15.98
2023-03-17T15:33:29.440Z,10.38
2023-03-17T15:35:57.019Z,15.15
2023-03-17T15:38:24.077Z,14.18
2023-03-17T15:40:51.142Z,13.20
2023-03-17T15:43:19.321Z,13.32
2023-03-17T15:45:47.816Z,14.77
2023-03-17T15:48:26.483Z,9.98
2023-03-17T15:50:55.459Z,14.65
2023-03-17T15:53:22.968Z,12.55
2023-03-17T15:55:49.903Z,22.17
2023-03-17T15:58:16.770Z,19.63
2023-03-17T16:00:47.347Z,15.90
2023-03-17T16:03:32.503Z,12.93
2023-03-17T16:06:01.132Z,17.73
2023-03-17T16:08:29.003Z,13.00
2023-03-17T16:10:56.177Z,17.50
2023-03-17T16:13:23.119Z,14.95
2023-03-17T16:15:56.405Z,15.18
2023-03-17T16:18:34.008Z,14.45
2023-03-17T16:21:02.475Z,10.80
2023-03-17T16:23:33.638Z,18.05
2023-03-17T16:26:14.240Z,16.60
2023-03-17T16:28:43.059Z,18.63
2023-03-17T16:31:30.925Z,14.38
2023-03-17T16:33:58.139Z,17.80
2023-03-17T16:36:27.917Z,13.57
2023-03-17T16:38:55.224Z,14.82
2023-03-17T16:41:25.131Z,18.33
2023-03-17T16:43:57.731Z,14.70
2023-03-17T16:46:27.469Z,13.95
2023-03-17T16:48:54.565Z,16.23
2023-03-17T16:51:22.068Z,12.57
2023-03-17T16:53:49.045Z,11.20
2023-03-17T16:56:18.882Z,10.90
2023-03-17T16:58:46.878Z,12.32
2023-03-17T17:01:31.800Z,16.75
2023-03-17T17:03:58.728Z,12.70
2023-03-17T17:06:25.742Z,15.60
2023-03-17T17:08:53.247Z,13.05
2023-03-17T17:11:20.873Z,12.20
2023-03-17T17:13:49.185Z,12.52
2023-03-17T17:16:30.885Z,13.48
2023-03-17T17:18:59.329Z,11.00
2023-03-17T17:21:26.942Z,14.35
2023-03-17T17:23:54.640Z,13.93
2023-03-17T17:26:22.210Z,10.10
2023-03-17T17:28:49.332Z,11.93
2023-03-17T17:31:16.795Z,11.27
2023-03-17T17:33:43.739Z,10.07
2023-03-17T17:36:15.327Z,11.02
2023-03-17T17:38:43.039Z,15.43
2023-03-17T17:41:12.144Z,11.23
2023-03-17T17:43:39.880Z,12.23
2023-03-17T17:46:21.443Z,9.50
2023-03-17T17:48:48.778Z,10.50
2023-03-17T17:51:15.906Z,8.77
2023-03-17T17:53:43.057Z,11.55
2023-03-17T17:56:15.000Z,11.20
2023-03-17T17:58:42.560Z,11.98
2023-03-17T18:01:11.879Z,9.52
2023-03-17T18:03:41.598Z,9.20
2023-03-17T18:06:08.729Z,10.07
2023-03-17T18:08:35.595Z,9.43
2023-03-17T18:11:02.441Z,11.25
2023-03-17T18:13:29.364Z,7.38
2023-03-17T18:15:56.398Z,11.48
2023-03-17T18:18:23.335Z,12.35
2023-03-17T18:20:51.008Z,11.18
2023-03-17T18:23:18.016Z,10.07
2023-03-17T18:25:44.919Z,7.32
2023-03-17T18:28:12.637Z,9.73
2023-03-17T18:30:39.542Z,11.45
2023-03-17T18:33:14.733Z,10.68
2023-03-17T18:35:44.216Z,10.15
2023-03-17T18:38:11.440Z,11.75
2023-03-17T18:40:38.338Z,10.32
2023-03-17T18:43:05.255Z,10.38
2023-03-17T18:45:32.315Z,15.25
2023-03-17T18:47:59.352Z,7.82
2023-03-17T18:50:26.605Z,10.20
2023-03-17T18:52:55.974Z,13.38
2023-03-17T18:55:23.078Z,7.90
2023-03-17T18:57:50.122Z,10.82
2023-03-17T19:00:18.673Z,10.32
2023-03-17T19:02:46.498Z,9.93
2023-03-17T19:05:14.355Z,7.10
2023-03-17T19:07:41.939Z,5.55
2023-03-17T19:10:10.501Z,11.80
2023-03-17T19:12:37.788Z,9.75
2023-03-17T19:15:06.764Z,11.50
2023-03-17T19:17:35.003Z,6.45
2023-03-17T19:20:01.865Z,6.95
2023-03-17T19:22:28.729Z,10.38
2023-03-17T19:24:55.865Z,8.52
2023-03-17T19:27:22.797Z,9.20
2023-03-17T19:29:49.682Z,8.15
2023-03-17T19:32:17.350Z,8.40
2023-03-17T19:34:44.579Z,6.15
2023-03-17T19:37:11.677Z,8.68
2023-03-17T19:39:38.582Z,8.45
2023-03-17T19:42:05.907Z,11.52
2023-03-17T19:44:33.752Z,13.18
2023-03-17T19:47:05.085Z,10.15
2023-03-17T19:49:32.450Z,10.07
2023-03-17T19:51:59.351Z,12.30
2023-03-17T19:54:26.255Z,12.85
2023-03-17T19:56:53.160Z,9.35
2023-03-17T19:59:20.323Z,6.97
2023-03-17T20:01:48.800Z,12.75
2023-03-17T20:04:19.638Z,8.27
2023-03-17T20:06:47.201Z,8.27
2023-03-17T20:09:14.658Z,7.07
2023-03-17T20:11:41.694Z,7.60
2023-03-17T20:14:08.755Z,8.68
2023-03-17T20:16:36.625Z,7.60
2023-03-17T20:19:04.385Z,8.35
2023-03-17T20:21:31.697Z,12.05
2023-03-17T20:23:58.739Z,11.32
2023-03-17T20:26:25.854Z,8.02
2023-03-17T20:28:53.876Z,7.25
2023-03-17T20:31:20.926Z,6.97
2023-03-17T20:33:47.980Z,6.70
2023-03-17T20:36:15.005Z,8.15
2023-03-17T20:38:43.787Z,7.47
2023-03-17T20:41:17.318Z,9.63
2023-03-17T20:43:45.563Z,7.90
2023-03-17T20:46:16.684Z,6.60
2023-03-17T20:51:16.792Z,6.47
2023-03-17T20:53:46.341Z,5.70
2023-03-17T20:56:19.886Z,6.60
2023-03-17T20:58:48.636Z,8.07
2023-03-17T21:01:20.789Z,5.07
2023-03-17T21:03:48.691Z,5.30
2023-03-17T21:06:16.746Z,7.47
2023-03-17T21:08:46.309Z,6.55
2023-03-17T21:11:19.023Z,5.13
2023-03-17T21:13:46.623Z,6.90
2023-03-17T21:16:25.025Z,6.63
2023-03-17T21:18:52.671Z,6.30
2023-03-17T21:21:20.600Z,10.15
2023-03-17T21:23:47.680Z,7.30
2023-03-17T21:26:15.306Z,7.95
2023-03-17T21:28:42.991Z,11.40
2023-03-17T21:31:12.291Z,9.75
2023-03-17T21:33:39.609Z,6.30
2023-03-17T21:36:07.461Z,7.55
2023-03-17T21:38:34.894Z,13.68
2023-03-17T21:41:30.871Z,8.77
2023-03-17T21:43:58.159Z,10.27
2023-03-17T21:46:25.600Z,9.10
2023-03-17T21:48:54.094Z,7.55
2023-03-17T21:51:21.072Z,8.52
2023-03-17T21:53:48.268Z,8.23
2023-03-17T21:56:15.239Z,8.55
2023-03-17T21:58:42.115Z,10.00
2023-03-17T22:01:09.355Z,5.43
2023-03-17T22:03:37.305Z,6.95
2023-03-17T22:06:05.638Z,10.50
2023-03-17T22:08:32.813Z,4.43
2023-03-17T22:11:00.210Z,5.07
2023-03-17T22:13:27.282Z,5.35
2023-03-17T22:15:54.352Z,6.13
2023-03-17T22:18:21.313Z,4.93
2023-03-17T22:20:49.080Z,4.82
2023-03-17T22:23:15.992Z,6.68
2023-03-17T22:25:42.857Z,5.88
2023-03-17T22:28:09.732Z,10.60
2023-03-17T22:30:39.501Z,5.53
2023-03-17T22:33:07.640Z,4.57
2023-03-17T22:35:35.400Z,3.70
2023-03-17T22:38:03.059Z,4.05
2023-03-17T22:40:31.041Z,10.40
2023-03-17T22:42:59.286Z,9.95
2023-03-17T22:45:26.666Z,3.80
2023-03-17T22:47:54.354Z,8.63
2023-03-17T22:50:21.410Z,4.85
2023-03-17T22:52:48.770Z,6.13
2023-03-17T22:55:15.836Z,5.93
2023-03-17T22:57:42.893Z,5.82
2023-03-17T23:00:17.294Z,4.97
2023-03-17T23:02:45.960Z,3.95
2023-03-17T23:05:13.749Z,4.53
2023-03-17T23:07:50.461Z,4.65
2023-03-17T23:10:23.101Z,9.20
2023-03-17T23:12:51.001Z,7.18
2023-03-17T23:15:19.830Z,5.72
2023-03-17T23:17:49.273Z,5.32
2023-03-17T23:20:16.871Z,6.43
2023-03-17T23:22:43.857Z,3.70
2023-03-17T23:25:11.033Z,4.03
2023-03-17T23:27:37.967Z,5.55
2023-03-17T23:30:05.966Z,4.72
2023-03-17T23:32:33.028Z,4.22
2023-03-17T23:35:00.105Z,4.05
2023-03-17T23:37:27.502Z,4.63
2023-03-17T23:39:55.140Z,5.90
2023-03-17T23:42:22.432Z,5.47
2023-03-17T23:44:50.367Z,7.55
2023-03-17T23:47:17.503Z,5.32
2023-03-17T23:49:44.481Z,7.22
2023-03-17T23:52:11.510Z,3.97
2023-03-17T23:54:39.586Z,4.45
2023-03-17T23:57:07.809Z,7.80
2023-03-17T23:59:35.193Z,4.78
