createdAt,value
2023-05-08T00:01:11.681Z,9.95
2023-05-08T00:03:39.215Z,10.60
2023-05-08T00:06:06.952Z,7.80
2023-05-08T00:08:34.402Z,7.85
2023-05-08T00:11:01.664Z,10.73
2023-05-08T00:13:28.855Z,8.38
2023-05-08T00:15:56.317Z,7.75
2023-05-08T00:18:23.594Z,10.50
2023-05-08T00:20:50.856Z,7.88
2023-05-08T00:23:18.021Z,7.85
2023-05-08T00:25:45.499Z,9.02
2023-05-08T00:28:12.725Z,9.38
2023-05-08T00:30:40.070Z,9.15
2023-05-08T00:33:07.688Z,9.55
2023-05-08T00:35:35.048Z,10.07
2023-05-08T00:38:02.334Z,9.23
2023-05-08T00:40:29.709Z,9.25
2023-05-08T00:42:57.018Z,9.48
2023-05-08T00:45:24.365Z,9.30
2023-05-08T00:47:51.689Z,9.82
2023-05-08T00:50:19.538Z,11.65
2023-05-08T00:52:46.972Z,9.50
2023-05-08T00:55:14.540Z,8.00
2023-05-08T00:57:41.930Z,10.15
2023-05-08T01:00:10.730Z,6.57
2023-05-08T01:02:39.494Z,10.15
2023-05-08T01:05:07.728Z,10.00
2023-05-08T01:07:35.139Z,10.98
2023-05-08T01:10:02.479Z,8.35
2023-05-08T01:13:14.669Z,7.85
2023-05-08T01:15:59.093Z,8.88
2023-05-08T01:18:40.370Z,6.97
2023-05-08T01:21:28.741Z,8.30
2023-05-08T01:24:33.119Z,9.60
2023-05-08T01:27:29.976Z,8.40
2023-05-08T01:30:15.862Z,7.80
2023-05-08T01:32:55.546Z,6.43
2023-05-08T01:35:34.529Z,8.02
2023-05-08T01:38:28.245Z,6.68
2023-05-08T01:41:08.834Z,8.07
2023-05-08T01:43:42.678Z,8.63
2023-05-08T01:46:19.677Z,9.98
2023-05-08T01:49:23.118Z,9.25
2023-05-08T01:52:03.698Z,8.50
2023-05-08T01:54:41.254Z,11.38
2023-05-08T01:57:11.062Z,7.57
2023-05-08T01:59:41.603Z,7.18
2023-05-08T02:02:11.433Z,6.95
2023-05-08T02:04:41.345Z,9.32
2023-05-08T02:07:08.752Z,8.07
2023-05-08T02:09:37.896Z,7.30
2023-05-08T02:12:08.392Z,7.20
2023-05-08T02:14:38.340Z,7.30
2023-05-08T02:17:09.433Z,7.68
2023-05-08T02:19:39.905Z,7.00
2023-05-08T02:22:10.100Z,9.38
2023-05-08T02:24:38.605Z,7.35
2023-05-08T02:27:09.983Z,7.03
2023-05-08T02:29:38.359Z,6.97
2023-05-08T02:32:08.807Z,6.75
2023-05-08T02:34:40.897Z,7.20
2023-05-08T02:37:14.036Z,7.68
2023-05-08T02:39:44.003Z,7.70
2023-05-08T02:42:11.700Z,8.57
2023-05-08T02:44:39.234Z,8.13
2023-05-08T02:47:35.848Z,7.80
2023-05-08T02:50:17.904Z,7.38
2023-05-08T02:52:50.989Z,6.95
2023-05-08T02:55:34.430Z,5.65
2023-05-08T02:58:25.073Z,8.13
2023-05-08T03:01:40.912Z,7.35
2023-05-08T03:04:17.964Z,5.95
2023-05-08T03:06:47.849Z,5.50
2023-05-08T03:09:26.314Z,6.80
2023-05-08T03:12:14.421Z,6.68
2023-05-08T03:15:09.318Z,7.15
2023-05-08T03:17:38.679Z,7.10
2023-05-08T03:20:10.349Z,6.97
2023-05-08T03:22:38.985Z,5.03
2023-05-08T03:25:10.779Z,8.25
2023-05-08T03:27:41.313Z,6.75
2023-05-08T03:30:12.078Z,8.68
2023-05-08T03:32:44.650Z,8.45
2023-05-08T03:35:12.217Z,6.07
2023-05-08T03:37:40.657Z,6.00
2023-05-08T03:40:09.480Z,7.43
2023-05-08T03:42:37.411Z,7.35
2023-05-08T03:45:06.726Z,6.32
2023-05-08T03:47:37.127Z,6.63
2023-05-08T03:50:05.267Z,6.75
2023-05-08T03:52:33.288Z,7.82
2023-05-08T03:55:01.746Z,6.82
2023-05-08T03:57:41.989Z,7.40
2023-05-08T04:00:33.022Z,7.35
2023-05-08T04:03:23.132Z,11.18
2023-05-08T04:06:06.462Z,10.25
2023-05-08T04:08:55.504Z,10.25
2023-05-08T04:11:38.441Z,8.82
2023-05-08T04:14:08.507Z,15.05
2023-05-08T04:16:43.783Z,9.50
2023-05-08T04:19:18.285Z,8.93
2023-05-08T04:21:48.251Z,9.63
2023-05-08T04:24:17.413Z,8.18
2023-05-08T04:26:46.373Z,7.07
2023-05-08T04:29:16.465Z,7.28
2023-05-08T04:31:44.380Z,7.22
2023-05-08T04:34:12.402Z,7.35
2023-05-08T04:36:40.352Z,8.27
2023-05-08T04:39:08.540Z,9.02
2023-05-08T04:41:35.879Z,7.20
2023-05-08T04:44:05.417Z,12.60
2023-05-08T04:46:32.848Z,6.38
2023-05-08T04:49:00.199Z,6.38
2023-05-08T04:51:29.593Z,10.55
2023-05-08T04:53:57.033Z,6.32
2023-05-08T04:56:24.307Z,9.32
2023-05-08T04:58:51.803Z,7.45
2023-05-08T05:01:19.433Z,6.13
2023-05-08T05:03:47.235Z,8.32
2023-05-08T05:06:14.639Z,7.45
2023-05-08T05:08:41.833Z,6.50
2023-05-08T05:11:09.245Z,8.35
2023-05-08T05:13:36.531Z,6.75
2023-05-08T05:16:03.903Z,6.82
2023-05-08T05:18:31.309Z,6.68
2023-05-08T05:20:59.405Z,3.95
2023-05-08T05:23:27.418Z,6.75
2023-05-08T05:25:54.684Z,5.45
2023-05-08T05:28:22.180Z,5.82
2023-05-08T05:30:49.590Z,7.32
2023-05-08T05:33:17.631Z,6.03
2023-05-08T05:35:45.131Z,3.90
2023-05-08T05:38:12.731Z,7.50
2023-05-08T05:40:40.178Z,4.25
2023-05-08T05:43:07.404Z,5.85
2023-05-08T05:45:34.954Z,5.53
2023-05-08T05:48:02.772Z,4.20
2023-05-08T05:50:31.614Z,3.65
2023-05-08T05:52:59.606Z,4.90
2023-05-08T05:55:27.703Z,5.40
2023-05-08T05:57:55.692Z,4.50
2023-05-08T06:00:23.143Z,4.15
2023-05-08T06:02:55.162Z,2.78
2023-05-08T06:05:23.312Z,4.60
2023-05-08T06:07:51.647Z,6.40
2023-05-08T06:10:20.060Z,3.72
2023-05-08T06:12:47.449Z,4.68
2023-05-08T06:15:16.084Z,5.20
2023-05-08T06:17:45.885Z,4.03
2023-05-08T06:20:13.828Z,3.42
2023-05-08T06:22:41.880Z,3.58
2023-05-08T06:25:10.236Z,9.27
2023-05-08T06:27:38.046Z,5.25
2023-05-08T06:30:08.696Z,4.18
2023-05-08T06:32:36.784Z,2.97
2023-05-08T06:35:04.485Z,2.17
2023-05-08T06:37:31.830Z,3.80
2023-05-08T06:40:10.958Z,3.58
2023-05-08T06:42:41.864Z,5.35
2023-05-08T06:45:10.414Z,3.30
2023-05-08T06:47:38.404Z,2.50
2023-05-08T06:50:06.936Z,3.00
2023-05-08T06:52:34.267Z,3.58
2023-05-08T06:55:01.626Z,3.58
2023-05-08T06:57:30.354Z,4.88
2023-05-08T06:59:57.687Z,3.88
2023-05-08T07:02:25.034Z,4.03
2023-05-08T07:04:52.461Z,7.63
2023-05-08T07:07:19.720Z,4.05
2023-05-08T07:09:47.025Z,4.05
2023-05-08T07:12:16.671Z,3.13
2023-05-08T07:14:44.129Z,5.93
2023-05-08T07:17:11.486Z,4.80
2023-05-08T07:19:39.197Z,6.50
2023-05-08T07:22:06.750Z,7.97
2023-05-08T07:24:34.254Z,3.30
2023-05-08T07:27:01.548Z,3.72
2023-05-08T07:29:29.124Z,6.32
2023-05-08T07:31:56.417Z,4.80
2023-05-08T07:34:23.733Z,6.88
2023-05-08T07:36:50.919Z,6.47
2023-05-08T07:39:18.217Z,4.10
2023-05-08T07:41:46.763Z,6.45
2023-05-08T07:44:16.108Z,4.93
2023-05-08T07:46:43.360Z,4.47
2023-05-08T07:49:10.519Z,6.20
2023-05-08T07:51:37.829Z,6.43
2023-05-08T07:54:05.191Z,4.43
2023-05-08T07:56:32.558Z,3.97
2023-05-08T07:58:59.742Z,8.80
2023-05-08T08:01:27.502Z,4.32
2023-05-08T08:03:54.835Z,3.75
2023-05-08T08:06:22.121Z,5.05
2023-05-08T08:08:49.485Z,7.55
2023-05-08T08:11:16.722Z,7.15
2023-05-08T08:13:44.060Z,5.45
2023-05-08T08:16:11.353Z,7.50
2023-05-08T08:18:38.762Z,4.72
2023-05-08T08:21:07.658Z,6.70
2023-05-08T08:23:35.185Z,7.00
2023-05-08T08:26:02.521Z,8.30
2023-05-08T08:28:29.933Z,5.18
2023-05-08T08:30:57.421Z,7.55
2023-05-08T08:33:24.666Z,4.95
2023-05-08T08:35:51.988Z,5.32
2023-05-08T08:38:19.322Z,7.22
2023-05-08T08:40:46.654Z,5.05
2023-05-08T08:43:14.099Z,4.90
2023-05-08T08:45:41.385Z,3.72
2023-05-08T08:48:12.485Z,3.72
2023-05-08T08:50:47.578Z,4.45
2023-05-08T08:53:29.595Z,3.40
2023-05-08T08:56:01.029Z,6.68
2023-05-08T08:58:39.211Z,3.50
2023-05-08T09:01:09.732Z,4.05
2023-05-08T09:03:37.663Z,6.50
2023-05-08T09:06:05.603Z,6.45
2023-05-08T09:08:32.977Z,4.80
2023-05-08T09:11:02.763Z,4.75
2023-05-08T09:13:30.592Z,3.20
2023-05-08T09:16:01.420Z,6.35
2023-05-08T09:18:28.835Z,4.22
2023-05-08T09:20:56.619Z,8.45
2023-05-08T09:23:24.050Z,3.80
2023-05-08T09:25:51.466Z,8.40
2023-05-08T09:28:26.143Z,4.43
2023-05-08T09:31:01.765Z,3.53
2023-05-08T09:33:30.204Z,4.38
2023-05-08T09:35:58.189Z,6.18
2023-05-08T09:38:37.177Z,7.43
2023-05-08T09:41:15.617Z,5.82
2023-05-08T09:43:45.287Z,4.13
2023-05-08T09:46:24.563Z,3.75
2023-05-08T09:48:57.584Z,3.70
2023-05-08T09:51:32.078Z,4.68
2023-05-08T09:54:00.625Z,4.43
2023-05-08T09:56:39.556Z,5.07
2023-05-08T09:59:27.916Z,3.85
2023-05-08T10:01:57.431Z,3.40
2023-05-08T10:04:35.280Z,3.63
2023-05-08T10:07:04.007Z,4.53
2023-05-08T10:09:42.462Z,4.75
2023-05-08T10:12:14.808Z,3.58
2023-05-08T10:14:44.098Z,3.58
2023-05-08T10:17:14.521Z,5.47
2023-05-08T10:19:45.657Z,4.00
2023-05-08T10:22:15.857Z,4.97
2023-05-08T10:27:31.994Z,4.20
2023-05-08T10:30:06.054Z,3.10
2023-05-08T10:32:43.401Z,3.92
2023-05-08T10:35:12.341Z,5.10
2023-05-08T10:37:42.420Z,4.22
2023-05-08T10:42:38.932Z,5.78
2023-05-08T10:45:07.889Z,4.68
2023-05-08T10:48:11.527Z,4.55
2023-05-08T10:51:50.643Z,3.22
2023-05-08T10:55:02.329Z,2.58
2023-05-08T10:57:29.631Z,7.88
2023-05-08T10:59:57.054Z,3.70
2023-05-08T11:02:32.909Z,3.65
2023-05-08T11:05:16.965Z,4.03
2023-05-08T11:07:58.668Z,3.63
2023-05-08T11:10:33.331Z,4.28
2023-05-08T11:13:01.402Z,3.33
2023-05-08T11:15:40.098Z,5.10
2023-05-08T11:18:10.183Z,4.63
2023-05-08T11:21:08.965Z,2.80
2023-05-08T11:23:37.221Z,3.67
2023-05-08T11:26:16.631Z,3.22
2023-05-08T11:28:59.640Z,5.38
2023-05-08T11:31:50.295Z,3.83
2023-05-08T11:34:42.799Z,4.78
2023-05-08T11:37:18.865Z,2.30
2023-05-08T11:39:47.529Z,4.53
2023-05-08T11:42:27.295Z,5.00
2023-05-08T11:45:08.118Z,3.35
2023-05-08T11:47:45.412Z,5.13
2023-05-08T11:50:14.297Z,7.43
2023-05-08T11:52:43.482Z,3.35
2023-05-08T11:55:13.085Z,5.07
2023-05-08T11:57:41.321Z,5.20
2023-05-08T12:00:11.707Z,4.22
2023-05-08T12:02:45.911Z,2.65
2023-05-08T12:05:13.455Z,4.72
2023-05-08T12:07:47.522Z,2.83
2023-05-08T12:10:16.877Z,4.80
2023-05-08T12:12:45.694Z,2.05
2023-05-08T12:15:16.146Z,4.22
2023-05-08T12:20:17.593Z,2.60
2023-05-08T12:22:53.264Z,4.68
2023-05-08T12:25:20.772Z,3.67
2023-05-08T12:27:48.416Z,5.25
2023-05-08T12:30:16.678Z,1.88
2023-05-08T12:32:44.749Z,5.15
2023-05-08T12:35:14.230Z,2.28
2023-05-08T12:37:41.673Z,3.05
2023-05-08T12:40:25.542Z,4.60
2023-05-08T12:42:53.376Z,3.60
2023-05-08T12:45:31.567Z,4.28
2023-05-08T12:48:02.976Z,2.95
2023-05-08T12:50:34.803Z,4.38
2023-05-08T12:53:07.227Z,5.38
2023-05-08T12:55:37.132Z,2.78
2023-05-08T12:58:15.128Z,3.40
2023-05-08T13:00:46.540Z,4.10
