createdAt,value
2022-10-21T00:01:43.089Z,2.07
2022-10-21T00:04:12.550Z,2.53
2022-10-21T00:06:41.996Z,1.80
2022-10-21T00:09:11.555Z,1.90
2022-10-21T00:11:40.985Z,1.83
2022-10-21T00:14:10.441Z,1.90
2022-10-21T00:16:39.889Z,2.40
2022-10-21T00:19:09.496Z,2.03
2022-10-21T00:21:40.904Z,1.73
2022-10-21T00:24:10.660Z,2.00
2022-10-21T00:26:40.379Z,1.70
2022-10-21T00:29:09.936Z,1.83
2022-10-21T00:31:39.389Z,2.67
2022-10-21T00:34:08.934Z,2.13
2022-10-21T00:36:38.381Z,2.00
2022-10-21T00:39:07.840Z,2.63
2022-10-21T00:41:37.315Z,2.33
2022-10-21T00:44:13.744Z,2.47
2022-10-21T00:46:53.617Z,2.57
2022-10-21T00:49:42.925Z,2.63
2022-10-21T00:52:22.201Z,2.43
2022-10-21T00:54:55.816Z,2.40
2022-10-21T00:57:28.279Z,2.43
2022-10-21T01:00:02.566Z,2.20
2022-10-21T01:02:32.664Z,2.80
2022-10-21T01:05:05.315Z,2.53
2022-10-21T01:07:37.584Z,3.07
2022-10-21T01:10:07.190Z,2.93
2022-10-21T01:12:46.687Z,2.20
2022-10-21T01:15:32.793Z,1.93
2022-10-21T01:18:25.029Z,2.13
2022-10-21T01:21:10.875Z,2.17
2022-10-21T01:23:50.607Z,1.97
2022-10-21T01:26:40.850Z,1.80
2022-10-21T01:29:48.347Z,1.47
2022-10-21T01:32:50.873Z,1.57
2022-10-21T01:35:37.274Z,2.00
2022-10-21T01:38:30.523Z,2.30
2022-10-21T01:41:16.391Z,3.10
2022-10-21T01:43:56.062Z,2.50
2022-10-21T01:46:35.921Z,3.07
2022-10-21T01:49:30.878Z,2.70
2022-10-21T01:52:02.559Z,3.13
2022-10-21T01:54:42.218Z,3.20
2022-10-21T01:57:16.119Z,2.70
2022-10-21T01:59:46.664Z,3.50
2022-10-21T02:02:18.423Z,3.20
2022-10-21T02:04:52.000Z,2.70
2022-10-21T02:07:21.452Z,2.80
2022-10-21T02:09:50.896Z,2.40
2022-10-21T02:12:23.955Z,3.00
2022-10-21T02:14:56.249Z,2.10
2022-10-21T02:17:28.260Z,2.33
2022-10-21T02:20:01.863Z,1.60
2022-10-21T02:22:33.326Z,1.90
2022-10-21T02:25:12.759Z,2.20
2022-10-21T02:27:42.293Z,2.03
2022-10-21T02:30:12.149Z,1.77
2022-10-21T02:32:52.061Z,2.53
2022-10-21T02:35:44.098Z,3.20
2022-10-21T02:38:33.227Z,4.00
2022-10-21T02:41:07.161Z,2.50
2022-10-21T02:43:56.329Z,2.50
2022-10-21T02:46:26.918Z,2.23
2022-10-21T02:48:56.358Z,2.07
2022-10-21T02:51:25.817Z,2.23
2022-10-21T02:53:55.252Z,1.47
2022-10-21T02:56:26.534Z,1.73
2022-10-21T02:58:56.438Z,1.50
2022-10-21T03:01:25.922Z,2.30
2022-10-21T03:03:55.415Z,2.10
2022-10-21T03:06:25.139Z,1.87
2022-10-21T03:08:54.618Z,2.10
2022-10-21T03:11:24.116Z,1.83
2022-10-21T03:13:53.551Z,2.43
2022-10-21T03:16:23.011Z,1.30
2022-10-21T03:18:52.448Z,1.60
2022-10-21T03:21:21.988Z,1.97
2022-10-21T03:23:51.458Z,1.97
2022-10-21T03:26:20.922Z,2.80
2022-10-21T03:28:50.361Z,1.93
2022-10-21T03:31:19.818Z,2.23
2022-10-21T03:33:49.250Z,2.57
2022-10-21T03:36:18.711Z,2.43
2022-10-21T03:38:48.147Z,2.63
2022-10-21T03:41:17.785Z,2.50
2022-10-21T03:43:47.222Z,3.53
2022-10-21T03:46:16.680Z,3.57
2022-10-21T03:48:46.186Z,3.63
2022-10-21T03:51:15.718Z,4.37
2022-10-21T03:53:45.243Z,3.37
2022-10-21T03:56:15.365Z,3.30
2022-10-21T03:58:44.802Z,2.60
2022-10-21T04:01:15.686Z,2.80
2022-10-21T04:03:45.146Z,3.43
2022-10-21T04:06:14.602Z,3.00
2022-10-21T04:08:44.071Z,3.77
2022-10-21T04:11:13.577Z,3.37
2022-10-21T04:13:43.024Z,2.53
2022-10-21T04:16:17.444Z,2.90
2022-10-21T04:18:46.956Z,3.00
2022-10-21T04:21:16.507Z,2.80
2022-10-21T04:23:45.996Z,3.80
2022-10-21T04:26:15.457Z,2.70
2022-10-21T04:28:45.075Z,2.00
2022-10-21T04:31:14.526Z,2.93
2022-10-21T04:33:44.047Z,3.07
2022-10-21T04:36:13.501Z,2.80
2022-10-21T04:38:42.949Z,2.90
2022-10-21T04:41:12.412Z,2.80
2022-10-21T04:43:41.854Z,2.70
2022-10-21T04:46:16.942Z,2.67
2022-10-21T04:48:46.452Z,2.20
2022-10-21T04:51:16.047Z,2.20
2022-10-21T04:53:45.498Z,2.20
2022-10-21T04:56:14.958Z,1.70
2022-10-21T04:58:44.420Z,2.50
2022-10-21T05:01:14.418Z,2.50
2022-10-21T05:03:43.884Z,2.97
2022-10-21T05:06:13.352Z,2.33
2022-10-21T05:08:42.879Z,2.27
2022-10-21T05:11:12.356Z,2.03
2022-10-21T05:13:41.799Z,2.30
2022-10-21T05:16:11.255Z,2.77
2022-10-21T05:18:40.697Z,3.10
2022-10-21T05:21:10.165Z,3.87
2022-10-21T05:23:39.699Z,3.00
2022-10-21T05:26:09.547Z,3.17
2022-10-21T05:28:39.074Z,2.70
2022-10-21T05:31:08.529Z,2.80
2022-10-21T05:33:37.983Z,2.50
2022-10-21T05:36:08.621Z,3.50
2022-10-21T05:38:38.401Z,3.03
2022-10-21T05:41:07.859Z,2.97
2022-10-21T05:43:37.789Z,3.10
2022-10-21T05:46:09.157Z,2.77
2022-10-21T05:48:39.386Z,2.90
2022-10-21T05:51:09.068Z,3.00
2022-10-21T05:53:39.867Z,3.10
2022-10-21T05:56:11.319Z,3.60
2022-10-21T05:58:40.767Z,3.20
2022-10-21T06:01:10.409Z,3.50
2022-10-21T06:03:39.929Z,3.40
2022-10-21T06:06:11.421Z,3.27
2022-10-21T06:08:41.366Z,3.30
2022-10-21T06:11:17.947Z,2.30
2022-10-21T06:13:48.514Z,2.40
2022-10-21T06:16:18.398Z,2.40
2022-10-21T06:18:47.869Z,3.87
2022-10-21T06:21:17.327Z,2.70
2022-10-21T06:23:46.944Z,3.67
2022-10-21T06:26:17.751Z,3.50
2022-10-21T06:28:47.359Z,3.33
2022-10-21T06:31:21.569Z,2.93
2022-10-21T06:33:51.349Z,3.10
2022-10-21T06:36:20.799Z,3.10
2022-10-21T06:38:50.310Z,3.23
2022-10-21T06:41:19.781Z,3.20
2022-10-21T06:43:49.216Z,3.20
2022-10-21T06:46:19.223Z,2.57
2022-10-21T06:48:48.659Z,2.53
2022-10-21T06:51:22.497Z,2.67
2022-10-21T06:53:59.002Z,2.60
2022-10-21T06:56:29.645Z,2.60
2022-10-21T06:59:00.143Z,2.50
2022-10-21T07:01:55.331Z,2.50
2022-10-21T07:04:07.007Z,3.70
2022-10-21T07:06:36.956Z,2.93
2022-10-21T07:09:08.457Z,2.20
2022-10-21T07:11:37.934Z,3.63
2022-10-21T07:14:07.784Z,3.47
2022-10-21T07:16:38.476Z,3.10
2022-10-21T07:19:09.442Z,3.00
2022-10-21T07:21:38.891Z,2.73
2022-10-21T07:24:08.336Z,2.73
2022-10-21T07:26:37.800Z,2.90
2022-10-21T07:29:07.630Z,2.90
2022-10-21T07:31:39.821Z,3.00
2022-10-21T07:34:12.989Z,4.57
2022-10-21T07:36:48.180Z,3.33
2022-10-21T07:39:21.037Z,3.63
2022-10-21T07:41:55.097Z,2.67
2022-10-21T07:44:26.772Z,2.50
2022-10-21T07:46:57.029Z,2.30
2022-10-21T07:49:26.655Z,2.20
2022-10-21T07:51:56.102Z,2.50
2022-10-21T07:54:25.555Z,2.67
2022-10-21T07:56:55.272Z,2.27
2022-10-21T07:59:25.094Z,2.83
2022-10-21T08:01:54.632Z,1.73
2022-10-21T08:04:27.267Z,2.23
2022-10-21T08:06:57.059Z,1.70
2022-10-21T08:09:26.750Z,2.67
2022-10-21T08:11:57.067Z,2.40
2022-10-21T08:14:26.591Z,2.50
2022-10-21T08:16:56.886Z,2.33
2022-10-21T08:19:27.978Z,2.60
2022-10-21T08:21:58.831Z,3.33
2022-10-21T08:24:29.096Z,3.33
2022-10-21T08:26:58.552Z,3.67
2022-10-21T08:29:28.017Z,2.50
2022-10-21T08:31:57.822Z,2.77
2022-10-21T08:34:27.305Z,3.57
2022-10-21T08:36:56.758Z,3.00
2022-10-21T08:39:26.217Z,3.73
2022-10-21T08:42:08.847Z,3.10
2022-10-21T08:44:54.520Z,2.53
2022-10-21T08:47:42.617Z,2.70
2022-10-21T08:50:19.565Z,3.43
2022-10-21T08:52:59.636Z,3.57
2022-10-21T08:55:42.085Z,3.73
2022-10-21T08:58:23.931Z,3.20
2022-10-21T09:01:13.381Z,2.80
2022-10-21T09:03:51.609Z,2.73
2022-10-21T09:06:34.345Z,2.70
2022-10-21T09:09:20.560Z,2.83
2022-10-21T09:12:11.359Z,2.87
2022-10-21T09:14:48.058Z,2.83
2022-10-21T09:17:38.634Z,3.53
2022-10-21T09:21:05.602Z,3.80
2022-10-21T09:23:53.421Z,3.17
2022-10-21T09:26:39.888Z,3.80
2022-10-21T09:29:22.913Z,5.63
2022-10-21T09:31:58.541Z,3.10
2022-10-21T09:34:47.570Z,2.83
2022-10-21T09:37:31.656Z,2.50
2022-10-21T09:40:18.634Z,4.17
2022-10-21T09:42:56.980Z,3.20
2022-10-21T09:45:46.596Z,3.43
2022-10-21T09:51:31.240Z,5.27
2022-10-21T09:54:14.189Z,2.47
2022-10-21T09:57:03.100Z,2.53
2022-10-21T09:59:33.653Z,2.63
2022-10-21T10:02:13.542Z,3.10
2022-10-21T10:04:43.001Z,3.57
2022-10-21T10:07:35.617Z,2.77
2022-10-21T10:10:09.674Z,2.53
2022-10-21T10:12:39.439Z,2.90
2022-10-21T10:15:34.495Z,2.77
2022-10-21T10:18:04.527Z,2.20
2022-10-21T10:20:33.967Z,4.20
2022-10-21T10:23:08.813Z,4.43
2022-10-21T10:25:40.668Z,5.50
2022-10-21T10:28:20.307Z,4.20
2022-10-21T10:30:56.765Z,4.40
2022-10-21T10:33:36.000Z,3.73
2022-10-21T10:36:09.562Z,4.17
2022-10-21T10:38:55.213Z,3.40
2022-10-21T10:41:31.829Z,3.63
2022-10-21T10:44:02.801Z,3.10
2022-10-21T10:46:38.046Z,4.20
2022-10-21T10:49:23.606Z,3.30
2022-10-21T10:52:09.927Z,3.60
2022-10-21T10:54:43.380Z,2.47
2022-10-21T10:57:20.906Z,2.40
2022-10-21T11:00:10.009Z,2.20
2022-10-21T11:03:02.185Z,2.73
2022-10-21T11:05:42.432Z,2.40
2022-10-21T11:08:24.307Z,2.80
2022-10-21T11:11:04.000Z,2.70
2022-10-21T11:13:41.827Z,3.20
2022-10-21T11:16:21.405Z,2.43
2022-10-21T11:19:21.198Z,2.80
2022-10-21T11:22:09.271Z,2.70
2022-10-21T11:25:03.217Z,2.50
2022-10-21T11:27:55.219Z,2.00
2022-10-21T11:30:44.313Z,1.77
2022-10-21T11:33:27.008Z,2.60
2022-10-21T11:36:10.158Z,2.40
2022-10-21T11:38:49.640Z,2.93
2022-10-21T11:41:51.055Z,2.40
2022-10-21T11:45:03.900Z,2.87
2022-10-21T11:47:40.688Z,3.63
2022-10-21T11:50:23.292Z,2.53
2022-10-21T11:53:15.154Z,2.00
2022-10-21T11:56:25.766Z,2.50
2022-10-21T11:59:20.364Z,3.07
2022-10-21T12:02:14.009Z,2.73
2022-10-21T12:04:59.557Z,3.10
2022-10-21T12:07:36.585Z,2.47
2022-10-21T12:10:19.106Z,2.50
2022-10-21T12:12:52.095Z,2.47
2022-10-21T12:15:26.154Z,2.33
2022-10-21T12:17:56.408Z,2.17
2022-10-21T12:20:28.283Z,3.03
2022-10-21T12:23:04.969Z,2.40
2022-10-21T12:26:09.450Z,1.80
2022-10-21T12:29:00.933Z,1.70
2022-10-21T12:31:53.154Z,3.10
2022-10-21T12:34:24.519Z,1.70
2022-10-21T12:36:54.820Z,2.03
2022-10-21T12:39:49.668Z,2.27
2022-10-21T12:42:32.079Z,2.17
2022-10-21T12:45:01.598Z,2.10
2022-10-21T12:47:34.735Z,3.33
2022-10-21T12:50:30.891Z,1.80
2022-10-21T12:53:11.099Z,2.10
2022-10-21T12:55:44.625Z,2.57
2022-10-21T12:58:33.431Z,2.50
2022-10-21T13:01:03.675Z,2.00
2022-10-21T13:03:52.238Z,2.20
2022-10-21T13:06:32.152Z,2.40
2022-10-21T13:09:02.261Z,2.33
2022-10-21T13:11:41.333Z,2.40
2022-10-21T13:14:24.664Z,3.30
2022-10-21T13:16:54.119Z,5.00
2022-10-21T13:19:35.206Z,5.23
2022-10-21T13:22:15.342Z,2.73
2022-10-21T13:24:46.963Z,5.03
2022-10-21T13:30:07.648Z,2.50
2022-10-21T13:32:42.034Z,3.57
2022-10-21T13:35:22.404Z,2.93
2022-10-21T13:38:05.727Z,2.30
2022-10-21T13:40:42.392Z,2.57
2022-10-21T13:43:16.916Z,2.53
2022-10-21T13:45:51.325Z,2.33
2022-10-21T13:48:28.205Z,2.60
2022-10-21T13:50:57.663Z,2.60
2022-10-21T13:53:33.419Z,2.10
2022-10-21T13:56:09.598Z,2.27
2022-10-21T13:58:41.010Z,2.40
2022-10-21T14:01:18.707Z,2.03
2022-10-21T14:03:50.409Z,1.93
2022-10-21T14:06:32.495Z,2.20
2022-10-21T14:09:05.260Z,2.23
2022-10-21T14:11:44.691Z,2.20
2022-10-21T14:14:19.134Z,2.40
2022-10-21T14:17:09.948Z,1.90
2022-10-21T14:19:40.461Z,2.50
2022-10-21T14:22:11.912Z,2.33
2022-10-21T14:24:45.015Z,2.10
2022-10-21T14:27:22.953Z,2.00
2022-10-21T14:29:53.022Z,1.70
2022-10-21T14:32:26.753Z,2.17
2022-10-21T14:35:06.414Z,1.90
2022-10-21T14:37:49.003Z,1.80
2022-10-21T14:40:32.406Z,1.83
2022-10-21T14:43:05.398Z,2.63
2022-10-21T14:45:39.128Z,1.80
2022-10-21T14:48:30.696Z,1.60
2022-10-21T14:51:07.844Z,2.83
2022-10-21T14:53:59.677Z,2.70
2022-10-21T14:56:36.957Z,1.57
2022-10-21T14:59:37.081Z,1.23
2022-10-21T15:02:09.205Z,1.17
2022-10-21T15:04:57.663Z,0.97
2022-10-21T15:07:34.316Z,1.40
2022-10-21T15:10:17.072Z,2.50
2022-10-21T15:12:53.674Z,1.60
2022-10-21T15:15:48.308Z,2.77
2022-10-21T15:18:25.834Z,1.27
2022-10-21T15:21:11.212Z,1.50
2022-10-21T15:23:50.546Z,1.90
2022-10-21T15:26:39.129Z,2.20
2022-10-21T15:29:31.290Z,2.07
2022-10-21T15:32:01.104Z,2.37
2022-10-21T15:34:31.071Z,2.17
2022-10-21T15:37:00.514Z,2.00
2022-10-21T15:39:31.391Z,2.00
2022-10-21T15:42:01.546Z,2.07
2022-10-21T15:44:33.406Z,2.13
2022-10-21T15:47:06.394Z,2.00
2022-10-21T15:49:43.352Z,2.30
2022-10-21T15:52:12.867Z,2.30
2022-10-21T15:54:43.229Z,2.30
2022-10-21T15:57:21.783Z,2.13
2022-10-21T15:59:51.402Z,1.53
2022-10-21T16:02:20.852Z,2.87
2022-10-21T16:04:51.964Z,1.67
2022-10-21T16:07:33.138Z,1.77
2022-10-21T16:10:03.818Z,1.90
2022-10-21T16:12:33.261Z,1.40
2022-10-21T16:15:02.733Z,1.33
2022-10-21T16:17:32.169Z,1.20
2022-10-21T16:20:01.670Z,1.13
2022-10-21T16:22:31.145Z,1.60
2022-10-21T16:25:00.611Z,1.30
2022-10-21T16:27:43.888Z,0.90
2022-10-21T16:30:01.246Z,1.50
2022-10-21T16:32:30.689Z,1.30
2022-10-21T16:35:00.148Z,1.20
2022-10-21T16:37:30.960Z,1.20
2022-10-21T16:40:00.425Z,1.67
2022-10-21T16:42:29.928Z,1.97
2022-10-21T16:44:59.379Z,1.67
2022-10-21T16:47:28.830Z,1.60
2022-10-21T16:50:03.025Z,1.87
2022-10-21T16:52:34.128Z,1.60
2022-10-21T16:55:03.954Z,0.93
2022-10-21T16:57:33.401Z,1.40
2022-10-21T17:00:02.850Z,1.77
2022-10-21T17:02:33.519Z,1.40
2022-10-21T17:05:03.646Z,1.10
2022-10-21T17:07:34.082Z,1.43
2022-10-21T17:10:03.533Z,1.23
2022-10-21T17:12:33.423Z,1.83
2022-10-21T17:15:03.981Z,1.83
2022-10-21T17:17:33.970Z,2.00
2022-10-21T17:20:03.760Z,1.63
2022-10-21T17:22:33.208Z,1.90
2022-10-21T17:25:02.660Z,1.43
2022-10-21T17:27:32.101Z,1.33
2022-10-21T17:30:01.571Z,2.03
2022-10-21T17:32:31.142Z,1.60
2022-10-21T17:35:00.620Z,1.50
2022-10-21T17:37:30.063Z,1.30
2022-10-21T17:39:59.532Z,1.87
2022-10-21T17:42:28.971Z,1.40
2022-10-21T17:44:58.607Z,1.17
2022-10-21T17:47:28.154Z,1.40
2022-10-21T17:49:57.613Z,1.80
2022-10-21T17:52:27.145Z,1.47
2022-10-21T17:54:56.595Z,2.17
2022-10-21T17:57:26.028Z,1.57
2022-10-21T17:59:56.149Z,1.33
2022-10-21T18:02:25.578Z,1.37
2022-10-21T18:04:56.077Z,1.27
2022-10-21T18:07:25.513Z,1.60
2022-10-21T18:09:55.480Z,1.70
2022-10-21T18:12:25.645Z,1.77
2022-10-21T18:14:55.101Z,1.57
2022-10-21T18:17:24.537Z,1.87
2022-10-21T18:19:53.994Z,1.90
2022-10-21T18:22:23.723Z,1.50
2022-10-21T18:24:53.351Z,1.60
2022-10-21T18:27:22.793Z,1.70
2022-10-21T18:29:52.268Z,1.70
2022-10-21T18:32:21.720Z,1.43
2022-10-21T18:34:51.553Z,1.47
2022-10-21T18:37:21.560Z,1.63
2022-10-21T18:39:56.673Z,1.70
2022-10-21T18:42:23.991Z,2.23
2022-10-21T18:44:53.913Z,1.80
2022-10-21T18:47:23.353Z,2.20
2022-10-21T18:49:53.591Z,2.37
2022-10-21T18:52:23.029Z,1.80
2022-10-21T18:54:52.599Z,2.10
2022-10-21T18:57:22.153Z,1.80
2022-10-21T18:59:51.678Z,2.20
2022-10-21T19:02:24.182Z,1.33
2022-10-21T19:04:55.935Z,1.63
2022-10-21T19:07:24.925Z,1.43
2022-10-21T19:09:54.454Z,1.33
2022-10-21T19:12:23.966Z,1.50
2022-10-21T19:14:53.491Z,2.10
2022-10-21T19:17:23.544Z,1.20
2022-10-21T19:19:53.058Z,1.23
2022-10-21T19:22:23.627Z,1.30
2022-10-21T19:24:53.478Z,1.47
2022-10-21T19:27:23.038Z,1.17
2022-10-21T19:29:52.828Z,1.03
2022-10-21T19:32:22.340Z,1.40
2022-10-21T19:34:51.931Z,1.40
2022-10-21T19:37:21.437Z,1.37
2022-10-21T19:39:51.516Z,1.30
2022-10-21T19:42:20.976Z,1.60
2022-10-21T19:44:50.656Z,1.27
2022-10-21T19:47:20.165Z,1.53
2022-10-21T19:49:49.686Z,1.37
2022-10-21T19:52:19.226Z,1.60
2022-10-21T19:54:52.391Z,1.17
2022-10-21T19:57:21.836Z,2.00
2022-10-21T19:59:51.296Z,1.37
2022-10-21T20:02:20.736Z,3.15
2022-10-21T20:04:50.186Z,2.30
2022-10-21T20:07:19.635Z,1.90
2022-10-21T20:09:49.084Z,1.43
2022-10-21T20:12:18.526Z,1.30
2022-10-21T20:14:48.388Z,1.37
2022-10-21T20:17:18.387Z,1.50
2022-10-21T20:19:51.878Z,1.37
2022-10-21T20:22:21.797Z,1.62
2022-10-21T20:24:53.252Z,1.27
2022-10-21T20:27:22.702Z,1.40
2022-10-21T20:29:53.549Z,1.27
2022-10-21T20:32:23.002Z,1.57
2022-10-21T20:34:52.456Z,1.40
2022-10-21T20:37:21.908Z,1.33
2022-10-21T20:39:51.355Z,1.40
2022-10-21T20:42:20.799Z,1.20
2022-10-21T20:44:50.255Z,1.57
2022-10-21T20:47:19.702Z,1.40
2022-10-21T20:49:49.152Z,1.17
2022-10-21T20:52:18.602Z,1.40
2022-10-21T20:54:48.058Z,1.70
2022-10-21T20:57:17.510Z,1.40
2022-10-21T20:59:46.963Z,1.50
2022-10-21T21:02:16.406Z,1.40
2022-10-21T21:04:45.860Z,1.27
2022-10-21T21:07:15.306Z,1.40
2022-10-21T21:10:01.600Z,1.60
2022-10-21T21:12:15.929Z,1.70
2022-10-21T21:14:45.380Z,1.63
2022-10-21T21:17:14.822Z,1.53
2022-10-21T21:19:44.378Z,4.10
2022-10-21T21:22:13.870Z,5.05
2022-10-21T21:24:43.795Z,3.60
2022-10-21T21:27:13.240Z,3.17
2022-10-21T21:29:42.693Z,2.13
2022-10-21T21:32:12.138Z,2.40
2022-10-21T21:34:41.603Z,1.80
2022-10-21T21:37:11.044Z,1.50
2022-10-21T21:39:40.502Z,1.70
2022-10-21T21:42:10.123Z,1.70
2022-10-21T21:44:39.574Z,0.93
2022-10-21T21:47:09.013Z,1.40
2022-10-21T21:49:38.470Z,1.53
2022-10-21T21:52:07.910Z,1.50
2022-10-21T21:54:37.434Z,1.20
2022-10-21T21:59:38.111Z,1.33
2022-10-21T22:02:07.550Z,1.07
2022-10-21T22:04:38.717Z,1.40
2022-10-21T22:07:08.166Z,1.30
2022-10-21T22:09:38.105Z,0.83
2022-10-21T22:12:10.728Z,1.33
2022-10-21T22:14:39.347Z,1.40
2022-10-21T22:17:08.787Z,1.53
2022-10-21T22:19:38.311Z,1.13
2022-10-21T22:22:07.769Z,1.20
2022-10-21T22:24:37.852Z,1.07
2022-10-21T22:27:07.363Z,1.10
2022-10-21T22:29:36.876Z,1.30
2022-10-21T22:32:06.558Z,1.23
2022-10-21T22:34:36.009Z,1.53
2022-10-21T22:37:05.457Z,1.60
2022-10-21T22:39:34.906Z,1.30
2022-10-21T22:42:04.426Z,1.40
2022-10-21T22:44:33.872Z,1.53
2022-10-21T22:47:03.318Z,1.90
2022-10-21T22:49:32.760Z,1.40
2022-10-21T22:52:02.213Z,1.50
2022-10-21T22:54:48.457Z,3.30
2022-10-21T22:57:02.847Z,1.67
2022-10-21T22:59:32.289Z,1.20
2022-10-21T23:02:01.737Z,1.20
2022-10-21T23:04:31.727Z,1.80
2022-10-21T23:07:01.179Z,1.40
2022-10-21T23:09:30.630Z,1.23
2022-10-21T23:12:00.094Z,1.40
2022-10-21T23:14:29.603Z,1.33
2022-10-21T23:16:59.055Z,1.20
2022-10-21T23:19:28.574Z,1.30
2022-10-21T23:21:58.028Z,1.70
2022-10-21T23:24:27.479Z,1.50
2022-10-21T23:27:00.520Z,1.40
2022-10-21T23:29:28.482Z,1.40
2022-10-21T23:31:57.943Z,1.40
2022-10-21T23:34:27.997Z,1.27
2022-10-21T23:36:57.792Z,0.90
2022-10-21T23:39:27.244Z,1.17
2022-10-21T23:41:56.700Z,1.27
2022-10-21T23:44:27.787Z,1.30
2022-10-21T23:46:58.575Z,1.20
2022-10-21T23:49:28.093Z,1.03
2022-10-21T23:51:58.518Z,1.30
2022-10-21T23:54:27.958Z,1.03
2022-10-21T23:56:57.421Z,0.90
2022-10-21T23:59:26.948Z,1.07
