createdAt,value
2019-05-16T00:00:10.597Z,8.80
2019-05-16T00:02:38.997Z,8.48
2019-05-16T00:05:08.482Z,8.63
2019-05-16T00:07:39.063Z,8.60
2019-05-16T00:10:08.431Z,8.68
2019-05-16T00:12:39.838Z,9.43
2019-05-16T00:15:08.974Z,9.88
2019-05-16T00:17:38.535Z,9.35
2019-05-16T00:20:09.212Z,10.15
2019-05-16T00:22:39.431Z,9.13
2019-05-16T00:25:09.026Z,9.48
2019-05-16T00:27:38.588Z,9.68
2019-05-16T00:30:08.863Z,10.23
2019-05-16T00:32:39.091Z,9.78
2019-05-16T00:35:09.424Z,8.93
2019-05-16T00:37:39.178Z,8.83
2019-05-16T00:40:08.347Z,9.68
2019-05-16T00:42:38.939Z,9.25
2019-05-16T00:45:09.196Z,10.08
2019-05-16T00:47:39.012Z,10.80
2019-05-16T00:50:09.024Z,10.10
2019-05-16T00:52:39.317Z,9.70
2019-05-16T00:55:08.480Z,10.55
2019-05-16T00:57:38.962Z,10.38
2019-05-16T01:00:11.047Z,9.98
2019-05-16T01:02:39.831Z,9.08
2019-05-16T01:05:08.895Z,10.75
2019-05-16T01:07:39.136Z,9.60
2019-05-16T01:10:08.965Z,9.35
2019-05-16T01:12:39.123Z,10.43
2019-05-16T01:15:09.669Z,9.63
2019-05-16T01:17:39.078Z,9.80
2019-05-16T01:20:08.688Z,11.55
2019-05-16T01:22:38.534Z,11.28
2019-05-16T01:25:09.342Z,11.33
2019-05-16T01:27:38.749Z,11.20
2019-05-16T01:30:09.129Z,11.25
2019-05-16T01:32:39.085Z,12.50
2019-05-16T01:35:08.450Z,11.83
2019-05-16T01:37:38.398Z,11.95
2019-05-16T01:40:08.506Z,12.15
2019-05-16T01:42:38.522Z,12.07
2019-05-16T01:45:08.468Z,11.93
2019-05-16T01:47:39.290Z,10.38
2019-05-16T01:50:08.807Z,10.98
2019-05-16T01:52:38.260Z,10.70
2019-05-16T01:55:08.198Z,12.03
2019-05-16T01:57:38.879Z,12.50
2019-05-16T02:00:08.357Z,13.75
2019-05-16T02:02:38.470Z,12.70
2019-05-16T02:05:08.612Z,11.75
2019-05-16T02:07:38.739Z,10.85
2019-05-16T02:10:09.296Z,11.43
2019-05-16T02:12:38.591Z,11.48
2019-05-16T02:15:08.201Z,10.58
2019-05-16T02:17:38.517Z,10.75
2019-05-16T02:20:08.919Z,11.97
2019-05-16T02:22:38.910Z,12.23
2019-05-16T02:25:08.681Z,13.00
2019-05-16T02:27:39.695Z,13.95
2019-05-16T02:30:12.027Z,13.62
2019-05-16T02:32:41.385Z,14.50
2019-05-16T02:35:11.777Z,15.50
2019-05-16T02:37:42.236Z,14.80
2019-05-16T02:40:11.955Z,14.85
2019-05-16T02:42:42.010Z,14.40
2019-05-16T02:45:11.978Z,14.15
2019-05-16T02:47:42.410Z,15.18
2019-05-16T02:50:12.232Z,14.38
2019-05-16T02:52:41.777Z,13.40
2019-05-16T02:55:11.875Z,13.62
2019-05-16T02:57:41.724Z,14.90
2019-05-16T03:00:12.508Z,15.30
2019-05-16T03:02:41.908Z,13.68
2019-05-16T03:05:12.230Z,14.95
2019-05-16T03:07:47.291Z,17.87
2019-05-16T03:10:15.181Z,15.93
2019-05-16T03:12:43.899Z,17.37
2019-05-16T03:15:13.046Z,17.42
2019-05-16T03:17:44.255Z,19.75
2019-05-16T03:20:13.493Z,21.00
2019-05-16T03:22:42.909Z,20.95
2019-05-16T03:25:11.970Z,20.23
2019-05-16T03:27:41.456Z,20.27
2019-05-16T03:30:15.810Z,20.30
2019-05-16T03:32:45.318Z,22.22
2019-05-16T03:35:15.259Z,19.65
2019-05-16T03:37:55.049Z,20.45
2019-05-16T03:40:15.238Z,19.67
2019-05-16T03:42:43.643Z,19.07
2019-05-16T03:45:12.609Z,19.77
2019-05-16T03:47:42.645Z,22.05
2019-05-16T03:50:11.965Z,23.42
2019-05-16T03:52:43.526Z,24.65
2019-05-16T03:55:11.221Z,23.42
2019-05-16T03:57:41.458Z,24.52
2019-05-16T04:00:12.057Z,25.15
2019-05-16T04:02:44.783Z,27.02
2019-05-16T04:05:11.622Z,26.65
2019-05-16T04:07:41.799Z,25.45
2019-05-16T04:10:11.144Z,29.02
2019-05-16T04:12:41.837Z,25.77
2019-05-16T04:15:11.919Z,25.97
2019-05-16T04:17:41.469Z,28.38
2019-05-16T04:20:11.748Z,31.07
2019-05-16T04:22:41.077Z,34.35
2019-05-16T04:25:11.274Z,33.38
2019-05-16T04:27:41.653Z,29.80
2019-05-16T04:30:11.596Z,30.30
2019-05-16T04:32:42.000Z,33.28
2019-05-16T04:35:11.674Z,32.85
2019-05-16T04:37:42.175Z,31.10
2019-05-16T04:40:11.908Z,29.02
2019-05-16T04:42:41.894Z,28.70
2019-05-16T04:45:12.203Z,26.85
2019-05-16T04:47:41.600Z,24.87
2019-05-16T04:50:11.859Z,29.80
2019-05-16T04:52:41.874Z,27.13
2019-05-16T04:55:12.232Z,24.85
2019-05-16T04:57:42.106Z,25.48
2019-05-16T05:00:11.823Z,28.50
2019-05-16T05:02:41.746Z,22.67
2019-05-16T05:05:12.602Z,23.07
2019-05-16T05:07:41.449Z,24.65
2019-05-16T05:10:11.571Z,23.05
2019-05-16T05:12:40.913Z,22.60
2019-05-16T05:15:11.418Z,23.27
2019-05-16T05:17:41.332Z,23.40
2019-05-16T05:20:10.907Z,22.87
2019-05-16T05:22:39.910Z,22.25
2019-05-16T05:25:10.895Z,22.40
2019-05-16T05:27:41.270Z,24.35
2019-05-16T05:30:10.917Z,23.50
2019-05-16T05:32:41.276Z,24.57
2019-05-16T05:35:10.906Z,24.02
2019-05-16T05:37:41.069Z,26.00
2019-05-16T05:40:11.018Z,23.98
2019-05-16T05:42:40.379Z,24.15
2019-05-16T05:45:11.205Z,23.70
2019-05-16T05:47:40.193Z,23.50
2019-05-16T05:50:11.194Z,23.98
2019-05-16T05:52:41.119Z,23.50
2019-05-16T05:55:10.690Z,23.85
2019-05-16T05:57:40.273Z,21.48
2019-05-16T06:00:10.078Z,24.07
2019-05-16T06:02:40.346Z,22.52
2019-05-16T06:05:10.683Z,24.90
2019-05-16T06:07:40.536Z,23.70
2019-05-16T06:10:10.600Z,24.10
2019-05-16T06:12:40.911Z,22.70
2019-05-16T06:15:12.628Z,23.80
2019-05-16T06:17:40.419Z,23.55
2019-05-16T06:20:14.409Z,23.50
2019-05-16T06:22:40.306Z,23.98
2019-05-16T06:25:13.442Z,23.07
2019-05-16T06:27:40.633Z,23.80
2019-05-16T06:30:11.489Z,21.50
2019-05-16T06:32:40.025Z,21.60
2019-05-16T06:35:09.734Z,22.87
2019-05-16T06:37:40.642Z,21.65
2019-05-16T06:40:10.973Z,22.58
2019-05-16T06:42:40.226Z,21.52
2019-05-16T06:45:10.369Z,21.25
2019-05-16T06:47:39.628Z,20.77
2019-05-16T06:50:10.990Z,21.75
2019-05-16T06:52:40.845Z,20.52
2019-05-16T06:55:10.067Z,20.85
2019-05-16T06:57:40.860Z,21.23
2019-05-16T07:00:10.873Z,21.35
2019-05-16T07:02:40.864Z,21.30
2019-05-16T07:05:10.234Z,22.52
2019-05-16T07:07:40.427Z,20.92
2019-05-16T07:10:09.877Z,21.42
2019-05-16T07:12:41.095Z,23.27
2019-05-16T07:15:12.285Z,20.35
2019-05-16T07:17:40.538Z,22.90
2019-05-16T07:20:10.553Z,21.00
2019-05-16T07:22:40.658Z,21.45
2019-05-16T07:25:11.072Z,21.20
2019-05-16T07:27:40.099Z,21.87
2019-05-16T07:30:10.802Z,20.48
2019-05-16T07:32:40.510Z,21.45
2019-05-16T07:35:10.393Z,21.00
2019-05-16T07:37:39.958Z,21.57
2019-05-16T07:40:19.023Z,21.82
2019-05-16T07:42:40.422Z,19.52
2019-05-16T07:45:10.653Z,20.02
2019-05-16T07:47:40.297Z,19.70
2019-05-16T07:50:10.476Z,20.02
2019-05-16T07:52:40.228Z,20.52
2019-05-16T07:55:10.772Z,19.35
2019-05-16T07:57:40.044Z,20.25
2019-05-16T08:00:09.991Z,18.67
2019-05-16T08:02:40.268Z,19.62
2019-05-16T08:05:10.279Z,20.23
2019-05-16T08:07:40.718Z,18.95
2019-05-16T08:10:10.920Z,19.25
2019-05-16T08:12:40.811Z,19.05
2019-05-16T08:15:10.247Z,19.00
2019-05-16T08:17:41.364Z,18.98
2019-05-16T08:20:10.849Z,19.20
2019-05-16T08:22:41.494Z,18.80
2019-05-16T08:25:10.798Z,20.68
2019-05-16T08:27:41.274Z,20.37
2019-05-16T08:35:11.441Z,20.08
2019-05-16T08:37:46.091Z,19.52
2019-05-16T08:40:11.438Z,18.37
2019-05-16T08:42:41.575Z,18.82
2019-05-16T08:47:42.552Z,17.80
2019-05-16T08:50:14.663Z,17.98
2019-05-16T08:52:43.859Z,17.12
2019-05-16T08:55:13.651Z,17.65
2019-05-16T08:57:42.158Z,18.25
2019-05-16T09:00:14.709Z,17.30
2019-05-16T09:02:42.347Z,16.45
2019-05-16T09:05:13.669Z,17.25
2019-05-16T09:07:41.384Z,16.80
2019-05-16T09:10:21.222Z,19.15
2019-05-16T09:10:34.820Z,19.15
2019-05-16T09:10:40.735Z,19.42
2019-05-16T09:10:42.922Z,16.52
2019-05-16T09:12:40.644Z,17.25
2019-05-16T09:15:09.290Z,17.37
2019-05-16T09:17:38.543Z,16.60
2019-05-16T09:20:08.938Z,15.63
2019-05-16T09:22:37.987Z,16.48
2019-05-16T09:25:08.142Z,17.00
2019-05-16T09:27:38.088Z,15.90
2019-05-16T09:30:08.700Z,16.87
2019-05-16T09:32:37.291Z,16.87
2019-05-16T09:35:09.677Z,15.50
2019-05-16T09:37:38.365Z,15.98
2019-05-16T09:40:08.302Z,16.23
2019-05-16T09:42:37.399Z,16.48
2019-05-16T09:45:07.484Z,15.93
2019-05-16T09:47:39.085Z,14.68
2019-05-16T09:50:09.290Z,15.40
2019-05-16T09:52:38.345Z,15.43
2019-05-16T09:55:08.035Z,15.00
2019-05-16T09:57:37.657Z,14.23
2019-05-16T10:00:09.342Z,14.55
2019-05-16T10:02:38.235Z,15.90
2019-05-16T10:05:13.261Z,14.43
2019-05-16T10:07:38.851Z,15.83
2019-05-16T10:10:08.458Z,15.48
2019-05-16T10:12:37.235Z,15.48
2019-05-16T10:15:07.651Z,15.00
2019-05-16T10:17:37.026Z,15.55
2019-05-16T10:20:08.134Z,15.05
2019-05-16T10:22:37.417Z,14.90
2019-05-16T10:25:07.389Z,13.55
2019-05-16T10:27:37.440Z,14.95
2019-05-16T10:30:08.470Z,14.55
2019-05-16T10:32:39.733Z,14.07
2019-05-16T10:35:08.853Z,14.80
2019-05-16T10:37:37.630Z,12.78
2019-05-16T10:40:07.586Z,13.50
2019-05-16T10:42:38.109Z,13.30
2019-05-16T10:45:09.058Z,13.68
2019-05-16T10:47:37.604Z,12.95
2019-05-16T10:50:08.202Z,12.00
2019-05-16T10:52:36.952Z,12.55
2019-05-16T10:55:08.356Z,13.80
2019-05-16T10:57:37.956Z,13.03
2019-05-16T11:00:18.107Z,12.75
2019-05-16T11:02:38.387Z,12.90
2019-05-16T11:05:28.730Z,12.40
2019-05-16T11:07:38.099Z,14.15
2019-05-16T11:10:07.941Z,14.40
2019-05-16T11:12:47.779Z,13.98
2019-05-16T11:15:11.404Z,13.83
2019-05-16T11:17:39.545Z,10.80
2019-05-16T11:20:08.342Z,10.10
2019-05-16T11:22:37.238Z,13.85
2019-05-16T11:25:21.388Z,14.70
2019-05-16T11:27:37.778Z,13.88
2019-05-16T11:30:07.725Z,12.35
2019-05-16T11:32:37.499Z,11.70
2019-05-16T11:35:09.371Z,12.33
2019-05-16T11:37:38.093Z,12.50
2019-05-16T11:40:08.412Z,12.75
2019-05-16T11:42:38.048Z,12.28
2019-05-16T11:45:09.692Z,11.90
2019-05-16T11:47:38.550Z,12.07
2019-05-16T11:50:09.477Z,12.80
2019-05-16T11:52:40.571Z,13.83
2019-05-16T11:55:09.268Z,14.35
2019-05-16T11:57:38.154Z,12.53
2019-05-16T12:00:12.587Z,13.35
2019-05-16T12:02:42.865Z,12.10
2019-05-16T12:05:11.765Z,13.38
2019-05-16T12:07:44.206Z,13.10
2019-05-16T12:10:11.701Z,12.75
2019-05-16T12:12:40.404Z,12.43
2019-05-16T12:15:09.774Z,13.13
2019-05-16T12:17:38.699Z,11.57
2019-05-16T12:20:07.976Z,11.38
2019-05-16T12:22:37.710Z,11.08
2019-05-16T12:25:08.251Z,12.23
2019-05-16T12:27:42.237Z,13.30
2019-05-16T12:30:13.758Z,11.45
2019-05-16T12:32:38.907Z,11.25
2019-05-16T12:35:07.599Z,11.10
2019-05-16T12:37:37.191Z,10.53
2019-05-16T12:40:07.821Z,11.43
2019-05-16T12:42:36.676Z,10.30
2019-05-16T12:45:09.011Z,10.18
2019-05-16T12:47:37.803Z,10.08
2019-05-16T12:50:13.798Z,9.83
2019-05-16T12:52:42.285Z,9.67
2019-05-16T12:55:11.275Z,10.55
2019-05-16T12:57:40.010Z,10.68
2019-05-16T13:00:15.404Z,10.35
2019-05-16T13:02:40.970Z,9.68
2019-05-16T13:05:09.707Z,10.58
2019-05-16T13:07:38.181Z,11.25
2019-05-16T13:10:08.346Z,10.18
2019-05-16T13:12:38.023Z,10.38
2019-05-16T13:15:07.427Z,9.18
2019-05-16T13:17:37.172Z,9.20
2019-05-16T13:20:07.726Z,9.95
2019-05-16T13:22:38.373Z,9.40
2019-05-16T13:25:08.140Z,9.43
2019-05-16T13:27:37.267Z,9.18
2019-05-16T13:30:11.071Z,10.50
2019-05-16T13:32:39.729Z,11.20
2019-05-16T13:35:08.306Z,10.35
2019-05-16T13:37:36.707Z,10.53
2019-05-16T13:40:08.874Z,9.30
2019-05-16T13:42:37.299Z,9.78
2019-05-16T13:45:10.241Z,9.55
2019-05-16T13:47:39.037Z,10.30
2019-05-16T13:50:12.126Z,10.48
2019-05-16T13:52:38.474Z,9.85
2019-05-16T13:55:08.173Z,10.13
2019-05-16T13:57:37.362Z,9.48
2019-05-16T14:00:10.171Z,9.05
2019-05-16T14:02:39.154Z,9.53
2019-05-16T14:05:08.607Z,10.10
2019-05-16T14:07:37.726Z,9.93
2019-05-16T14:10:09.569Z,9.93
2019-05-16T14:12:38.480Z,9.20
2019-05-16T14:15:11.116Z,9.08
2019-05-16T14:17:39.515Z,9.18
2019-05-16T14:20:14.455Z,10.60
2019-05-16T14:22:39.996Z,9.50
2019-05-16T14:25:08.934Z,10.13
2019-05-16T14:27:38.136Z,9.00
2019-05-16T14:30:09.061Z,8.60
2019-05-16T14:32:41.920Z,9.30
2019-05-16T14:35:09.155Z,8.78
2019-05-16T14:37:38.292Z,9.20
2019-05-16T14:40:08.459Z,9.30
2019-05-16T14:42:38.516Z,10.13
2019-05-16T14:45:12.744Z,9.78
2019-05-16T14:47:40.276Z,9.23
2019-05-16T14:50:13.929Z,9.65
2019-05-16T14:52:42.173Z,9.95
2019-05-16T14:55:10.951Z,9.95
2019-05-16T14:57:39.426Z,9.90
2019-05-16T15:00:09.554Z,9.78
2019-05-16T15:02:38.754Z,9.70
2019-05-16T15:05:08.185Z,10.82
2019-05-16T15:07:37.591Z,9.20
2019-05-16T15:10:08.097Z,8.98
2019-05-16T15:12:37.614Z,9.93
2019-05-16T15:15:20.217Z,9.98
2019-05-16T15:17:38.460Z,10.75
2019-05-16T15:20:09.790Z,9.48
2019-05-16T15:22:38.722Z,8.08
2019-05-16T15:25:08.365Z,9.53
2019-05-16T15:27:37.293Z,8.65
2019-05-16T15:30:08.721Z,9.83
2019-05-16T15:32:38.568Z,10.20
2019-05-16T15:35:08.052Z,9.85
2019-05-16T15:37:37.423Z,9.10
2019-05-16T15:40:07.669Z,9.23
2019-05-16T15:42:37.323Z,8.88
2019-05-16T15:45:08.088Z,8.58
2019-05-16T15:47:37.741Z,9.98
2019-05-16T15:50:11.155Z,9.08
2019-05-16T15:52:40.028Z,9.23
2019-05-16T15:55:10.403Z,9.98
2019-05-16T15:57:38.894Z,10.43
2019-05-16T16:00:10.711Z,10.72
2019-05-16T16:02:39.561Z,11.40
2019-05-16T16:05:10.013Z,10.68
2019-05-16T16:07:38.446Z,10.63
2019-05-16T16:10:07.998Z,10.72
2019-05-16T16:12:37.720Z,11.00
2019-05-16T16:15:07.745Z,11.68
2019-05-16T16:17:38.175Z,11.38
2019-05-16T16:20:10.342Z,11.38
2019-05-16T16:22:37.928Z,11.30
2019-05-16T16:25:07.465Z,11.53
2019-05-16T16:27:36.183Z,11.10
2019-05-16T16:30:07.074Z,10.32
2019-05-16T16:32:37.952Z,9.90
2019-05-16T16:35:08.112Z,10.13
2019-05-16T16:37:37.741Z,10.72
2019-05-16T16:40:10.990Z,10.43
2019-05-16T16:42:37.719Z,9.33
2019-05-16T16:45:10.083Z,10.15
2019-05-16T16:47:38.879Z,10.23
2019-05-16T16:50:08.424Z,10.58
2019-05-16T16:52:37.930Z,10.35
2019-05-16T16:55:08.038Z,13.55
2019-05-16T16:57:38.341Z,16.62
2019-05-16T17:00:09.011Z,23.02
2019-05-16T17:02:37.772Z,17.02
2019-05-16T17:05:12.548Z,10.72
2019-05-16T17:07:38.554Z,10.65
2019-05-16T17:10:09.074Z,9.73
2019-05-16T17:12:41.336Z,10.13
2019-05-16T17:15:09.364Z,10.08
2019-05-16T17:17:37.889Z,10.38
2019-05-16T17:20:07.992Z,11.10
2019-05-16T17:22:37.766Z,10.30
2019-05-16T17:25:08.539Z,9.78
2019-05-16T17:27:37.629Z,10.30
2019-05-16T17:30:16.965Z,10.85
2019-05-16T17:32:45.445Z,16.90
2019-05-16T17:35:18.766Z,92.45
2019-05-16T17:37:46.785Z,22.85
2019-05-16T17:40:17.569Z,32.53
2019-05-16T17:42:47.552Z,13.22
2019-05-16T17:45:18.098Z,13.22
2019-05-16T17:47:46.934Z,11.08
2019-05-16T17:50:17.213Z,19.35
2019-05-16T17:52:47.695Z,12.75
2019-05-16T17:55:17.525Z,11.18
2019-05-16T17:57:46.281Z,9.65
2019-05-16T18:00:25.184Z,10.15
2019-05-16T18:02:47.022Z,9.98
2019-05-16T18:05:17.016Z,9.83
2019-05-16T18:07:47.387Z,10.28
2019-05-16T18:10:17.001Z,9.73
2019-05-16T18:12:47.735Z,9.70
2019-05-16T18:15:18.625Z,10.03
2019-05-16T18:17:47.035Z,9.20
2019-05-16T18:20:15.878Z,8.60
2019-05-16T18:22:47.009Z,9.73
2019-05-16T18:25:16.387Z,9.35
2019-05-16T18:27:44.898Z,12.07
2019-05-16T18:30:16.450Z,10.45
2019-05-16T18:32:44.282Z,10.43
2019-05-16T18:35:13.497Z,10.72
2019-05-16T18:37:41.889Z,9.70
2019-05-16T18:40:10.944Z,10.88
2019-05-16T18:42:39.349Z,10.03
2019-05-16T18:45:08.520Z,10.38
2019-05-16T18:47:37.824Z,10.23
2019-05-16T18:50:10.297Z,9.60
2019-05-16T18:52:38.703Z,10.58
2019-05-16T18:55:08.689Z,10.65
2019-05-16T18:57:37.977Z,11.40
2019-05-16T19:00:10.915Z,10.95
2019-05-16T19:02:39.086Z,11.48
2019-05-16T19:05:08.487Z,11.75
2019-05-16T19:07:37.164Z,11.30
2019-05-16T19:10:07.381Z,12.30
2019-05-16T19:12:37.275Z,11.68
2019-05-16T19:15:09.866Z,13.50
2019-05-16T19:17:38.435Z,11.83
2019-05-16T19:20:07.790Z,12.55
2019-05-16T19:22:37.191Z,13.50
2019-05-16T19:25:07.207Z,11.48
2019-05-16T19:27:37.089Z,12.10
2019-05-16T19:30:09.478Z,12.47
2019-05-16T19:32:39.626Z,11.33
2019-05-16T19:35:08.831Z,12.10
2019-05-16T19:37:40.427Z,11.78
2019-05-16T19:40:07.898Z,12.75
2019-05-16T19:42:37.080Z,12.35
2019-05-16T19:45:08.518Z,11.53
2019-05-16T19:47:40.944Z,11.60
2019-05-16T19:50:08.910Z,13.10
2019-05-16T19:52:37.661Z,12.45
2019-05-16T19:55:07.729Z,12.47
2019-05-16T19:57:37.390Z,13.25
2019-05-16T20:00:08.592Z,13.38
2019-05-16T20:02:37.488Z,12.25
2019-05-16T20:05:07.529Z,12.73
2019-05-16T20:07:37.251Z,14.03
2019-05-16T20:10:09.509Z,13.78
2019-05-16T20:12:37.763Z,14.10
2019-05-16T20:15:11.652Z,13.53
2019-05-16T20:17:50.957Z,14.80
2019-05-16T20:20:09.256Z,15.55
2019-05-16T20:22:37.698Z,14.33
2019-05-16T20:25:07.424Z,14.78
2019-05-16T20:27:36.847Z,15.03
2019-05-16T20:30:07.125Z,14.33
2019-05-16T20:32:37.171Z,14.15
2019-05-16T20:35:09.287Z,15.25
2019-05-16T20:37:37.704Z,15.78
2019-05-16T20:40:09.223Z,14.95
2019-05-16T20:42:37.187Z,15.45
2019-05-16T20:45:16.896Z,15.30
2019-05-16T20:47:48.347Z,15.28
2019-05-16T20:50:18.580Z,15.72
2019-05-16T20:52:48.675Z,17.50
2019-05-16T20:55:28.188Z,18.40
2019-05-16T20:58:07.734Z,18.73
2019-05-16T21:00:31.008Z,22.70
2019-05-16T21:02:59.692Z,19.82
2019-05-16T21:05:30.257Z,17.23
2019-05-16T21:07:58.761Z,17.27
2019-05-16T21:10:27.531Z,16.30
2019-05-16T21:12:57.430Z,16.37
2019-05-16T21:15:26.393Z,17.27
2019-05-16T21:17:57.253Z,17.73
2019-05-16T21:20:27.034Z,16.82
2019-05-16T21:22:56.444Z,18.85
2019-05-16T21:25:26.384Z,17.60
2019-05-16T21:27:57.104Z,19.75
2019-05-16T21:30:30.459Z,19.80
2019-05-16T21:33:02.006Z,19.92
2019-05-16T21:35:37.379Z,19.10
2019-05-16T21:38:08.728Z,19.50
2019-05-16T21:40:37.885Z,20.27
2019-05-16T21:43:07.517Z,18.30
2019-05-16T21:45:37.168Z,19.50
2019-05-16T21:48:09.926Z,19.07
2019-05-16T21:50:40.863Z,19.90
2019-05-16T21:53:13.454Z,20.25
2019-05-16T21:55:50.717Z,20.97
2019-05-16T21:58:19.306Z,19.70
2019-05-16T22:00:53.863Z,19.32
2019-05-16T22:03:26.973Z,19.05
2019-05-16T22:05:57.579Z,17.48
2019-05-16T22:08:25.935Z,18.62
2019-05-16T22:10:57.727Z,19.87
2019-05-16T22:13:26.457Z,19.02
2019-05-16T22:15:56.908Z,16.55
2019-05-16T22:18:25.440Z,17.12
2019-05-16T22:20:56.895Z,16.17
2019-05-16T22:23:27.751Z,18.20
2019-05-16T22:25:57.073Z,18.12
2019-05-16T22:28:27.445Z,18.37
2019-05-16T22:30:58.569Z,18.80
2019-05-16T22:33:29.802Z,22.58
2019-05-16T22:35:58.442Z,22.45
2019-05-16T22:38:28.866Z,19.73
2019-05-16T22:40:58.987Z,19.42
2019-05-16T22:43:27.596Z,19.35
2019-05-16T22:45:59.288Z,18.07
2019-05-16T22:48:29.462Z,19.87
2019-05-16T22:50:57.950Z,18.25
2019-05-16T22:53:27.284Z,18.62
2019-05-16T22:56:00.849Z,19.55
2019-05-16T22:58:34.279Z,21.77
2019-05-16T23:01:03.634Z,19.90
2019-05-16T23:03:41.202Z,19.15
2019-05-16T23:06:09.771Z,20.68
2019-05-16T23:08:38.421Z,20.00
2019-05-16T23:11:07.458Z,20.88
2019-05-16T23:13:37.900Z,19.87
2019-05-16T23:16:06.874Z,19.57
2019-05-16T23:18:37.446Z,20.45
2019-05-16T23:21:06.504Z,20.97
2019-05-16T23:23:37.996Z,21.70
2019-05-16T23:26:06.649Z,21.25
2019-05-16T23:28:36.832Z,21.23
2019-05-16T23:31:11.499Z,19.98
2019-05-16T23:33:46.986Z,21.80
2019-05-16T23:36:17.481Z,21.27
2019-05-16T23:38:50.701Z,21.17
2019-05-16T23:41:19.344Z,19.90
2019-05-16T23:43:47.973Z,18.48
2019-05-16T23:46:19.563Z,20.32
2019-05-16T23:48:52.832Z,18.95
2019-05-16T23:51:21.392Z,19.52
2019-05-16T23:53:50.003Z,20.20
2019-05-16T23:56:18.455Z,20.30
2019-05-16T23:58:47.692Z,21.33
