createdAt,value
2022-12-23T00:21:38.992Z,97160.00
2022-12-23T00:25:40.742Z,97148.00
2022-12-23T00:32:21.010Z,97123.00
2022-12-23T00:36:02.243Z,97136.00
2022-12-23T00:47:04.373Z,97153.00
2022-12-23T00:53:53.821Z,97164.00
2022-12-23T01:01:00.610Z,97166.00
2022-12-23T01:07:45.741Z,97160.00
2022-12-23T01:14:52.044Z,97148.00
2022-12-23T01:21:45.259Z,97190.00
2022-12-23T01:28:38.145Z,97188.00
2022-12-23T01:31:40.652Z,97198.00
2022-12-23T01:34:32.572Z,97204.00
2022-12-23T01:37:51.772Z,97211.00
2022-12-23T01:44:59.832Z,97206.00
2022-12-23T01:49:07.176Z,97221.00
2022-12-23T01:56:01.506Z,97188.00
2022-12-23T02:03:02.065Z,97220.00
2022-12-23T02:10:01.759Z,97200.00
2022-12-23T02:17:01.241Z,97255.00
2022-12-23T02:24:51.747Z,97259.00
2022-12-23T02:28:31.896Z,97260.00
2022-12-23T02:31:45.569Z,97254.00
2022-12-23T02:34:57.878Z,97240.00
2022-12-23T02:38:16.893Z,97231.00
2022-12-23T02:45:34.434Z,97267.00
2022-12-23T02:49:34.730Z,97273.00
2022-12-23T02:56:36.658Z,97286.00
2022-12-23T03:03:53.446Z,97258.00
2022-12-23T03:15:25.415Z,97286.00
2022-12-23T03:22:20.631Z,97297.00
2022-12-23T03:29:13.966Z,97311.00
2022-12-23T03:45:10.717Z,97308.00
2022-12-23T03:52:26.791Z,97326.00
2022-12-23T03:59:27.700Z,97326.00
2022-12-23T04:06:35.348Z,97315.00
2022-12-23T04:13:27.850Z,97342.00
2022-12-23T04:20:22.031Z,97341.00
2022-12-23T04:27:09.971Z,97333.00
2022-12-23T04:42:23.499Z,97353.00
2022-12-23T04:49:14.030Z,97358.00
2022-12-23T05:03:52.877Z,97367.00
2022-12-23T05:07:56.444Z,97372.00
2022-12-23T05:14:53.241Z,97374.00
2022-12-23T05:22:13.801Z,97354.00
2022-12-23T05:29:02.351Z,97375.00
2022-12-23T05:31:38.590Z,97392.00
2022-12-23T05:34:14.897Z,97357.00
2022-12-23T05:45:16.839Z,97365.00
2022-12-23T05:51:58.054Z,97365.00
2022-12-23T05:58:45.873Z,97392.00
2022-12-23T06:05:39.163Z,97389.00
2022-12-23T06:12:20.889Z,97395.00
2022-12-23T06:19:08.955Z,97407.00
2022-12-23T06:26:41.987Z,97372.00
2022-12-23T06:30:33.638Z,97396.00
2022-12-23T06:35:01.201Z,97389.00
2022-12-23T06:46:52.604Z,97374.00
2022-12-23T06:53:43.119Z,97385.00
2022-12-23T07:00:38.147Z,97414.00
2022-12-23T07:07:42.762Z,97386.00
2022-12-23T07:14:34.983Z,97415.00
2022-12-23T07:21:28.986Z,97392.00
2022-12-23T07:29:12.280Z,97394.00
2022-12-23T07:33:09.468Z,97424.00
2022-12-23T07:40:08.577Z,97436.00
2022-12-23T07:47:00.826Z,97443.00
2022-12-23T07:54:30.992Z,97429.00
2022-12-23T08:38:08.620Z,97482.00
2022-12-23T09:09:42.927Z,97475.00
2022-12-23T09:17:23.690Z,97489.00
2022-12-23T09:28:05.632Z,97496.00
2022-12-23T09:30:45.153Z,97499.00
2022-12-23T09:42:13.038Z,97468.00
2022-12-23T09:49:18.751Z,97453.00
2022-12-23T10:01:22.600Z,97442.00
2022-12-23T10:05:18.344Z,97448.00
2022-12-23T10:12:27.441Z,97410.00
2022-12-23T10:19:11.068Z,97420.00
2022-12-23T10:26:05.071Z,97416.00
2022-12-23T10:33:03.815Z,97398.00
2022-12-23T10:40:10.458Z,97403.00
2022-12-23T10:51:14.134Z,97390.00
2022-12-23T10:58:24.877Z,97372.00
2022-12-23T11:05:40.566Z,97357.00
2022-12-23T11:09:44.279Z,97375.00
2022-12-23T11:16:33.882Z,97367.00
2022-12-23T11:24:43.488Z,97353.00
2022-12-23T11:31:44.915Z,97331.00
2022-12-23T11:35:39.421Z,97334.00
2022-12-23T11:42:30.024Z,97318.00
2022-12-23T11:53:37.641Z,97286.00
2022-12-23T12:00:32.673Z,97295.00
2022-12-23T12:07:18.804Z,97279.00
2022-12-23T12:14:33.281Z,97266.00
2022-12-23T12:21:45.423Z,97259.00
2022-12-23T12:28:39.850Z,97229.00
2022-12-23T12:36:05.102Z,97252.00
2022-12-23T12:39:57.184Z,97232.00
2022-12-23T12:47:00.151Z,97201.00
2022-12-23T12:58:25.372Z,97213.00
2022-12-23T13:06:24.171Z,97198.00
2022-12-23T13:09:19.713Z,97185.00
2022-12-23T13:16:25.274Z,97179.00
2022-12-23T13:20:10.031Z,97175.00
2022-12-23T13:27:11.321Z,97154.00
2022-12-23T13:38:31.650Z,97168.00
2022-12-23T14:05:55.112Z,97167.00
2022-12-23T14:13:02.612Z,97160.00
2022-12-23T14:16:29.067Z,97175.00
2022-12-23T14:19:38.969Z,97170.00
2022-12-23T14:30:49.609Z,97156.00
2022-12-23T14:40:55.271Z,97151.00
2022-12-23T14:44:52.745Z,97152.00
2022-12-23T14:51:45.147Z,97141.00
2022-12-23T14:59:04.927Z,97160.00
2022-12-23T15:05:52.310Z,97136.00
2022-12-23T15:12:48.082Z,97148.00
2022-12-23T15:15:57.539Z,97159.00
2022-12-23T15:27:25.260Z,97170.00
2022-12-23T15:30:50.065Z,97190.00
2022-12-23T15:36:37.054Z,97170.00
2022-12-23T15:43:27.140Z,97215.00
2022-12-23T15:54:31.797Z,97231.00
2022-12-23T16:01:01.814Z,97208.00
2022-12-23T16:07:45.494Z,97229.00
2022-12-23T16:14:43.585Z,97214.00
2022-12-23T16:28:40.670Z,97184.00
2022-12-23T16:39:46.515Z,97204.00
2022-12-23T16:46:37.760Z,97191.00
2022-12-23T16:53:26.722Z,97200.00
2022-12-23T17:00:37.819Z,97217.00
2022-12-23T17:04:44.373Z,97202.00
2022-12-23T17:11:53.639Z,97196.00
2022-12-23T17:18:49.250Z,97194.00
2022-12-23T17:25:54.303Z,97201.00
2022-12-23T17:32:36.858Z,97203.00
2022-12-23T17:39:30.106Z,97196.00
2022-12-23T17:46:24.061Z,97201.00
2022-12-23T17:53:26.005Z,97203.00
2022-12-23T18:11:39.227Z,97196.00
2022-12-23T18:18:40.402Z,97209.00
2022-12-23T18:26:21.351Z,97220.00
2022-12-23T18:33:19.144Z,97199.00
2022-12-23T18:41:17.375Z,97269.00
2022-12-23T18:48:12.017Z,97285.00
2022-12-23T18:55:04.052Z,97261.00
2022-12-23T19:06:09.100Z,97276.00
2022-12-23T19:12:53.149Z,97292.00
2022-12-23T19:19:56.778Z,97294.00
2022-12-23T19:23:46.683Z,97318.00
2022-12-23T19:34:48.582Z,97325.00
2022-12-23T19:38:16.150Z,97325.00
2022-12-23T19:45:03.917Z,97356.00
2022-12-23T19:51:54.860Z,97356.00
2022-12-23T19:55:36.842Z,97359.00
2022-12-23T19:58:12.285Z,97366.00
2022-12-23T20:05:00.191Z,97363.00
2022-12-23T20:11:52.528Z,97382.00
2022-12-23T20:18:32.943Z,97369.00
2022-12-23T20:25:19.909Z,97398.00
2022-12-23T20:32:22.669Z,97398.00
2022-12-23T20:39:33.225Z,97402.00
2022-12-23T20:43:15.441Z,97419.00
2022-12-23T20:50:50.714Z,97422.00
2022-12-23T20:54:40.255Z,97459.00
2022-12-23T21:01:59.672Z,97467.00
2022-12-23T21:13:38.393Z,97458.00
2022-12-23T21:17:36.286Z,97483.00
2022-12-23T21:31:51.752Z,97502.00
2022-12-23T21:39:17.997Z,97499.00
2022-12-23T21:43:13.448Z,97502.00
2022-12-23T21:50:35.301Z,97514.00
2022-12-23T22:02:03.372Z,97559.00
2022-12-23T22:39:54.413Z,97561.00
2022-12-23T22:50:04.576Z,97572.00
2022-12-23T23:01:34.636Z,97580.00
2022-12-23T23:05:32.109Z,97573.00
2022-12-23T23:12:42.846Z,97566.00
2022-12-23T23:20:44.813Z,97602.00
2022-12-23T23:24:34.255Z,97592.00
2022-12-23T23:36:03.360Z,97591.00
2022-12-23T23:47:05.174Z,97607.00
