createdAt,value
2023-11-18T00:00:18.354Z,8.95
2023-11-18T00:05:15.408Z,8.97
2023-11-18T00:10:13.319Z,8.97
2023-11-18T00:15:13.007Z,8.99
2023-11-18T00:20:11.114Z,8.96
2023-11-18T00:25:12.275Z,9.00
2023-11-18T00:30:14.651Z,9.04
2023-11-18T00:35:11.959Z,9.03
2023-11-18T00:40:10.811Z,9.06
2023-11-18T00:45:14.038Z,9.06
2023-11-18T00:50:11.334Z,9.12
2023-11-18T00:55:10.045Z,9.13
2023-11-18T01:00:15.402Z,8.97
2023-11-18T01:05:12.501Z,9.12
2023-11-18T01:10:11.415Z,9.07
2023-11-18T01:15:11.644Z,9.11
2023-11-18T01:20:11.317Z,9.12
2023-11-18T01:25:10.265Z,9.09
2023-11-18T01:30:07.645Z,9.09
2023-11-18T01:35:04.741Z,9.04
2023-11-18T01:40:06.259Z,9.10
2023-11-18T01:45:05.176Z,9.12
2023-11-18T01:50:08.125Z,9.12
2023-11-18T01:55:08.370Z,9.20
2023-11-18T02:00:07.621Z,9.23
2023-11-18T02:05:07.355Z,9.22
2023-11-18T02:10:10.497Z,9.29
2023-11-18T02:15:14.142Z,9.35
2023-11-18T02:20:17.612Z,9.42
2023-11-18T02:25:20.804Z,9.38
2023-11-18T02:30:18.672Z,9.55
2023-11-18T02:35:27.276Z,9.69
2023-11-18T02:40:45.020Z,9.84
2023-11-18T02:45:43.223Z,9.88
2023-11-18T02:50:42.951Z,10.04
2023-11-18T02:55:42.450Z,10.11
2023-11-18T03:00:41.742Z,10.21
2023-11-18T03:05:39.244Z,10.30
2023-11-18T03:10:36.371Z,10.38
2023-11-18T03:15:33.288Z,10.45
2023-11-18T03:20:33.253Z,10.52
2023-11-18T03:25:30.179Z,10.55
2023-11-18T03:30:28.295Z,10.44
2023-11-18T03:35:25.462Z,10.59
2023-11-18T03:40:22.254Z,10.48
2023-11-18T03:45:19.797Z,10.68
2023-11-18T03:50:17.072Z,10.69
2023-11-18T03:55:13.840Z,10.56
2023-11-18T04:00:12.959Z,10.67
2023-11-18T04:05:10.276Z,10.65
2023-11-18T04:10:08.066Z,10.68
2023-11-18T04:15:06.150Z,10.75
2023-11-18T04:20:05.675Z,10.84
2023-11-18T04:25:02.434Z,10.89
2023-11-18T04:29:59.209Z,10.92
2023-11-18T04:34:56.418Z,10.99
2023-11-18T04:39:53.477Z,11.05
2023-11-18T04:44:50.244Z,11.12
2023-11-18T04:49:46.988Z,11.02
2023-11-18T04:54:43.749Z,11.19
2023-11-18T04:59:40.447Z,11.25
2023-11-18T05:04:37.300Z,11.31
2023-11-18T05:09:34.074Z,11.37
2023-11-18T05:14:31.902Z,11.39
2023-11-18T05:19:28.629Z,11.43
2023-11-18T05:24:25.354Z,11.48
2023-11-18T05:29:22.388Z,11.40
2023-11-18T05:34:22.479Z,11.57
2023-11-18T05:39:21.524Z,11.51
2023-11-18T05:44:22.050Z,11.54
2023-11-18T05:49:19.296Z,11.71
2023-11-18T05:54:16.019Z,11.75
2023-11-18T05:59:13.668Z,11.75
2023-11-18T06:04:10.584Z,11.82
2023-11-18T06:09:10.530Z,11.72
2023-11-18T06:14:09.776Z,11.88
2023-11-18T06:19:07.400Z,11.89
2023-11-18T06:24:07.659Z,11.93
2023-11-18T06:29:05.454Z,11.99
2023-11-18T06:34:04.168Z,11.99
2023-11-18T06:39:01.772Z,12.01
2023-11-18T06:44:02.250Z,12.09
2023-11-18T06:49:00.396Z,12.12
2023-11-18T06:53:58.287Z,12.01
2023-11-18T06:58:55.653Z,12.17
2023-11-18T07:03:54.564Z,12.22
2023-11-18T07:08:51.834Z,12.23
2023-11-18T07:13:50.640Z,12.28
2023-11-18T07:18:48.917Z,12.30
2023-11-18T07:23:48.316Z,12.35
2023-11-18T07:28:46.193Z,12.31
2023-11-18T07:33:45.874Z,12.41
2023-11-18T07:38:42.779Z,12.46
2023-11-18T07:43:41.822Z,12.51
2023-11-18T07:48:38.857Z,12.36
2023-11-18T07:53:35.608Z,12.63
2023-11-18T07:58:33.241Z,12.69
2023-11-18T08:03:30.010Z,12.75
2023-11-18T08:08:27.210Z,12.81
2023-11-18T08:13:23.952Z,12.83
2023-11-18T08:18:23.286Z,12.91
2023-11-18T08:23:20.634Z,12.97
2023-11-18T08:28:20.656Z,13.03
2023-11-18T08:33:18.585Z,13.07
2023-11-18T08:38:15.396Z,13.20
2023-11-18T08:43:12.715Z,13.12
2023-11-18T08:48:09.958Z,13.34
2023-11-18T08:53:11.652Z,13.39
2023-11-18T08:58:29.743Z,13.49
2023-11-18T09:03:30.360Z,13.46
2023-11-18T09:08:39.843Z,13.66
2023-11-18T09:13:37.141Z,13.55
2023-11-18T09:18:34.990Z,13.75
2023-11-18T09:23:33.946Z,13.82
2023-11-18T09:28:30.933Z,13.91
2023-11-18T09:33:34.224Z,13.99
2023-11-18T09:38:34.913Z,14.06
2023-11-18T09:43:34.184Z,14.11
2023-11-18T09:48:31.206Z,14.17
2023-11-18T09:53:33.317Z,14.23
2023-11-18T09:58:42.531Z,14.32
2023-11-18T10:03:47.165Z,14.41
2023-11-18T10:08:47.281Z,14.49
2023-11-18T10:13:45.620Z,14.41
2023-11-18T10:18:50.720Z,14.52
2023-11-18T10:24:02.814Z,14.71
2023-11-18T10:29:06.636Z,14.72
2023-11-18T10:34:05.406Z,14.80
2023-11-18T10:39:04.432Z,14.89
2023-11-18T10:44:17.676Z,14.94
2023-11-18T10:49:14.468Z,14.99
2023-11-18T10:54:18.718Z,14.98
2023-11-18T10:59:17.924Z,15.10
2023-11-18T11:04:18.356Z,15.19
2023-11-18T11:09:18.205Z,15.25
2023-11-18T11:14:19.285Z,15.21
2023-11-18T11:19:46.140Z,15.41
2023-11-18T11:25:11.317Z,15.44
2023-11-18T11:30:17.188Z,15.47
2023-11-18T11:35:23.867Z,15.42
2023-11-18T11:40:25.678Z,15.49
2023-11-18T11:45:29.901Z,15.51
2023-11-18T11:50:33.754Z,15.54
2023-11-18T11:55:39.948Z,15.58
2023-11-18T12:00:36.656Z,15.55
2023-11-18T12:05:35.217Z,15.45
2023-11-18T12:10:32.990Z,15.60
2023-11-18T12:16:05.992Z,15.67
2023-11-18T12:21:05.877Z,15.68
2023-11-18T12:26:04.638Z,15.68
2023-11-18T12:31:18.121Z,15.73
2023-11-18T12:36:49.049Z,15.77
2023-11-18T12:41:56.511Z,15.78
2023-11-18T12:47:11.104Z,15.77
2023-11-18T12:52:09.953Z,15.85
2023-11-18T12:57:10.379Z,15.86
2023-11-18T13:02:19.542Z,15.77
2023-11-18T13:07:26.291Z,15.92
2023-11-18T13:12:25.162Z,15.93
2023-11-18T13:17:23.386Z,15.94
2023-11-18T13:22:21.017Z,15.95
2023-11-18T13:27:20.910Z,15.96
2023-11-18T13:32:18.403Z,15.79
2023-11-18T13:37:18.328Z,15.90
2023-11-18T13:42:21.745Z,15.92
2023-11-18T13:47:19.016Z,15.89
2023-11-18T13:52:18.142Z,15.74
2023-11-18T13:57:18.046Z,15.81
2023-11-18T14:02:18.040Z,15.71
2023-11-18T14:07:18.733Z,15.65
2023-11-18T14:12:15.781Z,15.63
2023-11-18T14:17:12.661Z,15.64
2023-11-18T14:22:11.107Z,15.60
2023-11-18T14:27:11.544Z,15.36
2023-11-18T14:32:09.020Z,15.58
2023-11-18T14:37:08.050Z,15.48
2023-11-18T14:42:05.318Z,15.49
2023-11-18T14:47:02.079Z,15.42
2023-11-18T14:51:58.880Z,15.43
2023-11-18T14:56:57.276Z,15.17
2023-11-18T15:01:59.013Z,15.37
2023-11-18T15:06:57.134Z,15.30
2023-11-18T15:11:54.747Z,15.08
2023-11-18T15:16:51.998Z,15.19
2023-11-18T15:21:50.188Z,15.16
2023-11-18T15:26:49.758Z,15.08
2023-11-18T15:31:47.440Z,15.02
2023-11-18T15:36:44.227Z,14.88
2023-11-18T15:41:41.293Z,14.99
2023-11-18T15:46:39.131Z,14.85
2023-11-18T15:51:35.882Z,14.93
2023-11-18T15:56:32.971Z,14.89
2023-11-18T16:01:29.678Z,14.88
2023-11-18T16:06:30.516Z,14.78
2023-11-18T16:11:27.776Z,14.78
2023-11-18T16:16:28.347Z,14.77
2023-11-18T16:21:25.307Z,14.67
2023-11-18T16:26:22.732Z,14.75
2023-11-18T16:31:19.569Z,14.74
2023-11-18T16:36:29.523Z,14.74
2023-11-18T16:41:35.033Z,14.69
2023-11-18T16:46:41.208Z,14.72
2023-11-18T16:51:39.726Z,14.70
2023-11-18T16:56:36.507Z,14.72
2023-11-18T17:01:33.333Z,14.73
2023-11-18T17:06:30.090Z,14.72
2023-11-18T17:11:27.163Z,14.71
2023-11-18T17:16:28.325Z,14.73
2023-11-18T17:21:25.305Z,14.71
2023-11-18T17:26:22.685Z,14.57
2023-11-18T17:31:20.035Z,14.65
2023-11-18T17:36:21.251Z,14.68
2023-11-18T17:41:19.706Z,14.58
2023-11-18T17:46:17.310Z,14.72
2023-11-18T17:51:16.068Z,14.47
2023-11-18T17:56:14.536Z,14.66
2023-11-18T18:01:11.373Z,14.76
2023-11-18T18:06:10.141Z,14.75
2023-11-18T18:11:09.583Z,14.78
2023-11-18T18:16:07.037Z,14.76
2023-11-18T18:21:03.895Z,14.68
2023-11-18T18:26:00.649Z,14.71
2023-11-18T18:30:58.311Z,14.53
2023-11-18T18:35:55.056Z,14.62
2023-11-18T18:40:52.095Z,14.35
2023-11-18T18:45:49.640Z,14.62
2023-11-18T18:50:47.277Z,14.62
2023-11-18T18:55:44.054Z,14.59
2023-11-18T19:00:41.644Z,14.40
2023-11-18T19:05:41.182Z,14.57
2023-11-18T19:10:38.962Z,14.60
2023-11-18T19:15:37.414Z,14.60
2023-11-18T19:20:34.124Z,14.62
2023-11-18T19:25:30.886Z,14.38
2023-11-18T19:30:27.650Z,14.66
2023-11-18T19:35:27.230Z,14.60
2023-11-18T19:40:25.367Z,14.66
2023-11-18T19:45:23.275Z,14.68
2023-11-18T19:50:27.369Z,14.70
2023-11-18T19:55:24.385Z,14.67
2023-11-18T20:00:24.945Z,14.63
2023-11-18T20:05:21.836Z,14.67
2023-11-18T20:10:18.805Z,14.68
2023-11-18T20:15:15.516Z,14.34
2023-11-18T20:20:12.779Z,14.57
2023-11-18T20:25:09.895Z,14.50
2023-11-18T20:30:07.396Z,14.37
2023-11-18T20:35:05.806Z,14.32
2023-11-18T20:40:03.956Z,14.24
2023-11-18T20:45:01.021Z,14.02
2023-11-18T20:49:58.581Z,14.05
2023-11-18T20:54:56.314Z,13.79
2023-11-18T20:59:53.088Z,13.94
2023-11-18T21:04:50.005Z,13.84
2023-11-18T21:09:46.838Z,13.87
2023-11-18T21:14:43.853Z,13.77
2023-11-18T21:19:40.632Z,13.77
2023-11-18T21:24:37.645Z,13.72
2023-11-18T21:29:35.192Z,13.64
2023-11-18T21:34:31.944Z,13.62
2023-11-18T21:39:28.994Z,13.57
2023-11-18T21:44:25.794Z,13.44
2023-11-18T21:49:22.642Z,13.34
2023-11-18T21:54:19.376Z,13.44
2023-11-18T21:59:16.121Z,13.45
2023-11-18T22:04:12.989Z,13.38
2023-11-18T22:09:10.424Z,13.22
2023-11-18T22:14:08.721Z,13.29
2023-11-18T22:19:05.869Z,13.23
2023-11-18T22:24:02.640Z,13.13
2023-11-18T22:28:59.379Z,12.87
2023-11-18T22:33:56.747Z,12.79
2023-11-18T22:38:53.487Z,12.58
2023-11-18T22:43:50.237Z,12.82
2023-11-18T22:48:47.125Z,12.74
2023-11-18T22:53:44.122Z,12.50
2023-11-18T22:58:40.909Z,12.60
2023-11-18T23:03:41.807Z,12.39
2023-11-18T23:08:38.759Z,12.53
2023-11-18T23:13:36.964Z,12.54
2023-11-18T23:18:33.957Z,12.50
2023-11-18T23:23:30.769Z,12.50
2023-11-18T23:28:28.144Z,12.44
2023-11-18T23:33:25.356Z,12.43
2023-11-18T23:38:22.941Z,12.44
2023-11-18T23:43:20.329Z,12.43
2023-11-18T23:48:17.132Z,12.30
2023-11-18T23:53:13.978Z,12.32
2023-11-18T23:58:13.959Z,12.28
