createdAt,value
2018-08-03T14:50:22.098Z,34.40
2018-08-03T14:52:52.478Z,34.30
2018-08-03T14:55:22.229Z,34.50
2018-08-03T14:57:52.437Z,34.40
2018-08-03T15:00:23.073Z,34.40
2018-08-03T15:02:53.324Z,34.40
2018-08-03T15:05:23.812Z,34.40
2018-08-03T15:07:54.255Z,34.30
2018-08-03T15:10:24.457Z,34.30
2018-08-03T15:12:54.007Z,34.30
2018-08-03T15:15:30.755Z,34.20
2018-08-03T15:20:54.162Z,34.30
2018-08-03T15:23:26.314Z,34.10
2018-08-03T15:26:01.412Z,34.10
2018-08-03T15:28:37.115Z,34.10
2018-08-03T15:31:07.254Z,33.90
2018-08-03T15:33:37.076Z,33.90
2018-08-03T15:36:07.030Z,34.00
2018-08-03T15:38:36.765Z,34.20
2018-08-03T15:41:11.203Z,34.20
2018-08-03T15:43:48.641Z,34.30
2018-08-03T15:46:20.913Z,34.40
2018-08-03T15:49:10.506Z,34.20
2018-08-03T15:51:41.855Z,34.20
2018-08-03T15:54:11.385Z,34.20
2018-08-03T15:56:41.636Z,34.00
2018-08-03T15:59:11.168Z,34.00
2018-08-03T16:01:49.649Z,34.10
2018-08-03T16:04:23.700Z,34.10
2018-08-03T16:06:58.344Z,34.10
2018-08-03T16:09:50.266Z,34.00
2018-08-03T16:12:33.506Z,33.90
2018-08-03T16:15:46.274Z,33.80
2018-08-03T16:18:19.023Z,33.70
2018-08-03T16:21:14.736Z,33.70
2018-08-03T16:23:47.033Z,33.70
2018-08-03T16:28:51.100Z,33.70
2018-08-03T16:31:23.996Z,33.80
2018-08-03T16:33:56.130Z,33.80
2018-08-03T16:36:31.440Z,33.70
2018-08-03T16:39:02.181Z,33.70
2018-08-03T16:41:36.797Z,33.70
2018-08-03T16:44:21.427Z,33.70
2018-08-03T16:46:55.416Z,33.80
2018-08-03T16:49:26.465Z,33.80
2018-08-03T16:52:08.705Z,33.60
2018-08-03T16:54:39.788Z,33.70
2018-08-03T16:57:17.657Z,33.70
2018-08-03T16:59:50.176Z,33.50
2018-08-03T17:02:28.403Z,33.40
2018-08-03T17:05:05.010Z,33.30
2018-08-03T17:07:35.358Z,33.20
2018-08-03T17:10:08.574Z,33.20
2018-08-03T17:13:02.017Z,33.30
2018-08-03T17:16:28.289Z,33.20
2018-08-03T17:19:24.723Z,33.10
2018-08-03T17:27:23.130Z,33.10
2018-08-03T17:30:08.901Z,32.90
2018-08-03T17:32:55.078Z,33.00
2018-08-03T17:35:50.478Z,33.00
2018-08-03T17:38:49.422Z,32.90
2018-08-03T17:45:17.232Z,32.80
2018-08-03T17:48:14.059Z,32.80
2018-08-03T17:51:05.981Z,32.90
2018-08-03T17:54:05.245Z,32.80
2018-08-03T17:56:48.725Z,32.60
2018-08-03T17:59:39.578Z,32.80
2018-08-03T18:02:33.562Z,32.80
2018-08-03T18:05:13.246Z,32.60
2018-08-03T18:07:43.696Z,32.50
2018-08-03T18:10:17.092Z,32.40
2018-08-03T18:12:50.555Z,32.20
2018-08-03T18:15:23.090Z,32.10
2018-08-03T18:18:00.168Z,32.10
2018-08-03T18:20:32.228Z,32.00
2018-08-03T18:25:36.730Z,32.00
2018-08-03T18:28:22.143Z,32.00
2018-08-03T18:30:57.841Z,31.90
2018-08-03T18:33:32.335Z,31.80
2018-08-03T18:38:34.817Z,31.60
2018-08-03T18:41:11.377Z,31.50
2018-08-03T18:43:42.807Z,31.40
2018-08-03T18:46:14.022Z,31.30
2018-08-03T18:48:45.170Z,31.30
2018-08-03T18:51:17.069Z,31.30
2018-08-03T18:53:57.272Z,31.20
2018-08-03T18:56:29.471Z,31.10
2018-08-03T18:59:00.617Z,31.10
2018-08-03T19:01:31.896Z,31.00
2018-08-03T19:04:03.516Z,30.80
2018-08-03T19:06:36.393Z,30.70
2018-08-03T19:09:10.060Z,30.70
2018-08-03T19:11:43.980Z,30.70
2018-08-03T19:14:15.743Z,30.60
2018-08-03T19:16:48.599Z,30.60
2018-08-03T19:19:20.202Z,30.40
2018-08-03T19:21:50.738Z,30.30
2018-08-03T19:24:20.968Z,30.30
2018-08-03T19:26:50.859Z,30.10
2018-08-03T19:29:21.128Z,30.10
2018-08-03T19:31:52.818Z,30.20
2018-08-03T19:34:22.802Z,30.10
2018-08-03T19:36:53.894Z,30.00
2018-08-03T19:39:24.937Z,29.90
2018-08-03T19:41:55.059Z,29.80
2018-08-03T19:44:25.239Z,29.60
2018-08-03T19:46:55.695Z,29.50
2018-08-03T19:49:26.330Z,29.40
2018-08-03T19:51:57.889Z,29.30
2018-08-03T19:54:28.773Z,29.20
2018-08-03T19:56:58.866Z,29.00
2018-08-03T19:59:28.847Z,29.00
2018-08-03T20:01:58.713Z,29.00
2018-08-03T20:04:30.387Z,28.90
2018-08-03T20:07:00.679Z,28.90
2018-08-03T20:09:30.089Z,28.70
2018-08-03T20:11:59.498Z,28.60
2018-08-03T20:14:29.064Z,28.50
2018-08-03T20:16:58.523Z,28.40
2018-08-03T20:19:28.995Z,28.50
2018-08-03T20:21:58.865Z,28.40
2018-08-03T20:24:28.875Z,28.40
2018-08-03T20:26:59.272Z,28.40
2018-08-03T20:29:35.863Z,28.30
2018-08-03T20:32:05.712Z,28.30
2018-08-03T20:34:36.240Z,28.30
2018-08-03T20:37:05.813Z,28.30
2018-08-03T20:39:35.513Z,28.20
2018-08-03T20:42:05.186Z,28.20
2018-08-03T20:44:35.149Z,28.10
2018-08-03T20:47:04.827Z,28.10
2018-08-03T20:49:34.522Z,28.00
2018-08-03T20:52:04.955Z,27.90
2018-08-03T20:54:35.462Z,27.90
2018-08-03T20:57:06.019Z,27.80
2018-08-03T21:02:04.836Z,27.60
2018-08-03T21:04:34.488Z,27.60
2018-08-03T21:07:04.283Z,27.60
2018-08-03T21:09:33.813Z,27.60
2018-08-03T21:12:03.515Z,27.60
2018-08-03T21:14:34.107Z,27.50
2018-08-03T21:17:03.763Z,27.50
2018-08-03T21:19:33.475Z,27.50
2018-08-03T21:22:03.060Z,27.50
2018-08-03T21:24:34.708Z,27.50
2018-08-03T21:27:15.127Z,27.50
2018-08-03T21:30:32.550Z,27.50
2018-08-03T23:18:42.596Z,27.00
2018-08-03T23:21:14.228Z,26.00
2018-08-03T23:23:45.544Z,25.80
2018-08-03T23:26:18.229Z,25.70
2018-08-03T23:28:56.097Z,25.70
2018-08-03T23:31:27.809Z,25.60
2018-08-03T23:33:58.600Z,25.60
2018-08-03T23:36:29.059Z,25.60
2018-08-03T23:38:59.853Z,25.60
2018-08-03T23:41:30.130Z,25.50
2018-08-03T23:44:00.884Z,25.50
2018-08-03T23:46:32.136Z,25.40
2018-08-03T23:49:03.158Z,25.30
2018-08-03T23:51:33.053Z,25.30
2018-08-03T23:54:07.767Z,25.20
2018-08-03T23:56:46.322Z,25.10
2018-08-03T23:59:22.626Z,25.20
