createdAt,value
2019-05-22T00:01:00.657Z,16.15
2019-05-22T00:03:33.799Z,15.38
2019-05-22T00:06:03.096Z,15.73
2019-05-22T00:08:34.141Z,15.86
2019-05-22T00:11:04.409Z,15.78
2019-05-22T00:13:36.184Z,14.89
2019-05-22T00:16:06.027Z,15.17
2019-05-22T00:18:35.745Z,15.63
2019-05-22T00:21:05.344Z,16.02
2019-05-22T00:23:35.077Z,16.05
2019-05-22T00:26:03.773Z,15.21
2019-05-22T00:28:32.463Z,15.63
2019-05-22T00:31:01.497Z,15.97
2019-05-22T00:33:31.295Z,14.94
2019-05-22T00:36:00.805Z,15.10
2019-05-22T00:38:31.799Z,15.48
2019-05-22T00:41:05.139Z,15.57
2019-05-22T00:43:42.070Z,15.72
2019-05-22T00:46:12.829Z,15.49
2019-05-22T00:48:46.277Z,15.11
2019-05-22T00:51:29.266Z,14.47
2019-05-22T00:54:00.046Z,14.63
2019-05-22T00:56:31.670Z,15.09
2019-05-22T00:59:04.926Z,14.74
2019-05-22T01:01:38.740Z,15.11
2019-05-22T01:04:09.246Z,15.35
2019-05-22T01:06:38.480Z,15.34
2019-05-22T01:09:10.144Z,15.29
2019-05-22T01:11:39.546Z,15.48
2019-05-22T01:14:09.567Z,15.57
2019-05-22T01:16:39.572Z,15.39
2019-05-22T01:19:09.483Z,14.51
2019-05-22T01:21:38.311Z,14.97
2019-05-22T01:24:07.706Z,15.27
2019-05-22T01:26:37.011Z,15.35
2019-05-22T01:29:06.035Z,14.64
2019-05-22T01:31:37.388Z,14.42
2019-05-22T01:34:09.546Z,14.20
2019-05-22T01:36:46.200Z,14.71
2019-05-22T01:39:35.293Z,14.91
2019-05-22T01:42:06.983Z,14.81
2019-05-22T01:44:36.479Z,15.37
2019-05-22T01:47:12.225Z,15.24
2019-05-22T01:49:44.429Z,14.92
2019-05-22T01:52:13.327Z,14.89
2019-05-22T01:54:43.162Z,15.06
2019-05-22T01:57:11.790Z,14.78
2019-05-22T01:59:42.092Z,14.51
2019-05-22T02:02:12.721Z,14.95
2019-05-22T02:04:42.517Z,15.05
2019-05-22T02:07:11.813Z,14.98
2019-05-22T02:09:42.889Z,15.03
2019-05-22T02:12:16.063Z,15.20
2019-05-22T02:14:48.254Z,14.92
2019-05-22T02:17:19.983Z,15.08
2019-05-22T02:19:49.014Z,14.71
2019-05-22T02:22:18.942Z,14.14
2019-05-22T02:24:50.151Z,14.09
2019-05-22T02:27:19.830Z,14.31
2019-05-22T02:29:49.328Z,14.53
2019-05-22T02:32:20.920Z,14.34
2019-05-22T02:34:50.224Z,13.49
2019-05-22T02:37:19.631Z,13.51
2019-05-22T02:39:49.023Z,13.84
2019-05-22T02:42:26.201Z,13.87
2019-05-22T02:44:55.486Z,14.17
2019-05-22T02:47:25.104Z,14.04
2019-05-22T02:49:55.970Z,13.47
2019-05-22T02:52:26.262Z,14.09
2019-05-22T02:54:55.553Z,14.51
2019-05-22T02:57:26.468Z,14.72
2019-05-22T02:59:55.785Z,14.96
2019-05-22T03:02:26.482Z,15.01
2019-05-22T03:05:07.331Z,14.90
2019-05-22T03:07:39.212Z,14.67
2019-05-22T03:10:12.254Z,14.58
2019-05-22T03:12:41.845Z,14.14
2019-05-22T03:15:13.084Z,14.02
2019-05-22T03:17:43.572Z,13.92
2019-05-22T03:20:18.822Z,13.19
2019-05-22T03:23:18.875Z,13.76
2019-05-22T03:25:47.907Z,13.37
2019-05-22T03:28:17.214Z,13.87
2019-05-22T03:30:47.284Z,14.04
2019-05-22T03:33:16.317Z,14.45
2019-05-22T03:35:48.602Z,14.60
2019-05-22T03:38:19.072Z,14.53
2019-05-22T03:40:50.944Z,13.70
2019-05-22T03:43:29.267Z,14.12
2019-05-22T03:46:00.630Z,14.72
2019-05-22T03:48:35.052Z,15.03
2019-05-22T03:51:13.503Z,14.28
2019-05-22T03:53:44.044Z,14.59
2019-05-22T03:56:13.427Z,15.21
2019-05-22T03:58:42.132Z,15.35
2019-05-22T04:01:11.587Z,14.54
2019-05-22T04:03:40.857Z,14.53
2019-05-22T04:06:09.997Z,14.57
2019-05-22T04:08:39.571Z,15.13
2019-05-22T04:11:13.151Z,15.03
2019-05-22T04:13:41.850Z,15.11
2019-05-22T04:16:12.877Z,14.55
2019-05-22T04:18:41.786Z,14.48
2019-05-22T04:21:10.681Z,14.10
2019-05-22T04:23:40.031Z,14.22
2019-05-22T04:26:09.530Z,14.02
2019-05-22T04:28:41.120Z,14.81
2019-05-22T04:31:10.662Z,15.17
2019-05-22T04:33:39.355Z,15.14
2019-05-22T04:36:10.304Z,15.19
2019-05-22T04:38:39.360Z,15.45
2019-05-22T04:41:08.464Z,15.71
2019-05-22T04:43:37.261Z,14.93
2019-05-22T04:46:07.780Z,15.02
2019-05-22T04:48:37.807Z,14.72
2019-05-22T04:51:27.104Z,14.68
2019-05-22T04:53:56.913Z,15.45
2019-05-22T04:56:27.594Z,15.85
2019-05-22T04:58:57.004Z,16.17
2019-05-22T05:01:26.125Z,15.88
2019-05-22T05:03:54.920Z,16.09
2019-05-22T05:06:24.354Z,15.79
2019-05-22T05:08:53.143Z,15.65
2019-05-22T05:11:22.771Z,15.44
2019-05-22T05:13:51.519Z,14.99
2019-05-22T05:16:20.214Z,15.76
2019-05-22T05:18:49.104Z,16.20
2019-05-22T05:21:17.941Z,15.86
2019-05-22T05:23:47.335Z,16.06
2019-05-22T05:26:16.330Z,15.60
2019-05-22T05:28:45.489Z,15.45
2019-05-22T05:31:14.410Z,15.74
2019-05-22T05:34:08.690Z,15.76
2019-05-22T05:36:37.777Z,15.04
2019-05-22T05:39:10.591Z,15.55
2019-05-22T05:41:39.417Z,15.96
2019-05-22T05:44:08.305Z,16.54
2019-05-22T05:46:37.308Z,17.13
2019-05-22T05:49:06.843Z,16.98
2019-05-22T05:51:37.320Z,17.06
2019-05-22T05:54:09.528Z,16.82
2019-05-22T05:56:40.863Z,17.37
2019-05-22T05:59:10.589Z,17.51
2019-05-22T06:01:44.036Z,16.89
2019-05-22T06:04:13.480Z,16.73
2019-05-22T06:06:52.462Z,16.59
2019-05-22T06:09:22.895Z,16.53
2019-05-22T06:11:56.408Z,17.10
2019-05-22T06:14:32.108Z,16.91
2019-05-22T06:17:14.093Z,17.77
2019-05-22T06:19:48.846Z,17.15
2019-05-22T06:22:19.181Z,17.76
2019-05-22T06:25:01.479Z,17.87
2019-05-22T06:27:42.822Z,17.59
2019-05-22T06:30:16.538Z,17.87
2019-05-22T06:33:09.168Z,18.18
2019-05-22T06:35:38.604Z,17.54
2019-05-22T06:38:43.936Z,17.58
2019-05-22T06:41:13.784Z,17.51
2019-05-22T06:43:45.381Z,18.22
2019-05-22T06:46:16.451Z,18.24
2019-05-22T06:48:45.660Z,17.23
2019-05-22T06:51:19.551Z,17.47
2019-05-22T06:53:45.175Z,17.66
2019-05-22T06:56:13.904Z,17.95
2019-05-22T06:58:42.714Z,18.17
2019-05-22T07:01:11.905Z,17.39
2019-05-22T07:03:40.636Z,18.78
2019-05-22T07:06:09.682Z,19.02
2019-05-22T07:08:38.373Z,19.30
2019-05-22T07:11:08.768Z,18.73
2019-05-22T07:13:39.100Z,19.30
2019-05-22T07:16:07.904Z,19.33
2019-05-22T07:18:36.636Z,19.88
2019-05-22T07:21:06.642Z,19.38
2019-05-22T07:23:35.458Z,20.07
2019-05-22T07:26:04.394Z,20.19
2019-05-22T07:28:33.544Z,19.65
2019-05-22T07:31:02.846Z,20.13
2019-05-22T07:33:31.737Z,20.94
2019-05-22T07:36:10.952Z,20.79
2019-05-22T07:38:31.152Z,20.99
2019-05-22T07:41:00.136Z,20.92
2019-05-22T07:43:28.931Z,19.74
2019-05-22T07:45:57.732Z,20.03
2019-05-22T07:48:27.059Z,20.14
2019-05-22T07:50:56.862Z,20.15
2019-05-22T07:53:26.688Z,20.95
2019-05-22T07:55:56.412Z,21.49
2019-05-22T07:58:26.576Z,20.78
2019-05-22T08:00:57.385Z,20.89
2019-05-22T08:03:27.225Z,20.72
2019-05-22T08:05:58.015Z,20.43
2019-05-22T08:08:27.779Z,20.94
2019-05-22T08:10:58.222Z,20.39
2019-05-22T08:13:27.497Z,21.64
2019-05-22T08:15:56.426Z,22.17
2019-05-22T08:18:27.182Z,22.23
2019-05-22T08:20:56.183Z,21.73
2019-05-22T08:23:26.814Z,22.55
2019-05-22T08:25:58.323Z,21.39
2019-05-22T08:28:28.242Z,20.45
2019-05-22T08:30:57.340Z,21.53
2019-05-22T08:33:26.601Z,20.42
2019-05-22T08:35:56.093Z,21.10
2019-05-22T08:38:30.165Z,20.65
2019-05-22T08:41:00.982Z,19.82
2019-05-22T08:43:32.182Z,21.10
2019-05-22T08:46:01.581Z,20.78
2019-05-22T08:48:32.789Z,20.74
2019-05-22T08:51:02.929Z,20.63
2019-05-22T08:53:46.228Z,20.68
2019-05-22T08:56:03.557Z,21.38
2019-05-22T08:58:33.050Z,21.60
2019-05-22T09:01:02.829Z,20.56
2019-05-22T09:03:31.964Z,21.01
2019-05-22T09:06:00.916Z,20.74
2019-05-22T09:08:30.746Z,20.02
2019-05-22T09:10:59.512Z,20.51
2019-05-22T09:13:28.210Z,20.81
2019-05-22T09:16:01.779Z,19.94
2019-05-22T09:18:28.155Z,19.83
2019-05-22T09:20:58.244Z,20.82
2019-05-22T09:23:26.975Z,20.67
2019-05-22T09:25:56.104Z,20.21
2019-05-22T09:28:24.801Z,20.90
2019-05-22T09:30:53.502Z,20.93
2019-05-22T09:33:23.139Z,21.30
2019-05-22T09:35:51.934Z,21.61
2019-05-22T09:38:20.719Z,22.16
2019-05-22T09:40:50.155Z,22.07
2019-05-22T09:43:19.066Z,22.01
2019-05-22T09:45:47.988Z,22.48
2019-05-22T09:48:17.578Z,22.39
2019-05-22T09:50:46.368Z,22.53
2019-05-22T09:53:15.265Z,22.14
2019-05-22T09:55:47.342Z,21.22
2019-05-22T09:58:15.500Z,20.99
2019-05-22T10:00:44.194Z,21.79
2019-05-22T10:03:13.136Z,20.71
2019-05-22T10:05:42.510Z,20.64
2019-05-22T10:08:11.607Z,21.44
2019-05-22T10:10:40.752Z,21.94
2019-05-22T10:13:09.865Z,21.31
2019-05-22T10:15:39.350Z,21.18
2019-05-22T10:18:08.312Z,21.43
2019-05-22T10:20:37.290Z,21.13
2019-05-22T10:23:15.680Z,21.23
2019-05-22T10:25:37.237Z,21.50
2019-05-22T10:28:07.001Z,20.35
2019-05-22T10:30:35.972Z,20.46
2019-05-22T10:33:05.010Z,20.39
2019-05-22T10:35:34.592Z,21.19
2019-05-22T10:38:03.498Z,20.98
2019-05-22T10:40:32.652Z,21.04
2019-05-22T10:45:29.092Z,21.69
2019-05-22T10:47:57.993Z,20.81
2019-05-22T10:50:27.226Z,21.19
2019-05-22T10:52:56.785Z,21.18
2019-05-22T10:55:25.919Z,20.67
2019-05-22T10:57:54.555Z,20.49
2019-05-22T11:00:24.355Z,20.40
2019-05-22T11:02:53.292Z,20.91
2019-05-22T11:05:22.811Z,20.70
2019-05-22T11:07:52.341Z,20.58
2019-05-22T11:10:24.429Z,20.43
2019-05-22T11:12:53.910Z,20.77
2019-05-22T11:15:23.689Z,20.62
2019-05-22T11:17:53.099Z,20.46
2019-05-22T11:20:22.054Z,21.04
2019-05-22T11:22:51.479Z,21.16
2019-05-22T11:25:20.517Z,20.95
2019-05-22T11:27:49.202Z,21.54
2019-05-22T11:30:19.399Z,21.60
2019-05-22T11:32:48.746Z,21.33
2019-05-22T11:35:20.479Z,21.61
2019-05-22T11:37:49.587Z,21.35
2019-05-22T11:40:20.184Z,21.42
2019-05-22T11:42:50.396Z,21.43
2019-05-22T11:45:20.696Z,20.65
2019-05-22T11:47:49.521Z,21.49
2019-05-22T11:50:18.516Z,21.66
2019-05-22T11:52:47.510Z,22.24
2019-05-22T11:55:16.749Z,22.29
2019-05-22T11:57:47.958Z,22.26
2019-05-22T12:00:20.156Z,21.56
2019-05-22T12:02:49.691Z,21.83
2019-05-22T12:05:20.007Z,22.32
2019-05-22T12:07:49.129Z,22.54
2019-05-22T12:10:21.227Z,23.17
2019-05-22T12:12:52.918Z,23.48
2019-05-22T12:15:25.179Z,22.67
2019-05-22T12:17:54.948Z,22.42
2019-05-22T12:20:24.840Z,23.09
2019-05-22T12:22:53.530Z,23.15
2019-05-22T12:25:22.875Z,22.95
2019-05-22T12:27:51.564Z,22.94
2019-05-22T12:30:21.562Z,22.83
2019-05-22T12:32:51.967Z,22.53
2019-05-22T12:35:22.124Z,22.57
2019-05-22T12:37:51.119Z,22.91
2019-05-22T12:40:20.337Z,22.56
2019-05-22T12:42:49.839Z,22.76
2019-05-22T12:45:23.996Z,22.73
2019-05-22T12:47:53.727Z,23.17
2019-05-22T12:50:24.066Z,22.35
2019-05-22T12:52:52.867Z,23.65
2019-05-22T12:55:21.524Z,22.95
2019-05-22T12:57:50.827Z,23.63
2019-05-22T13:00:23.994Z,24.26
2019-05-22T13:02:54.314Z,24.34
2019-05-22T13:05:23.497Z,23.70
2019-05-22T13:07:52.599Z,24.24
2019-05-22T13:10:22.419Z,24.24
2019-05-22T13:12:51.851Z,24.28
2019-05-22T13:15:23.237Z,23.20
2019-05-22T13:17:54.174Z,22.47
2019-05-22T13:20:41.226Z,23.74
2019-05-22T13:22:58.222Z,23.36
2019-05-22T13:25:30.301Z,22.96
2019-05-22T13:28:01.200Z,22.99
2019-05-22T13:30:31.491Z,22.61
2019-05-22T13:33:00.421Z,22.60
2019-05-22T13:35:29.245Z,23.31
2019-05-22T13:37:59.443Z,22.91
2019-05-22T13:40:29.006Z,23.71
2019-05-22T13:42:59.101Z,23.21
2019-05-22T13:45:30.172Z,23.13
2019-05-22T13:47:59.305Z,24.28
2019-05-22T13:50:29.421Z,23.35
2019-05-22T13:53:00.831Z,23.05
2019-05-22T13:55:30.396Z,23.34
2019-05-22T13:58:00.290Z,24.05
2019-05-22T14:00:29.578Z,23.08
2019-05-22T14:02:58.904Z,23.84
2019-05-22T14:05:29.562Z,24.48
2019-05-22T14:07:58.294Z,24.26
2019-05-22T14:10:28.944Z,23.49
2019-05-22T14:12:58.330Z,23.99
2019-05-22T14:15:27.265Z,23.56
2019-05-22T14:17:56.791Z,23.62
2019-05-22T14:20:25.706Z,22.99
2019-05-22T14:22:54.686Z,23.17
2019-05-22T14:25:25.518Z,23.00
2019-05-22T14:27:54.206Z,23.72
2019-05-22T14:30:25.491Z,23.08
2019-05-22T14:32:55.625Z,23.33
2019-05-22T14:35:25.807Z,23.99
2019-05-22T14:37:54.794Z,24.10
2019-05-22T14:40:23.749Z,24.75
2019-05-22T14:42:52.541Z,24.75
2019-05-22T14:45:21.940Z,24.88
2019-05-22T14:47:50.973Z,25.21
2019-05-22T14:50:21.171Z,24.69
2019-05-22T14:52:49.860Z,24.70
2019-05-22T14:55:20.065Z,24.41
2019-05-22T14:57:48.957Z,25.01
2019-05-22T15:00:19.647Z,24.92
2019-05-22T15:02:55.205Z,25.33
2019-05-22T15:05:19.590Z,25.02
2019-05-22T15:07:48.390Z,23.87
2019-05-22T15:10:18.960Z,23.70
2019-05-22T15:12:47.928Z,24.02
2019-05-22T15:15:16.747Z,23.84
2019-05-22T15:17:45.592Z,22.86
2019-05-22T15:20:17.290Z,22.80
2019-05-22T15:22:46.106Z,23.31
2019-05-22T15:25:15.047Z,23.30
2019-05-22T15:27:44.631Z,23.38
2019-05-22T15:30:13.639Z,23.79
2019-05-22T15:32:42.470Z,23.38
2019-05-22T15:35:12.468Z,23.50
2019-05-22T15:37:42.068Z,23.37
2019-05-22T15:40:11.993Z,23.28
2019-05-22T15:42:43.828Z,23.50
2019-05-22T15:45:15.994Z,23.65
2019-05-22T15:47:54.673Z,23.17
2019-05-22T15:50:20.440Z,23.88
2019-05-22T15:52:52.235Z,23.71
2019-05-22T15:55:21.562Z,23.42
2019-05-22T15:57:50.659Z,23.56
2019-05-22T16:00:22.348Z,23.45
2019-05-22T16:02:51.640Z,23.32
2019-05-22T16:05:23.087Z,23.54
2019-05-22T16:07:53.060Z,23.86
2019-05-22T16:10:23.861Z,23.96
2019-05-22T16:12:54.385Z,23.97
2019-05-22T16:15:25.273Z,23.56
2019-05-22T16:18:10.564Z,22.99
2019-05-22T16:20:27.347Z,22.30
2019-05-22T16:22:56.914Z,22.23
2019-05-22T16:25:26.344Z,22.40
2019-05-22T16:27:56.039Z,22.37
2019-05-22T16:30:26.325Z,21.58
2019-05-22T16:32:56.394Z,21.69
2019-05-22T16:35:26.198Z,20.74
2019-05-22T16:37:57.340Z,20.33
2019-05-22T16:40:27.747Z,19.77
2019-05-22T16:42:58.686Z,19.86
2019-05-22T16:45:28.214Z,19.87
2019-05-22T16:47:58.835Z,21.18
2019-05-22T16:50:28.223Z,20.69
2019-05-22T16:52:59.776Z,21.04
2019-05-22T16:55:30.079Z,21.25
2019-05-22T16:57:58.862Z,21.45
2019-05-22T17:00:29.610Z,21.32
2019-05-22T17:02:59.411Z,20.96
2019-05-22T17:05:28.474Z,20.83
2019-05-22T17:07:58.244Z,20.65
2019-05-22T17:10:27.251Z,21.10
2019-05-22T17:12:57.250Z,21.58
2019-05-22T17:15:26.472Z,20.71
2019-05-22T17:17:55.176Z,20.87
2019-05-22T17:20:28.785Z,21.48
2019-05-22T17:22:57.932Z,21.65
2019-05-22T17:25:28.025Z,21.90
2019-05-22T17:27:56.726Z,21.85
2019-05-22T17:30:27.477Z,21.85
2019-05-22T17:32:58.501Z,21.84
2019-05-22T17:35:28.468Z,21.86
2019-05-22T17:37:58.315Z,21.73
2019-05-22T17:40:27.425Z,21.31
2019-05-22T17:42:56.529Z,21.23
2019-05-22T17:45:27.033Z,21.44
2019-05-22T17:47:56.428Z,21.01
2019-05-22T17:50:27.801Z,20.57
2019-05-22T17:52:57.170Z,20.72
2019-05-22T17:55:27.373Z,20.92
2019-05-22T17:57:56.657Z,21.10
2019-05-22T18:00:43.552Z,21.17
2019-05-22T18:03:14.000Z,20.35
2019-05-22T18:05:42.885Z,20.22
2019-05-22T18:08:12.826Z,20.55
2019-05-22T18:10:43.014Z,20.08
2019-05-22T18:13:12.818Z,19.92
2019-05-22T18:15:42.139Z,20.45
2019-05-22T18:18:11.241Z,20.09
2019-05-22T18:20:43.728Z,19.97
2019-05-22T18:23:10.799Z,19.15
2019-05-22T18:25:40.774Z,19.34
2019-05-22T18:28:10.717Z,18.79
2019-05-22T18:30:41.195Z,18.28
2019-05-22T18:33:09.926Z,17.92
2019-05-22T18:35:38.923Z,17.21
2019-05-22T18:38:07.756Z,17.15
2019-05-22T18:40:36.860Z,17.98
2019-05-22T18:43:05.564Z,18.63
2019-05-22T18:45:35.107Z,17.86
2019-05-22T18:48:04.514Z,18.04
2019-05-22T18:50:37.531Z,18.86
2019-05-22T18:53:06.850Z,19.29
2019-05-22T18:55:35.553Z,18.67
2019-05-22T18:58:04.461Z,19.22
2019-05-22T19:00:33.703Z,18.23
2019-05-22T19:03:05.584Z,18.87
2019-05-22T19:05:36.020Z,19.03
2019-05-22T19:08:04.894Z,19.46
2019-05-22T19:10:33.908Z,19.28
2019-05-22T19:13:02.807Z,19.00
2019-05-22T19:15:32.086Z,17.55
2019-05-22T19:18:02.430Z,17.24
2019-05-22T19:20:31.152Z,16.62
2019-05-22T19:23:01.738Z,17.23
2019-05-22T19:25:30.763Z,17.57
2019-05-22T19:27:59.476Z,16.90
2019-05-22T19:30:28.424Z,16.85
2019-05-22T19:32:57.125Z,17.23
2019-05-22T19:35:25.827Z,17.26
2019-05-22T19:37:55.914Z,17.00
2019-05-22T19:40:24.717Z,16.70
2019-05-22T19:42:53.612Z,16.82
2019-05-22T19:45:23.055Z,17.25
2019-05-22T19:47:54.487Z,17.77
2019-05-22T19:50:25.062Z,17.78
2019-05-22T19:52:55.181Z,17.99
2019-05-22T19:55:25.890Z,17.16
2019-05-22T19:57:55.188Z,17.11
2019-05-22T20:00:24.743Z,16.90
2019-05-22T20:02:54.703Z,17.21
2019-05-22T20:05:24.128Z,17.52
2019-05-22T20:07:53.447Z,17.05
2019-05-22T20:10:22.534Z,15.93
2019-05-22T20:12:51.439Z,15.62
2019-05-22T20:15:20.377Z,15.97
2019-05-22T20:17:49.110Z,16.61
2019-05-22T20:20:19.929Z,16.85
2019-05-22T20:22:49.753Z,16.87
2019-05-22T20:25:20.579Z,16.98
2019-05-22T20:27:49.368Z,15.94
2019-05-22T20:30:20.222Z,16.59
2019-05-22T20:32:49.444Z,16.44
2019-05-22T20:35:18.780Z,16.90
2019-05-22T20:37:48.077Z,16.69
2019-05-22T20:40:20.301Z,16.89
2019-05-22T20:42:49.212Z,16.95
2019-05-22T20:45:21.044Z,17.21
2019-05-22T20:47:54.216Z,17.11
2019-05-22T20:50:25.331Z,16.75
2019-05-22T20:52:55.045Z,16.69
2019-05-22T20:55:23.877Z,17.02
2019-05-22T20:57:53.071Z,15.81
2019-05-22T21:00:21.981Z,16.65
2019-05-22T21:02:53.616Z,16.40
2019-05-22T21:05:23.897Z,16.92
2019-05-22T21:07:55.494Z,17.19
2019-05-22T21:10:24.557Z,17.51
2019-05-22T21:12:54.366Z,17.46
2019-05-22T21:15:23.056Z,17.73
2019-05-22T21:17:52.514Z,17.14
2019-05-22T21:20:23.054Z,17.25
2019-05-22T21:22:52.325Z,17.54
2019-05-22T21:25:21.057Z,17.73
2019-05-22T21:27:50.068Z,17.50
2019-05-22T21:30:19.650Z,16.81
2019-05-22T21:32:49.171Z,16.65
2019-05-22T21:35:19.460Z,15.85
2019-05-22T21:37:48.541Z,15.86
2019-05-22T21:40:21.224Z,16.14
2019-05-22T21:42:51.283Z,16.46
2019-05-22T21:45:20.764Z,16.14
2019-05-22T21:47:49.537Z,16.35
2019-05-22T21:50:20.435Z,16.93
2019-05-22T21:52:49.122Z,17.39
2019-05-22T21:55:19.372Z,17.15
2019-05-22T21:57:48.077Z,17.43
2019-05-22T22:00:37.391Z,17.09
2019-05-22T22:03:07.800Z,17.03
2019-05-22T22:05:37.507Z,17.24
2019-05-22T22:08:06.165Z,17.36
2019-05-22T22:10:35.546Z,17.44
2019-05-22T22:13:07.789Z,17.29
2019-05-22T22:15:43.188Z,17.47
2019-05-22T22:18:13.187Z,17.44
2019-05-22T22:20:42.797Z,17.99
2019-05-22T22:23:14.595Z,17.50
2019-05-22T22:25:43.692Z,17.63
2019-05-22T22:28:15.690Z,17.79
2019-05-22T22:30:46.882Z,17.39
2019-05-22T22:33:17.781Z,17.71
2019-05-22T22:35:47.384Z,17.88
2019-05-22T22:38:16.045Z,17.40
2019-05-22T22:40:45.137Z,17.06
2019-05-22T22:43:14.228Z,17.49
2019-05-22T22:45:47.906Z,17.87
2019-05-22T22:48:18.271Z,17.54
2019-05-22T22:50:47.237Z,17.82
2019-05-22T22:53:17.118Z,18.06
2019-05-22T22:55:48.338Z,17.97
2019-05-22T22:58:19.694Z,17.78
2019-05-22T23:00:49.462Z,17.55
2019-05-22T23:03:21.968Z,17.74
2019-05-22T23:05:51.373Z,17.29
2019-05-22T23:08:26.036Z,17.11
2019-05-22T23:10:55.335Z,16.90
2019-05-22T23:13:25.339Z,17.42
2019-05-22T23:15:54.706Z,17.81
2019-05-22T23:18:45.868Z,17.29
2019-05-22T23:21:14.977Z,17.21
2019-05-22T23:23:42.379Z,17.16
2019-05-22T23:26:11.582Z,17.12
2019-05-22T23:28:42.244Z,17.38
2019-05-22T23:31:11.922Z,17.22
2019-05-22T23:33:41.016Z,17.25
2019-05-22T23:36:12.059Z,17.11
2019-05-22T23:38:41.646Z,17.51
2019-05-22T23:41:11.942Z,17.40
2019-05-22T23:43:42.385Z,17.87
2019-05-22T23:46:13.474Z,17.96
2019-05-22T23:48:43.894Z,17.26
2019-05-22T23:51:12.931Z,17.19
2019-05-22T23:53:42.819Z,17.67
2019-05-22T23:56:12.007Z,16.87
2019-05-22T23:58:52.081Z,17.09
