createdAt,value
2023-05-16T00:01:38.721Z,7.20
2023-05-16T00:04:06.344Z,6.90
2023-05-16T00:06:34.312Z,7.70
2023-05-16T00:09:02.110Z,8.38
2023-05-16T00:11:29.486Z,7.18
2023-05-16T00:13:58.006Z,7.85
2023-05-16T00:16:26.159Z,8.20
2023-05-16T00:18:53.750Z,7.37
2023-05-16T00:21:23.531Z,7.15
2023-05-16T00:23:51.592Z,7.43
2023-05-16T00:26:19.282Z,7.13
2023-05-16T00:28:47.068Z,7.63
2023-05-16T00:31:14.579Z,7.50
2023-05-16T00:33:41.805Z,7.40
2023-05-16T00:36:09.360Z,7.07
2023-05-16T00:38:36.944Z,7.38
2023-05-16T00:41:05.304Z,6.78
2023-05-16T00:43:32.594Z,6.03
2023-05-16T00:46:01.007Z,5.15
2023-05-16T00:48:29.190Z,4.45
2023-05-16T00:50:58.787Z,3.80
2023-05-16T00:53:26.621Z,4.47
2023-05-16T00:55:53.882Z,3.87
2023-05-16T00:58:22.139Z,3.30
2023-05-16T01:00:49.391Z,3.58
2023-05-16T01:03:16.792Z,3.40
2023-05-16T01:05:44.526Z,3.63
2023-05-16T01:08:13.206Z,3.80
2023-05-16T01:10:47.543Z,3.15
2023-05-16T01:13:20.845Z,3.33
2023-05-16T01:15:51.286Z,3.22
2023-05-16T01:18:34.578Z,3.22
2023-05-16T01:21:05.298Z,3.10
2023-05-16T01:23:51.384Z,3.30
2023-05-16T01:26:28.636Z,2.90
2023-05-16T01:28:56.337Z,3.50
2023-05-16T01:31:24.022Z,3.60
2023-05-16T01:33:54.000Z,3.77
2023-05-16T01:36:25.598Z,3.55
2023-05-16T01:39:08.023Z,3.78
2023-05-16T01:41:39.184Z,4.25
2023-05-16T01:44:08.950Z,3.58
2023-05-16T01:46:39.135Z,3.50
2023-05-16T01:49:19.783Z,3.70
2023-05-16T01:51:52.224Z,2.80
2023-05-16T01:54:22.181Z,3.22
2023-05-16T01:56:53.041Z,3.20
2023-05-16T01:59:24.616Z,3.63
2023-05-16T02:01:54.695Z,3.03
2023-05-16T02:04:22.600Z,3.28
2023-05-16T02:06:50.272Z,3.60
2023-05-16T02:09:17.379Z,3.25
2023-05-16T02:11:46.911Z,3.60
2023-05-16T02:14:14.364Z,3.53
2023-05-16T02:16:41.786Z,3.75
2023-05-16T02:19:09.506Z,3.90
2023-05-16T02:21:41.633Z,3.63
2023-05-16T02:24:09.336Z,3.03
2023-05-16T02:26:37.158Z,3.00
2023-05-16T02:29:04.796Z,3.70
2023-05-16T02:31:32.972Z,4.70
2023-05-16T02:34:02.053Z,4.60
2023-05-16T02:36:30.477Z,4.90
2023-05-16T02:38:57.728Z,4.90
2023-05-16T02:41:28.259Z,4.90
2023-05-16T02:43:55.635Z,5.50
2023-05-16T02:46:26.964Z,6.13
2023-05-16T02:48:54.478Z,6.07
2023-05-16T02:51:22.911Z,6.25
2023-05-16T02:53:50.683Z,5.97
2023-05-16T02:56:18.313Z,6.50
2023-05-16T02:58:50.096Z,7.35
2023-05-16T03:01:17.779Z,8.43
2023-05-16T03:03:47.681Z,8.45
2023-05-16T03:06:15.072Z,8.93
2023-05-16T03:08:44.356Z,11.32
2023-05-16T03:11:11.888Z,11.30
2023-05-16T03:13:43.242Z,11.20
2023-05-16T03:16:11.078Z,10.98
2023-05-16T03:18:41.485Z,9.93
2023-05-16T03:21:09.876Z,10.70
2023-05-16T03:23:39.373Z,10.38
2023-05-16T03:26:08.229Z,9.83
2023-05-16T03:28:41.258Z,10.07
2023-05-16T03:31:45.935Z,9.18
2023-05-16T03:34:24.038Z,9.05
2023-05-16T03:36:52.651Z,9.10
2023-05-16T03:39:20.067Z,8.83
2023-05-16T03:41:47.519Z,8.82
2023-05-16T03:44:14.725Z,8.93
2023-05-16T03:46:42.245Z,8.23
2023-05-16T03:49:11.328Z,8.13
2023-05-16T03:51:40.017Z,7.30
2023-05-16T03:54:08.138Z,6.75
2023-05-16T03:56:35.539Z,5.35
2023-05-16T03:59:06.366Z,4.88
2023-05-16T04:01:34.909Z,4.75
2023-05-16T04:04:02.348Z,3.60
2023-05-16T04:06:33.072Z,4.68
2023-05-16T04:09:02.345Z,4.85
2023-05-16T04:11:34.633Z,4.65
2023-05-16T04:14:02.204Z,4.32
2023-05-16T04:16:30.014Z,5.37
2023-05-16T04:18:57.477Z,3.97
2023-05-16T04:21:25.114Z,3.00
2023-05-16T04:23:52.512Z,2.90
2023-05-16T04:26:22.310Z,3.50
2023-05-16T04:28:49.525Z,3.43
2023-05-16T04:31:17.013Z,3.97
2023-05-16T04:33:44.507Z,4.65
2023-05-16T04:36:12.879Z,4.80
2023-05-16T04:38:42.281Z,5.60
2023-05-16T04:41:09.614Z,5.20
2023-05-16T04:43:37.063Z,4.65
2023-05-16T04:46:04.525Z,4.20
2023-05-16T04:48:32.653Z,3.45
2023-05-16T04:51:00.874Z,3.38
2023-05-16T04:53:30.716Z,3.20
2023-05-16T04:56:00.704Z,2.90
2023-05-16T04:58:28.037Z,3.17
2023-05-16T05:00:56.169Z,3.78
2023-05-16T05:03:24.675Z,3.80
2023-05-16T05:05:55.707Z,2.87
2023-05-16T05:08:23.164Z,3.35
2023-05-16T05:10:54.435Z,3.63
2023-05-16T05:13:21.958Z,4.03
2023-05-16T05:15:52.508Z,4.18
2023-05-16T05:18:19.844Z,3.67
2023-05-16T05:20:47.300Z,4.03
2023-05-16T05:23:14.637Z,3.92
2023-05-16T05:25:46.551Z,3.28
2023-05-16T05:28:16.861Z,3.25
2023-05-16T05:30:45.596Z,3.30
2023-05-16T05:33:18.219Z,3.42
2023-05-16T05:35:46.010Z,2.97
2023-05-16T05:38:13.444Z,2.78
2023-05-16T05:40:41.364Z,2.80
2023-05-16T05:43:08.476Z,3.43
2023-05-16T05:45:35.824Z,3.00
2023-05-16T05:48:03.291Z,3.30
2023-05-16T05:50:30.713Z,3.30
2023-05-16T05:52:58.118Z,3.70
2023-05-16T05:55:27.562Z,3.30
2023-05-16T05:58:06.941Z,3.65
2023-05-16T06:00:59.692Z,3.45
2023-05-16T06:04:02.461Z,3.28
2023-05-16T06:06:29.965Z,3.40
2023-05-16T06:08:57.347Z,6.60
2023-05-16T06:11:28.490Z,4.13
2023-05-16T06:13:55.872Z,3.70
2023-05-16T06:16:26.791Z,3.38
2023-05-16T06:18:54.265Z,3.33
2023-05-16T06:21:22.756Z,3.80
2023-05-16T06:23:50.035Z,3.50
2023-05-16T06:26:17.534Z,4.35
2023-05-16T06:28:50.699Z,5.70
2023-05-16T06:31:21.730Z,7.30
2023-05-16T06:33:51.152Z,7.60
2023-05-16T06:36:20.136Z,8.40
2023-05-16T06:39:06.556Z,10.05
2023-05-16T06:42:03.910Z,9.10
2023-05-16T06:44:43.951Z,10.02
2023-05-16T06:47:12.282Z,9.67
2023-05-16T06:49:41.573Z,8.90
2023-05-16T06:52:08.820Z,7.50
2023-05-16T06:54:36.442Z,7.15
2023-05-16T06:57:04.878Z,5.95
2023-05-16T06:59:32.162Z,5.07
2023-05-16T07:01:59.806Z,4.03
2023-05-16T07:04:27.631Z,3.97
2023-05-16T07:06:55.187Z,3.72
2023-05-16T07:09:23.727Z,3.60
2023-05-16T07:11:51.110Z,3.33
2023-05-16T07:14:18.350Z,3.30
2023-05-16T07:16:45.830Z,3.95
2023-05-16T07:19:13.245Z,3.45
2023-05-16T07:21:43.642Z,3.78
2023-05-16T07:24:25.455Z,3.50
2023-05-16T07:26:52.773Z,3.97
2023-05-16T07:29:20.054Z,3.17
2023-05-16T07:31:47.306Z,4.13
2023-05-16T07:34:16.632Z,3.28
2023-05-16T07:36:44.064Z,3.03
2023-05-16T07:39:11.394Z,2.80
2023-05-16T07:41:38.875Z,2.92
2023-05-16T07:44:08.827Z,2.75
2023-05-16T07:46:36.409Z,3.08
2023-05-16T07:49:09.826Z,3.40
2023-05-16T07:51:37.217Z,3.72
2023-05-16T07:54:04.911Z,3.28
2023-05-16T07:56:35.667Z,3.30
2023-05-16T07:59:06.301Z,3.40
2023-05-16T08:01:36.513Z,3.73
2023-05-16T08:04:05.584Z,3.80
2023-05-16T08:06:33.017Z,3.40
2023-05-16T08:09:00.471Z,3.13
2023-05-16T08:11:28.582Z,3.50
2023-05-16T08:13:58.927Z,3.33
2023-05-16T08:16:28.876Z,3.35
2023-05-16T08:18:59.230Z,3.65
2023-05-16T08:21:27.863Z,3.58
2023-05-16T08:23:56.249Z,6.32
2023-05-16T08:26:28.901Z,4.90
2023-05-16T08:28:56.208Z,5.88
2023-05-16T08:31:23.560Z,6.57
2023-05-16T08:33:50.845Z,7.28
2023-05-16T08:36:20.357Z,7.05
2023-05-16T08:38:48.443Z,7.00
2023-05-16T08:41:15.906Z,6.82
2023-05-16T08:43:45.633Z,7.45
2023-05-16T08:46:16.428Z,7.75
2023-05-16T08:48:46.063Z,8.35
2023-05-16T08:51:20.370Z,7.63
2023-05-16T08:53:58.072Z,7.55
2023-05-16T08:56:28.816Z,7.10
2023-05-16T08:58:56.667Z,6.55
2023-05-16T09:01:24.215Z,6.32
2023-05-16T09:03:54.694Z,7.23
2023-05-16T09:06:22.088Z,6.97
2023-05-16T09:08:50.003Z,6.43
2023-05-16T09:11:17.601Z,6.88
2023-05-16T09:13:45.949Z,7.50
2023-05-16T09:16:14.436Z,6.17
2023-05-16T09:18:43.695Z,5.60
2023-05-16T09:21:12.104Z,4.97
2023-05-16T09:23:39.649Z,5.47
2023-05-16T09:26:08.496Z,5.13
2023-05-16T09:28:37.972Z,4.97
2023-05-16T09:31:05.435Z,4.85
2023-05-16T09:33:32.810Z,5.35
2023-05-16T09:36:01.334Z,5.90
2023-05-16T09:38:28.919Z,5.75
2023-05-16T09:40:56.129Z,5.30
2023-05-16T09:43:27.721Z,5.60
2023-05-16T09:45:59.857Z,5.90
2023-05-16T09:48:28.864Z,6.25
2023-05-16T09:50:57.355Z,6.72
2023-05-16T09:53:51.647Z,6.33
2023-05-16T09:56:24.157Z,5.97
2023-05-16T09:58:53.373Z,5.00
2023-05-16T10:01:20.910Z,5.15
2023-05-16T10:04:02.422Z,5.22
2023-05-16T10:06:30.190Z,4.57
2023-05-16T10:08:57.764Z,4.70
2023-05-16T10:11:25.273Z,4.50
2023-05-16T10:13:53.679Z,4.80
2023-05-16T10:16:22.536Z,4.45
2023-05-16T10:18:51.441Z,4.10
2023-05-16T10:21:20.157Z,4.93
2023-05-16T10:23:48.924Z,4.80
2023-05-16T10:26:17.585Z,5.30
2023-05-16T10:28:46.060Z,5.78
2023-05-16T10:31:17.038Z,5.43
2023-05-16T10:33:45.026Z,5.60
2023-05-16T10:36:14.759Z,5.82
2023-05-16T10:38:43.267Z,6.07
2023-05-16T10:41:10.897Z,6.00
2023-05-16T10:43:38.306Z,7.50
2023-05-16T10:46:11.994Z,6.80
2023-05-16T10:48:40.276Z,6.70
2023-05-16T10:51:24.529Z,6.68
2023-05-16T10:53:55.039Z,5.65
2023-05-16T10:56:28.731Z,5.87
2023-05-16T10:58:57.136Z,4.93
2023-05-16T11:01:34.176Z,4.45
2023-05-16T11:04:16.193Z,5.03
2023-05-16T11:07:01.558Z,5.68
2023-05-16T11:09:28.931Z,4.60
2023-05-16T11:11:58.225Z,4.55
2023-05-16T11:14:34.937Z,4.50
2023-05-16T11:17:13.127Z,4.00
2023-05-16T11:19:48.386Z,4.15
2023-05-16T11:22:31.670Z,4.67
2023-05-16T11:25:04.554Z,4.50
2023-05-16T11:27:33.147Z,3.80
2023-05-16T11:30:06.472Z,3.80
2023-05-16T11:32:42.816Z,4.50
2023-05-16T11:35:14.700Z,4.20
2023-05-16T11:37:42.751Z,4.05
2023-05-16T11:40:11.956Z,3.97
2023-05-16T11:42:50.131Z,3.50
2023-05-16T11:45:31.074Z,3.85
2023-05-16T11:48:02.672Z,3.80
2023-05-16T11:50:32.270Z,4.55
2023-05-16T11:53:02.855Z,5.47
2023-05-16T11:55:41.083Z,5.13
2023-05-16T11:58:09.480Z,4.40
2023-05-16T12:00:37.113Z,4.90
2023-05-16T12:03:14.657Z,4.82
2023-05-16T12:05:54.387Z,5.40
2023-05-16T12:08:25.611Z,5.68
2023-05-16T12:11:12.103Z,5.97
2023-05-16T12:13:40.664Z,6.90
2023-05-16T12:16:09.048Z,6.80
2023-05-16T12:18:41.246Z,5.90
2023-05-16T12:21:25.060Z,6.30
2023-05-16T12:23:59.627Z,6.43
2023-05-16T12:26:31.369Z,7.33
2023-05-16T12:29:01.240Z,7.10
2023-05-16T12:31:32.227Z,7.10
2023-05-16T12:34:00.252Z,7.50
2023-05-16T12:36:36.414Z,6.78
2023-05-16T12:39:04.889Z,7.07
2023-05-16T12:41:41.737Z,7.15
2023-05-16T12:44:20.178Z,7.82
2023-05-16T12:46:50.626Z,8.20
2023-05-16T12:49:24.242Z,8.52
2023-05-16T12:51:52.647Z,7.77
2023-05-16T12:54:20.896Z,8.43
2023-05-16T12:56:48.217Z,8.10
2023-05-16T12:59:15.785Z,7.95
2023-05-16T13:01:43.088Z,8.10
2023-05-16T13:04:15.643Z,9.50
2023-05-16T13:09:24.878Z,8.45
2023-05-16T13:11:52.945Z,8.38
2023-05-16T13:14:23.565Z,8.82
2023-05-16T13:16:50.724Z,8.37
2023-05-16T13:19:18.405Z,8.35
2023-05-16T13:21:45.885Z,8.88
2023-05-16T13:24:13.153Z,7.88
2023-05-16T13:26:41.724Z,8.40
2023-05-16T13:29:11.763Z,8.33
2023-05-16T13:32:15.333Z,8.13
2023-05-16T13:36:07.790Z,8.50
2023-05-16T13:39:01.998Z,9.50
2023-05-16T13:41:41.792Z,10.02
2023-05-16T13:44:25.140Z,10.70
2023-05-16T13:50:10.891Z,9.27
2023-05-16T13:53:12.974Z,9.48
2023-05-16T13:55:46.580Z,9.65
2023-05-16T13:58:28.306Z,8.43
2023-05-16T14:00:56.332Z,8.68
2023-05-16T14:03:23.979Z,9.05
2023-05-16T14:05:54.236Z,8.23
2023-05-16T14:08:24.607Z,8.02
2023-05-16T14:10:52.492Z,8.23
2023-05-16T14:13:23.808Z,8.00
2023-05-16T14:15:52.665Z,7.80
2023-05-16T14:18:20.143Z,7.50
2023-05-16T14:20:47.477Z,7.47
2023-05-16T14:23:14.818Z,6.60
2023-05-16T14:25:44.968Z,6.30
2023-05-16T14:28:18.167Z,6.50
2023-05-16T14:30:51.522Z,6.53
2023-05-16T14:33:19.192Z,6.38
2023-05-16T14:35:46.569Z,6.30
2023-05-16T14:38:15.030Z,6.50
2023-05-16T14:40:42.519Z,6.53
2023-05-16T14:43:19.724Z,6.43
2023-05-16T14:46:00.694Z,6.18
2023-05-16T14:48:40.184Z,6.07
2023-05-16T14:51:16.722Z,6.10
2023-05-16T14:53:49.944Z,5.93
2023-05-16T14:56:17.547Z,6.47
2023-05-16T14:58:46.100Z,5.88
2023-05-16T15:01:13.393Z,5.50
2023-05-16T15:03:53.624Z,5.93
2023-05-16T15:06:25.526Z,6.38
2023-05-16T15:08:52.783Z,5.68
2023-05-16T15:11:22.085Z,5.68
2023-05-16T15:13:52.151Z,5.27
2023-05-16T15:16:22.631Z,7.22
2023-05-16T15:18:50.021Z,5.90
2023-05-16T15:21:20.612Z,5.93
2023-05-16T15:23:50.290Z,5.72
2023-05-16T15:26:21.896Z,6.00
2023-05-16T15:28:49.380Z,5.78
2023-05-16T15:31:17.510Z,5.90
2023-05-16T15:33:48.218Z,6.28
2023-05-16T15:36:16.308Z,5.80
2023-05-16T15:38:45.973Z,7.90
2023-05-16T15:41:31.324Z,6.15
2023-05-16T15:44:02.920Z,6.35
2023-05-16T15:46:33.527Z,5.88
2023-05-16T15:49:01.183Z,5.32
2023-05-16T15:51:29.323Z,5.20
2023-05-16T15:53:59.276Z,4.90
2023-05-16T15:56:26.727Z,4.68
2023-05-16T15:59:03.010Z,5.90
2023-05-16T16:01:30.225Z,4.93
2023-05-16T16:03:57.582Z,5.47
2023-05-16T16:06:25.055Z,5.25
2023-05-16T16:08:55.115Z,4.80
2023-05-16T16:11:23.650Z,4.75
2023-05-16T16:13:51.445Z,4.93
2023-05-16T16:16:20.566Z,4.77
2023-05-16T16:18:48.194Z,4.68
2023-05-16T16:21:15.782Z,4.72
2023-05-16T16:23:46.233Z,4.60
2023-05-16T16:26:13.757Z,5.70
2023-05-16T16:28:41.342Z,4.87
2023-05-16T16:31:08.866Z,4.53
2023-05-16T16:33:36.149Z,5.07
2023-05-16T16:36:04.147Z,5.30
2023-05-16T16:38:31.836Z,4.70
2023-05-16T16:40:59.090Z,5.23
2023-05-16T16:43:26.579Z,4.55
2023-05-16T16:45:54.921Z,4.13
2023-05-16T16:48:22.433Z,5.20
2023-05-16T16:50:52.448Z,4.25
2023-05-16T16:53:19.920Z,5.10
2023-05-16T16:55:47.380Z,4.78
2023-05-16T16:58:14.915Z,5.25
2023-05-16T17:00:42.390Z,4.78
2023-05-16T17:03:11.354Z,4.55
2023-05-16T17:05:38.778Z,4.40
2023-05-16T17:08:12.554Z,4.43
2023-05-16T17:10:41.277Z,7.32
2023-05-16T17:13:10.821Z,10.65
2023-05-16T17:15:38.194Z,11.38
2023-05-16T17:18:08.794Z,11.53
2023-05-16T17:20:36.632Z,11.93
2023-05-16T17:23:04.365Z,13.05
2023-05-16T17:25:31.871Z,13.65
2023-05-16T17:27:59.131Z,14.70
2023-05-16T17:30:26.593Z,14.80
2023-05-16T17:32:54.611Z,15.98
2023-05-16T17:35:21.965Z,18.63
2023-05-16T17:37:50.360Z,20.05
2023-05-16T17:40:18.243Z,17.70
2023-05-16T17:42:45.822Z,18.73
2023-05-16T17:45:14.153Z,17.85
2023-05-16T17:47:41.555Z,18.10
2023-05-16T17:50:10.316Z,18.55
2023-05-16T17:52:42.631Z,18.75
2023-05-16T17:55:12.230Z,19.57
2023-05-16T17:57:40.000Z,18.20
2023-05-16T18:00:07.887Z,18.50
2023-05-16T18:02:37.455Z,18.17
2023-05-16T18:05:07.416Z,18.00
2023-05-16T18:07:34.934Z,16.97
2023-05-16T18:10:02.175Z,17.73
2023-05-16T18:12:29.562Z,16.85
2023-05-16T18:14:58.052Z,17.08
2023-05-16T18:17:25.334Z,15.93
2023-05-16T18:19:52.971Z,14.23
2023-05-16T18:22:20.443Z,13.23
2023-05-16T18:24:47.909Z,12.30
2023-05-16T18:27:16.476Z,12.77
2023-05-16T18:29:43.758Z,12.70
2023-05-16T18:32:11.028Z,12.17
2023-05-16T18:34:38.555Z,10.73
2023-05-16T18:37:07.619Z,11.02
2023-05-16T18:39:35.085Z,10.95
2023-05-16T18:42:02.630Z,10.63
2023-05-16T18:44:31.174Z,11.47
2023-05-16T18:46:59.252Z,10.50
2023-05-16T18:49:27.132Z,9.65
2023-05-16T18:51:55.560Z,10.25
2023-05-16T18:54:24.558Z,9.73
2023-05-16T18:56:52.096Z,11.03
2023-05-16T18:59:19.356Z,10.23
2023-05-16T19:01:46.763Z,9.45
2023-05-16T19:04:14.643Z,10.00
2023-05-16T19:06:42.175Z,9.43
2023-05-16T19:09:09.607Z,8.97
2023-05-16T19:11:37.095Z,9.00
2023-05-16T19:14:05.323Z,8.88
2023-05-16T19:16:32.836Z,8.63
2023-05-16T19:19:00.569Z,8.23
2023-05-16T19:21:28.243Z,8.03
2023-05-16T19:23:55.564Z,8.25
2023-05-16T19:26:23.226Z,7.70
2023-05-16T19:28:50.735Z,7.18
2023-05-16T19:31:18.284Z,7.40
2023-05-16T19:33:45.830Z,7.43
2023-05-16T19:36:14.128Z,7.00
2023-05-16T19:38:41.364Z,7.75
2023-05-16T19:41:08.522Z,7.10
2023-05-16T19:43:35.686Z,6.22
2023-05-16T19:46:03.923Z,6.40
2023-05-16T19:48:33.497Z,5.93
2023-05-16T19:51:00.925Z,6.75
2023-05-16T19:53:28.255Z,6.20
2023-05-16T19:55:56.981Z,6.35
2023-05-16T19:58:24.531Z,6.00
2023-05-16T20:00:51.827Z,6.93
2023-05-16T20:03:19.253Z,6.80
2023-05-16T20:05:46.588Z,6.50
2023-05-16T20:08:13.961Z,6.47
2023-05-16T20:10:41.337Z,6.27
2023-05-16T20:13:08.768Z,6.18
2023-05-16T20:15:36.014Z,6.30
2023-05-16T20:18:03.384Z,5.90
2023-05-16T20:20:30.760Z,6.20
2023-05-16T20:22:58.145Z,6.10
2023-05-16T20:25:25.412Z,5.85
2023-05-16T20:27:52.692Z,7.38
2023-05-16T20:30:20.126Z,6.43
2023-05-16T20:32:47.587Z,5.88
2023-05-16T20:35:15.392Z,5.37
2023-05-16T20:37:42.625Z,5.60
2023-05-16T20:40:10.019Z,5.50
2023-05-16T20:42:37.355Z,5.85
2023-05-16T20:45:04.844Z,5.07
2023-05-16T20:47:32.309Z,5.37
2023-05-16T20:49:59.650Z,5.93
2023-05-16T20:52:28.139Z,5.70
2023-05-16T20:54:55.304Z,5.97
2023-05-16T20:57:22.549Z,5.13
2023-05-16T20:59:50.153Z,5.93
2023-05-16T21:02:18.246Z,5.45
2023-05-16T21:04:45.764Z,5.93
2023-05-16T21:07:13.217Z,5.15
2023-05-16T21:09:41.784Z,5.03
2023-05-16T21:12:10.104Z,4.87
2023-05-16T21:14:38.615Z,4.93
2023-05-16T21:17:06.098Z,4.78
2023-05-16T21:19:35.067Z,5.78
2023-05-16T21:22:04.414Z,4.82
2023-05-16T21:24:35.488Z,4.70
2023-05-16T21:27:03.341Z,4.78
2023-05-16T21:29:30.828Z,4.57
2023-05-16T21:31:59.109Z,5.10
2023-05-16T21:34:29.682Z,5.28
2023-05-16T21:36:58.204Z,4.17
2023-05-16T21:39:25.421Z,5.22
2023-05-16T21:41:52.647Z,4.35
2023-05-16T21:44:21.055Z,4.53
2023-05-16T21:46:48.300Z,4.53
2023-05-16T21:49:15.828Z,4.70
2023-05-16T21:51:43.091Z,5.22
2023-05-16T21:54:10.305Z,5.47
2023-05-16T21:56:37.722Z,4.50
2023-05-16T21:59:05.753Z,4.85
2023-05-16T22:01:32.968Z,3.93
2023-05-16T22:04:00.409Z,4.22
2023-05-16T22:06:27.821Z,4.07
2023-05-16T22:08:57.965Z,3.95
2023-05-16T22:11:25.253Z,4.40
2023-05-16T22:13:52.552Z,4.77
2023-05-16T22:16:19.855Z,4.32
2023-05-16T22:18:47.667Z,4.28
2023-05-16T22:21:16.504Z,4.35
2023-05-16T22:23:43.793Z,4.05
2023-05-16T22:26:11.210Z,3.60
2023-05-16T22:28:38.510Z,4.03
2023-05-16T22:31:05.763Z,3.60
2023-05-16T22:33:33.130Z,3.85
2023-05-16T22:36:03.287Z,4.13
2023-05-16T22:38:30.569Z,4.20
2023-05-16T22:41:00.867Z,3.75
2023-05-16T22:43:28.138Z,3.70
2023-05-16T22:45:55.770Z,4.68
2023-05-16T22:48:23.112Z,4.50
2023-05-16T22:50:50.396Z,3.93
2023-05-16T22:53:17.813Z,4.40
2023-05-16T22:55:45.135Z,4.65
2023-05-16T22:58:12.301Z,4.05
2023-05-16T23:00:39.535Z,4.78
2023-05-16T23:03:06.893Z,4.03
2023-05-16T23:05:34.504Z,4.97
2023-05-16T23:08:04.405Z,4.63
2023-05-16T23:10:32.662Z,4.53
2023-05-16T23:13:01.369Z,4.72
2023-05-16T23:15:28.845Z,4.70
2023-05-16T23:17:56.737Z,5.00
2023-05-16T23:20:24.784Z,4.38
2023-05-16T23:22:52.061Z,5.03
2023-05-16T23:25:20.616Z,4.82
2023-05-16T23:27:47.936Z,5.73
2023-05-16T23:30:15.623Z,5.20
2023-05-16T23:32:42.866Z,4.72
2023-05-16T23:35:10.987Z,4.88
2023-05-16T23:37:38.411Z,4.82
2023-05-16T23:40:06.115Z,5.70
2023-05-16T23:42:34.419Z,5.32
2023-05-16T23:45:01.906Z,5.57
2023-05-16T23:47:29.343Z,5.30
2023-05-16T23:49:56.589Z,5.30
2023-05-16T23:52:23.875Z,5.50
2023-05-16T23:54:51.223Z,5.10
2023-05-16T23:57:18.660Z,5.93
2023-05-16T23:59:45.833Z,5.45
